Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-09T13:16:53.597Z;ISIN;EZNBPSYP71K9;1.25848;360T;MONE;CAD;N/A;2000000.0;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533424158L2;false;TPAC,FULJ,ILQD
2022-06-09T13:16:38.914Z;ISIN;EZ1ZX1MY97Q8;1.0716946;360T;MONE;USD;N/A;375000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533427637L2;false;TPAC,FULJ,ILQD
2022-06-09T13:16:38.914Z;ISIN;EZ506M8FQWZ5;1.0706251;360T;MONE;USD;N/A;375000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533427637L1;false;TPAC,FULJ,ILQD
2022-06-09T13:15:22.969Z;ISIN;EZ66XRHZN731;0.857612;360T;MONE;GBP;N/A;20000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533424325;false;FULJ,ILQD
2022-06-09T13:14:59.481Z;ISIN;EZPVPQ8LY725;19.59917;360T;MONE;MXN;N/A;5.3E7;MXN;2022-07-07T00:00:00.000Z;360T;1010000281533424183L2;false;TPAC,FULJ,ILQD
2022-06-09T13:14:59.481Z;ISIN;EZ19Z0CBTWQ0;19.5894933;360T;MONE;MXN;N/A;5.3E7;MXN;2022-07-07T00:00:00.000Z;360T;1010000281533424183L1;false;TPAC,FULJ,ILQD
2022-06-09T13:14:46.441Z;ISIN;EZ766HHJ9DW9;1.0790454;360T;MONE;USD;N/A;668800.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533426648L2;false;TPAC,FULJ,ILQD
2022-06-09T13:14:46.441Z;ISIN;EZ4X3JH3NQK2;1.0699318;360T;MONE;USD;N/A;668800.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533426648L1;false;TPAC,FULJ,ILQD
2022-06-09T13:14:18.843Z;ISIN;EZ7PXHDG7VD3;9.5162;360T;MONE;NOK;N/A;3.47E7;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533425016L2;false;TPAC,FULJ,ILQD
2022-06-09T13:14:18.843Z;ISIN;EZV1R0QKNCC5;9.5162923;360T;MONE;NOK;N/A;3.47E7;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533425016L1;false;TPAC,FULJ,ILQD
2022-06-09T13:13:48.736Z;ISIN;EZHMBKYDH741;0.6429328;360T;MONE;USD;N/A;3.0E7;NZD;2022-07-07T00:00:00.000Z;360T;1010000281533426184L1;false;TPAC,FULJ,ILQD
2022-06-09T13:13:48.736Z;ISIN;EZ18XKGMSFN9;0.64288;360T;MONE;USD;N/A;3.0E7;NZD;2022-07-07T00:00:00.000Z;360T;1010000281533426184L2;false;TPAC,FULJ,ILQD
2022-06-09T13:13:26.402Z;ISIN;EZ2GD8RHHFL0;0.854125;360T;MONE;GBP;N/A;2000000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533426334L1;false;TPAC,FULJ,ILQD
2022-06-09T13:13:26.402Z;ISIN;EZXRPYRXD9D3;0.858282;360T;MONE;GBP;N/A;2000000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533426334L2;false;TPAC,FULJ,ILQD
2022-06-09T13:13:07.843Z;ISIN;EZNBPSYP71K9;1.25838;360T;MONE;CAD;N/A;6.5E7;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533425544L1;false;TPAC,FULJ,ILQD
2022-06-09T13:13:07.843Z;ISIN;EZ5M850HHW43;1.2584468;360T;MONE;CAD;N/A;6.5E7;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533425544L2;false;TPAC,FULJ,ILQD
2022-06-09T13:12:26.846Z;ISIN;EZ5V37VZ7XQ5;1.086132;360T;MONE;USD;N/A;1525000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533422653;false;FULJ,ILQD
2022-06-09T13:12:22.327Z;ISIN;EZDP6C7YLWP7;0.9740431;360T;MONE;CHF;N/A;1.15E8;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533423265L1;false;TPAC,FULJ,ILQD
2022-06-09T13:12:22.327Z;ISIN;EZ8L1XXYL3Q7;0.97391;360T;MONE;CHF;N/A;1.15E8;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533423265L2;false;TPAC,FULJ,ILQD
2022-06-09T13:12:08.709Z;ISIN;EZ8NMXQD5XG8;1.0743521;360T;MONE;USD;N/A;100000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533420537;false;FULJ,ILQD
2022-06-09T13:11:35.105Z;ISIN;EZPSLFYY0ZB3;17.79432;360T;MONE;TRY;N/A;3000000.0;TRY;2022-07-07T00:00:00.000Z;360T;1010000281533425367L2;false;TPAC,FULJ,ILQD
2022-06-09T13:11:35.105Z;ISIN;EZFD5GJ63QF7;17.35938;360T;MONE;TRY;N/A;3000000.0;TRY;2022-07-07T00:00:00.000Z;360T;1010000281533425367L1;false;TPAC,FULJ,ILQD
2022-06-09T13:11:21.612Z;ISIN;EZ4X3JH3NQK2;1.0699629;360T;MONE;USD;N/A;35000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533422098;false;FULJ,ILQD
2022-06-09T13:11:09.455Z;ISIN;EZPSLFYY0ZB3;17.79425;360T;MONE;TRY;N/A;5000000.0;TRY;2022-07-07T00:00:00.000Z;360T;1010000281533425174L2;false;TPAC,FULJ,ILQD
2022-06-09T13:11:09.455Z;ISIN;EZPKN2Q6MGB6;17.32131;360T;MONE;TRY;N/A;5000000.0;TRY;2022-07-07T00:00:00.000Z;360T;1010000281533425174L1;false;TPAC,FULJ,ILQD
2022-06-09T13:10:17.907Z;ISIN;EZPSLFYY0ZB3;17.79219;360T;MONE;TRY;N/A;1.0E7;TRY;2022-07-07T00:00:00.000Z;360T;1010000281533424304L2;false;TPAC,FULJ,ILQD
2022-06-09T13:10:17.907Z;ISIN;EZQQW23H1YN8;17.28125;360T;MONE;TRY;N/A;1.0E7;TRY;2022-07-07T00:00:00.000Z;360T;1010000281533424304L1;false;TPAC,FULJ,ILQD
2022-06-09T13:09:02.047Z;ISIN;EZ2X9383RSB2;1.0821619;360T;MONE;USD;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533420142;false;FULJ,ILQD
2022-06-09T13:08:35.397Z;ISIN;EZ38P3BN76P0;1.3484585;360T;MONE;CAD;N/A;43000.0;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533421635;false;FULJ,ILQD
2022-06-09T13:07:13.708Z;ISIN;EZXVMF18K1Y7;1.0440303;360T;MONE;CHF;N/A;4.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533418064L1;false;TPAC,FULJ,ILQD
2022-06-09T13:07:13.708Z;ISIN;EZ27T2DW3SR2;1.0440361;360T;MONE;CHF;N/A;4.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533418064L2;false;TPAC,FULJ,ILQD
2022-06-09T13:07:06.875Z;ISIN;EZ4X3JH3NQK2;1.0718549;360T;MONE;USD;N/A;7000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533421573L1;false;TPAC,FULJ,ILQD
2022-06-09T13:07:06.875Z;ISIN;EZ506M8FQWZ5;1.0718961;360T;MONE;USD;N/A;7000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533421573L2;false;TPAC,FULJ,ILQD
2022-06-09T13:05:28.846Z;ISIN;EZRB8VSRMQ11;1.2532729;360T;MONE;USD;N/A;3.7E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533420245L2;false;TPAC,FULJ,ILQD
2022-06-09T13:05:28.846Z;ISIN;EZVHPX5NFCJ3;1.2532789;360T;MONE;USD;N/A;3.7E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533420245L1;false;TPAC,FULJ,ILQD
2022-06-09T13:04:31.865Z;ISIN;EZ46QDKC6VM2;1.3663849;360T;MONE;CAD;N/A;225000.0;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533424250;false;FULJ,ILQD
2022-06-09T13:04:23.604Z;ISIN;EZ8ZYXRBN0T7;133.795;360T;MONE;JPY;N/A;4000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533421063L2;false;TPAC,FULJ,ILQD
2022-06-09T13:04:23.604Z;ISIN;EZQWP77JSC64;133.80618;360T;MONE;JPY;N/A;4000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533421063L1;false;TPAC,FULJ,ILQD
2022-06-09T13:03:49.688Z;ISIN;EZS937Y7NHS8;1.2580199;360T;MONE;CAD;N/A;7000000.0;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533419843L1;false;TPAC,FULJ,ILQD
2022-06-09T13:03:49.688Z;ISIN;EZNBPSYP71K9;1.25804;360T;MONE;CAD;N/A;7000000.0;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533419843L2;false;TPAC,FULJ,ILQD
2022-06-09T13:02:24.418Z;ISIN;EZ7PXHDG7VD3;9.4916;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533418147L2;false;TPAC,FULJ,ILQD
2022-06-09T13:02:24.418Z;ISIN;EZV1R0QKNCC5;9.4916907;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533418147L1;false;TPAC,FULJ,ILQD
2022-06-09T12:59:40.991Z;ISIN;EZQWP77JSC64;133.80517;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533417474L1;false;TPAC,FULJ,ILQD
2022-06-09T12:59:40.991Z;ISIN;EZL07PGY3M19;133.73707;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533417474L2;false;TPAC,FULJ,ILQD
2022-06-09T12:59:05.422Z;ISIN;EZ2K7XZ73SX2;3.3486063;360T;MONE;ILS;N/A;2.0E7;ILS;2022-07-07T00:00:00.000Z;360T;1010000281533417427L2;false;TPAC,FULJ,ILQD
2022-06-09T12:59:05.422Z;ISIN;EZTB3MMFQYF9;3.3486941;360T;MONE;ILS;N/A;2.0E7;ILS;2022-07-07T00:00:00.000Z;360T;1010000281533417427L1;false;TPAC,FULJ,ILQD
2022-06-09T12:58:15.258Z;ISIN;EZ6RTYF3YXR7;1.0751007;360T;MONE;USD;N/A;1.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533417145;false;FULJ,ILQD
2022-06-09T12:57:53.287Z;ISIN;EZ51RZ7X0789;1.0976081;360T;MONE;USD;N/A;1.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533417288L2;false;TPAC,FULJ,ILQD
2022-06-09T12:57:53.287Z;ISIN;EZSHPK4W59T9;1.07345;360T;MONE;USD;N/A;1.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533417288L1;false;TPAC,FULJ,ILQD
2022-06-09T12:57:31.495Z;ISIN;EZ4X3JH3NQK2;1.073486;360T;MONE;USD;N/A;50000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533419566;false;FULJ,ILQD
2022-06-09T12:57:20.619Z;ISIN;EZ4X3JH3NQK2;1.0738187;360T;MONE;USD;N/A;25000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533419091;false;FULJ,ILQD
2022-06-09T12:56:51.927Z;ISIN;EZMDYDVCY9L3;9.7872;360T;MONE;SEK;N/A;3.0E8;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533416938L2;false;TPAC,FULJ,ILQD
2022-06-09T12:56:51.927Z;ISIN;EZSBZ4ZR2019;9.7877927;360T;MONE;SEK;N/A;3.0E8;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533416938L1;false;TPAC,FULJ,ILQD
2022-06-09T12:56:17.441Z;ISIN;EZ4X3JH3NQK2;1.0736747;360T;MONE;USD;N/A;1.0E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533419490L1;false;TPAC,FULJ,ILQD
2022-06-09T12:56:17.441Z;ISIN;EZ506M8FQWZ5;1.0737156;360T;MONE;USD;N/A;1.0E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533419490L2;false;TPAC,FULJ,ILQD
2022-06-09T12:56:10.818Z;ISIN;EZ4X3JH3NQK2;1.07364;360T;MONE;USD;N/A;1750000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533419216L1;false;TPAC,FULJ,ILQD
2022-06-09T12:56:10.818Z;ISIN;EZ4LMW516C01;1.0783769;360T;MONE;USD;N/A;3000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533419216L2;false;TPAC,FULJ,ILQD
2022-06-09T12:55:20.965Z;ISIN;EZMDYDVCY9L3;9.78962;360T;MONE;SEK;N/A;4900000.0;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533416433L2;false;TPAC,FULJ,ILQD
2022-06-09T12:55:20.965Z;ISIN;EZSBZ4ZR2019;9.7902254;360T;MONE;SEK;N/A;4900000.0;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533416433L1;false;TPAC,FULJ,ILQD
2022-06-09T12:54:48.208Z;ISIN;EZV1R0QKNCC5;9.5003132;360T;MONE;NOK;N/A;8500000.0;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533416348L1;false;TPAC,FULJ,ILQD
2022-06-09T12:54:48.208Z;ISIN;EZ7PXHDG7VD3;9.50024;360T;MONE;NOK;N/A;8500000.0;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533416348L2;false;TPAC,FULJ,ILQD
2022-06-09T12:54:39.595Z;ISIN;EZ4X3JH3NQK2;1.0731024;360T;MONE;USD;N/A;20000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533415541;false;FULJ,ILQD
2022-06-09T12:54:12.534Z;ISIN;EZSHPK4W59T9;1.07318;360T;MONE;USD;N/A;1.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533416177L1;false;TPAC,FULJ,ILQD
2022-06-09T12:54:12.534Z;ISIN;EZ3H98P54B68;1.078969;360T;MONE;USD;N/A;1.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533416177L2;false;TPAC,FULJ,ILQD
2022-06-09T12:54:11.804Z;ISIN;EZ2VM00YSCF1;19.589831;360T;MONE;MXN;N/A;1000000.0;MXN;2022-07-07T00:00:00.000Z;360T;1010000281533416081L2;false;TPAC,FULJ,ILQD
2022-06-09T12:54:11.804Z;ISIN;EZ19Z0CBTWQ0;19.5669;360T;MONE;MXN;N/A;1000000.0;MXN;2022-07-07T00:00:00.000Z;360T;1010000281533416081L1;false;TPAC,FULJ,ILQD
2022-06-09T12:53:47.892Z;ISIN;EZ4X3JH3NQK2;1.0735546;360T;MONE;USD;N/A;3.0E8;USD;2022-07-07T00:00:00.000Z;360T;1010000281533416104L1;false;TPAC,FULJ,ILQD
2022-06-09T12:53:47.892Z;ISIN;EZ506M8FQWZ5;1.0735951;360T;MONE;USD;N/A;3.0E8;USD;2022-07-07T00:00:00.000Z;360T;1010000281533416104L2;false;TPAC,FULJ,ILQD
2022-06-09T12:53:44.112Z;ISIN;EZ6RTYF3YXR7;1.0758519;360T;MONE;USD;N/A;1.0E7;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533415428;false;FULJ,ILQD
2022-06-09T12:53:06.137Z;ISIN;EZQWP77JSC64;133.85519;360T;MONE;JPY;N/A;2.1E8;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533415418L1;false;TPAC,FULJ,ILQD
2022-06-09T12:53:06.137Z;ISIN;EZ8ZYXRBN0T7;133.844;360T;MONE;JPY;N/A;2.1E8;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533415418L2;false;TPAC,FULJ,ILQD
2022-06-09T12:52:55.066Z;ISIN;EZ9VDDTQJ9C3;0.8575981;360T;MONE;GBP;N/A;500.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533417710;false;FULJ,ILQD
2022-06-09T12:52:45.953Z;ISIN;EZ4X3JH3NQK2;1.0742412;360T;MONE;USD;N/A;20100.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533414807;false;FULJ,ILQD
2022-06-09T12:52:15.760Z;ISIN;EZC0KYKZPVS3;7.84865;360T;MONE;HKD;N/A;5500000.0;HKD;2022-07-07T00:00:00.000Z;360T;1010000281533414920L2;false;TPAC,FULJ,ILQD
2022-06-09T12:52:15.760Z;ISIN;EZ4XJ9XQY033;7.8491637;360T;MONE;HKD;N/A;5500000.0;HKD;2022-07-07T00:00:00.000Z;360T;1010000281533414920L1;false;TPAC,FULJ,ILQD
2022-06-09T12:51:59.997Z;ISIN;EZM8RCXWZ3L0;143.89566;360T;MONE;JPY;N/A;5.1E8;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533418273L1;false;TPAC,FULJ,ILQD
2022-06-09T12:51:55.960Z;ISIN;EZM9KLLGDQ21;1.049714;360T;MONE;CHF;N/A;5330000.0;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533418268L1;false;TPAC,FULJ,ILQD
2022-06-09T12:51:48.880Z;ISIN;EZXRPYRXD9D3;0.8621946;360T;MONE;GBP;N/A;2100000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533418227L2;false;TPAC,FULJ,ILQD
2022-06-09T12:51:48.880Z;ISIN;EZ108Y7CFZB9;0.8581372;360T;MONE;GBP;N/A;2080000.0;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533418227L1;false;TPAC,FULJ,ILQD
2022-06-09T12:51:28.541Z;ISIN;EZ11RKST3L31;10.2096218;360T;MONE;NOK;N/A;2.39E7;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533418002L1;false;TPAC,FULJ,ILQD
2022-06-09T12:51:28.087Z;ISIN;EZ7CM5TLZ2H3;1.510307;360T;MONE;AUD;N/A;1650000.0;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533417942L2;false;TPAC,FULJ,ILQD
2022-06-09T12:51:28.087Z;ISIN;EZ6NFCNFKYC7;1.503006;360T;MONE;AUD;N/A;1580000.0;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533417942L1;false;TPAC,FULJ,ILQD
2022-06-09T12:51:27.829Z;ISIN;EZKD9NTLFRJ3;8.463148;360T;MONE;HKD;N/A;5300000.0;HKD;2022-07-07T00:00:00.000Z;360T;1010000281533417938L2;false;TPAC,FULJ,ILQD
2022-06-09T12:51:27.829Z;ISIN;EZCNWN350F32;8.436802;360T;MONE;HKD;N/A;4810000.0;HKD;2022-07-07T00:00:00.000Z;360T;1010000281533417938L1;false;TPAC,FULJ,ILQD
2022-06-09T12:51:17.668Z;ISIN;EZH09HX9DN30;1.3609104;360T;MONE;CAD;N/A;1.43E7;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533417882L2;false;TPAC,FULJ,ILQD
2022-06-09T12:51:17.668Z;ISIN;EZMMF2F2NXF1;1.3529079;360T;MONE;CAD;N/A;1.45E7;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533417882L1;false;TPAC,FULJ,ILQD
2022-06-09T12:51:17.182Z;ISIN;EZXY167TFD01;143.8369;360T;MONE;JPY;N/A;4.69E8;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533417878L1;false;TPAC,FULJ,ILQD
2022-06-09T12:51:16.515Z;ISIN;EZFYCYMJ0MX0;10.2522721;360T;MONE;NOK;N/A;2.41E7;NOK;2022-07-07T00:00:00.000Z;360T;1010000281533417866L1;false;TPAC,FULJ,ILQD
2022-06-09T12:51:16.450Z;ISIN;EZ8DM9J7NCB2;10.545306;360T;MONE;SEK;N/A;2.85E7;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533417852L2;false;TPAC,FULJ,ILQD
2022-06-09T12:51:16.450Z;ISIN;EZ2XQ6MK41Z5;10.522037;360T;MONE;SEK;N/A;2.57E7;SEK;2022-07-07T00:00:00.000Z;360T;1010000281533417852L1;false;TPAC,FULJ,ILQD
2022-06-09T12:51:16.399Z;ISIN;EZWJT5PFXXG3;7.438979;360T;MONE;DKK;N/A;5670000.0;DKK;2022-07-07T00:00:00.000Z;360T;1010000281533417773L1;false;TPAC,FULJ,ILQD
2022-06-09T12:51:16.399Z;ISIN;EZKVYLRT8PR6;7.4372809;360T;MONE;DKK;N/A;6600000.0;DKK;2022-07-07T00:00:00.000Z;360T;1010000281533417773L2;false;TPAC,FULJ,ILQD
2022-06-09T12:51:16.076Z;ISIN;EZ5KKSG9Q8K7;1.684232;360T;MONE;NZD;N/A;1350000.0;NZD;2022-07-07T00:00:00.000Z;360T;1010000281533417760L2;false;TPAC,FULJ,ILQD
2022-06-09T12:51:16.076Z;ISIN;EZP4S2X40T21;1.671778;360T;MONE;NZD;N/A;1270000.0;NZD;2022-07-07T00:00:00.000Z;360T;1010000281533417760L1;false;TPAC,FULJ,ILQD
2022-06-09T12:51:15.946Z;ISIN;EZPHL8P3PZP1;1.0491301;360T;MONE;CHF;N/A;5200000.0;CHF;2022-07-07T00:00:00.000Z;360T;1010000281533417754L1;false;TPAC,FULJ,ILQD
2022-06-09T12:51:12.287Z;ISIN;EZ6S3DG8NQ56;1.0810359;360T;MONE;USD;N/A;4.27E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533417744L2;false;TPAC,FULJ,ILQD
2022-06-09T12:51:12.287Z;ISIN;EZ3KZG0K76R2;1.0751964;360T;MONE;USD;N/A;4.22E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533417744L1;false;TPAC,FULJ,ILQD
2022-06-09T12:50:22.139Z;ISIN;EZS937Y7NHS8;1.2584177;360T;MONE;CAD;N/A;1375000.0;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533418014L1;false;TPAC,FULJ,ILQD
2022-06-09T12:50:22.139Z;ISIN;EZNBPSYP71K9;1.25844;360T;MONE;CAD;N/A;1375000.0;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533418014L2;false;TPAC,FULJ,ILQD
2022-06-09T12:49:28.689Z;ISIN;EZPLR1720XS7;7.522849;360T;MONE;HRK;N/A;168448.44;HRK;2022-07-07T00:00:00.000Z;360T;1010000281533414317;false;FULJ,ILQD
2022-06-09T12:49:09.874Z;ISIN;EZ2FW1J1NCB0;1.0784128;360T;MONE;USD;N/A;63000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533416970;false;FULJ,ILQD
2022-06-09T12:48:42.152Z;ISIN;EZ29SZ89VQ12;1.077778;360T;MONE;USD;N/A;59000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533416712;false;FULJ,ILQD
2022-06-09T12:48:06.617Z;ISIN;EZ29SZ89VQ12;1.0773186;360T;MONE;USD;N/A;250000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533416146L2;false;TPAC,FULJ,ILQD
2022-06-09T12:48:06.617Z;ISIN;EZSHPK4W59T9;1.07544;360T;MONE;USD;N/A;250000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533416146L1;false;TPAC,FULJ,ILQD
2022-06-09T12:45:36.678Z;ISIN;EZSHPK4W59T9;1.07575;360T;MONE;USD;N/A;450000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533414887L1;false;TPAC,FULJ,ILQD
2022-06-09T12:45:36.678Z;ISIN;EZ29SZ89VQ12;1.0776286;360T;MONE;USD;N/A;450000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533414887L2;false;TPAC,FULJ,ILQD
2022-06-09T12:44:08.227Z;ISIN;EZ4X3JH3NQK2;1.0762755;360T;MONE;USD;N/A;5.0E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533414186L1;false;TPAC,FULJ,ILQD
2022-06-09T12:44:08.227Z;ISIN;EZ506M8FQWZ5;1.0763158;360T;MONE;USD;N/A;5.0E7;USD;2022-07-07T00:00:00.000Z;360T;1010000281533414186L2;false;TPAC,FULJ,ILQD
2022-06-09T12:44:04.820Z;ISIN;EZ3HXT0500W3;0.716;360T;MONE;USD;N/A;1.0E8;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533414745L2;false;TPAC,FULJ,ILQD
2022-06-09T12:44:04.820Z;ISIN;EZZSF281JSP7;0.7160081;360T;MONE;USD;N/A;1.0E8;AUD;2022-07-07T00:00:00.000Z;360T;1010000281533414745L1;false;TPAC,FULJ,ILQD
2022-06-09T12:43:18.008Z;ISIN;EZSHPK4W59T9;1.07595;360T;MONE;USD;N/A;5000000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533413492L1;false;TPAC,FULJ,ILQD
2022-06-09T12:43:18.008Z;ISIN;EZ51RZ7X0789;1.100155;360T;MONE;USD;N/A;5000000.0;EUR;2022-07-07T00:00:00.000Z;360T;1010000281533413492L2;false;TPAC,FULJ,ILQD
2022-06-09T12:43:04.451Z;ISIN;EZ73FMP7MD39;1.0832113;360T;MONE;USD;N/A;17000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533413486;false;FULJ,ILQD
2022-06-09T12:41:44.170Z;ISIN;EZSCC1ZQB1T0;143.84163;360T;MONE;JPY;N/A;6000000.0;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533413107;false;FULJ,ILQD
2022-06-09T12:38:02.992Z;ISIN;EZ4X3JH3NQK2;1.0765908;360T;MONE;USD;N/A;32800.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533411158;false;FULJ,ILQD
2022-06-09T12:37:38.052Z;ISIN;EZ6NRG6Q9X17;1.0770338;360T;MONE;USD;N/A;1000000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533412675;false;FULJ,ILQD
2022-06-09T12:36:02.450Z;ISIN;EZR23B76BDN1;0.8579927;360T;MONE;GBP;N/A;1.05E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533412537L1;false;TPAC,FULJ,ILQD
2022-06-09T12:36:02.450Z;ISIN;EZGPK3XT3C33;0.8581;360T;MONE;GBP;N/A;1.05E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533412537L2;false;TPAC,FULJ,ILQD
2022-06-09T12:35:31.516Z;ISIN;EZS937Y7NHS8;1.2573269;360T;MONE;CAD;N/A;2.47E7;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533411080L1;false;TPAC,FULJ,ILQD
2022-06-09T12:35:31.516Z;ISIN;EZNBPSYP71K9;1.25735;360T;MONE;CAD;N/A;2.47E7;CAD;2022-07-07T00:00:00.000Z;360T;1010000281533411080L2;false;TPAC,FULJ,ILQD
2022-06-09T12:33:53.717Z;ISIN;EZVHPX5NFCJ3;1.2540783;360T;MONE;USD;N/A;3.0E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533411902L1;false;TPAC,FULJ,ILQD
2022-06-09T12:33:53.717Z;ISIN;EZ9G9D98H6R0;1.25406;360T;MONE;USD;N/A;3.0E7;GBP;2022-07-07T00:00:00.000Z;360T;1010000281533411902L2;false;TPAC,FULJ,ILQD
2022-06-09T12:33:28.982Z;ISIN;EZ4X3JH3NQK2;1.0762488;360T;MONE;USD;N/A;15000.0;USD;2022-07-07T00:00:00.000Z;360T;1010000281533409352;false;FULJ,ILQD
2022-06-09T12:32:46.594Z;ISIN;EZQWP77JSC64;133.7672;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533411171L1;false;TPAC,FULJ,ILQD
2022-06-09T12:32:46.594Z;ISIN;EZ8ZYXRBN0T7;133.756;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-07T00:00:00.000Z;360T;1010000281533411171L2;false;TPAC,FULJ,ILQD
