Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-02T13:43:08.575Z;ISIN;EZRG88TQW7V8;0.9470966;360T;MONE;CHF;N/A;223000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547016713L4;false;TPAC,FULJ,ILQD
2022-08-02T13:43:08.575Z;ISIN;EZCWXMVK4VK0;0.9517229;360T;MONE;CHF;N/A;223000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547016713L3;false;TPAC,FULJ,ILQD
2022-08-02T13:43:08.575Z;ISIN;EZCWXMVK4VK0;0.9517229;360T;MONE;CHF;N/A;22000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547016713L2;false;TPAC,FULJ,ILQD
2022-08-02T13:43:08.575Z;ISIN;EZCWXMVK4VK0;0.9517229;360T;MONE;CHF;N/A;602000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547016713L1;false;TPAC,FULJ,ILQD
2022-08-02T13:43:08.575Z;ISIN;EZ5PQ1Z56YW1;0.9422524;360T;MONE;CHF;N/A;602000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547016713L10;false;TPAC,FULJ,ILQD
2022-08-02T13:43:08.575Z;ISIN;EZ5PQ1Z56YW1;0.9422524;360T;MONE;CHF;N/A;22000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547016713L12;false;TPAC,FULJ,ILQD
2022-08-02T13:42:38.677Z;ISIN;EZ8TZ1LC4D62;1.1564696;360T;MONE;CHF;N/A;1.21328E7;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547005244L2;false;TPAC,FULJ,ILQD
2022-08-02T13:42:38.677Z;ISIN;EZ4CDFJY88Y4;1.1645;360T;MONE;CHF;N/A;1.45896E7;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547005244L1;false;TPAC,FULJ,ILQD
2022-08-02T13:41:18.063Z;ISIN;EZP6RJ1K8M24;0.5966688;360T;MONE;CHF;N/A;126000.0;NZD;2022-08-30T00:00:00.000Z;360T;1010000281547015810;false;FULJ,ILQD
2022-08-02T13:40:32.561Z;ISIN;EZRX22CBXFR9;0.9737525;360T;MONE;CHF;N/A;285000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547012232L2;false;TPAC,FULJ,ILQD
2022-08-02T13:40:32.561Z;ISIN;EZRX22CBXFR9;0.9737525;360T;MONE;CHF;N/A;3601000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547012232L3;false;TPAC,FULJ,ILQD
2022-08-02T13:40:32.561Z;ISIN;EZRX22CBXFR9;0.9737525;360T;MONE;CHF;N/A;563000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547012232L1;false;TPAC,FULJ,ILQD
2022-08-02T13:40:17.870Z;ISIN;EZJBZZRB0SM8;0.95309;360T;MONE;CHF;N/A;5.1085E8;USD;2022-08-30T00:00:00.000Z;360T;1010000281547004827L1;false;TPAC,FULJ,ILQD
2022-08-02T13:40:17.870Z;ISIN;EZ9W65JNM949;0.943752;360T;MONE;CHF;N/A;5.0955E8;USD;2022-08-30T00:00:00.000Z;360T;1010000281547004827L2;false;TPAC,FULJ,ILQD
2022-08-02T13:39:43.163Z;ISIN;EZ1MQ68799M0;0.8416873;360T;MONE;GBP;N/A;2517000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547004791L2;false;TPAC,FULJ,ILQD
2022-08-02T13:39:43.163Z;ISIN;EZ27RN0M92T4;0.83668;360T;MONE;GBP;N/A;1766000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547004791L1;false;TPAC,FULJ,ILQD
2022-08-02T13:39:38.894Z;ISIN;EZV304YPMHJ6;1.0263682;360T;MONE;USD;N/A;400000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547004786L2;false;TPAC,FULJ,ILQD
2022-08-02T13:39:38.894Z;ISIN;EZVHXK9944Z1;1.02242;360T;MONE;USD;N/A;250000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547004786L1;false;TPAC,FULJ,ILQD
2022-08-02T13:39:05.633Z;ISIN;EZ980R0ZG4Q7;1.022177;360T;MONE;USD;N/A;1.87E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281547011081L1;false;TPAC,FULJ,ILQD
2022-08-02T13:39:05.633Z;ISIN;EZFQDNXV6RV3;1.02265;360T;MONE;USD;N/A;1.87E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281547011081L2;false;TPAC,FULJ,ILQD
2022-08-02T13:39:01.836Z;ISIN;EZCC6KVXLG73;1.1446641;360T;MONE;CHF;N/A;424000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547010866L2;false;TPAC,FULJ,ILQD
2022-08-02T13:39:01.836Z;ISIN;EZKQVT9H3BY6;1.1465258;360T;MONE;CHF;N/A;424000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547010866L1;false;TPAC,FULJ,ILQD
2022-08-02T13:38:02.754Z;ISIN;EZ8S1BY641X5;7.443897;360T;MONE;DKK;N/A;4150000.0;DKK;2022-08-30T00:00:00.000Z;360T;1010000281547010854L2;false;TPAC,FULJ,ILQD
2022-08-02T13:38:02.754Z;ISIN;EZPCXCZWNTK3;7.444221;360T;MONE;DKK;N/A;4150000.0;DKK;2022-08-30T00:00:00.000Z;360T;1010000281547010854L1;false;TPAC,FULJ,ILQD
2022-08-02T13:37:58.330Z;ISIN;EZQRN3CMHPD2;0.738374;360T;MONE;CHF;N/A;3092000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547010014;false;FULJ,ILQD
2022-08-02T13:37:13.974Z;ISIN;EZZN8485JJM4;1.0227336;360T;MONE;USD;N/A;2000000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547010833L2;false;TPAC,FULJ,ILQD
2022-08-02T13:37:13.974Z;ISIN;EZ980R0ZG4Q7;1.0226677;360T;MONE;USD;N/A;2000000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547010833L1;false;TPAC,FULJ,ILQD
2022-08-02T13:37:10.859Z;ISIN;EZQX0RXDJXD5;0.9736545;360T;MONE;CHF;N/A;119000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547009836L2;false;TPAC,FULJ,ILQD
2022-08-02T13:37:10.859Z;ISIN;EZ8GFVRDP4W7;0.9731308;360T;MONE;CHF;N/A;119000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547009836L4;false;TPAC,FULJ,ILQD
2022-08-02T13:37:10.859Z;ISIN;EZNBZRZ7PWX6;0.9735142;360T;MONE;CHF;N/A;119000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547009836L3;false;TPAC,FULJ,ILQD
2022-08-02T13:37:10.859Z;ISIN;EZSM64VSRG91;0.9738738;360T;MONE;CHF;N/A;119000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547009836L1;false;TPAC,FULJ,ILQD
2022-08-02T13:36:22.628Z;ISIN;EZ1TWWX33W43;0.974285;360T;MONE;CHF;N/A;17000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547010534;false;FULJ,ILQD
2022-08-02T13:35:53.243Z;ISIN;EZMPSBGCP9G9;0.6590869;360T;MONE;CHF;N/A;1467000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281547009338L2;false;TPAC,FULJ,ILQD
2022-08-02T13:35:53.243Z;ISIN;EZMPSBGCP9G9;0.6590869;360T;MONE;CHF;N/A;2194000.0;AUD;2022-08-30T00:00:00.000Z;360T;1010000281547009338L1;false;TPAC,FULJ,ILQD
2022-08-02T13:35:03.801Z;ISIN;EZBLJLNY2JJ8;0.9491368;360T;MONE;CHF;N/A;602000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547008898L7;false;TPAC,FULJ,ILQD
2022-08-02T13:35:03.801Z;ISIN;EZBLJLNY2JJ8;0.9491368;360T;MONE;CHF;N/A;22000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547008898L8;false;TPAC,FULJ,ILQD
2022-08-02T13:35:03.801Z;ISIN;EZBLJLNY2JJ8;0.9491368;360T;MONE;CHF;N/A;1307000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547008898L9;false;TPAC,FULJ,ILQD
2022-08-02T13:35:03.801Z;ISIN;EZBLJLNY2JJ8;0.9491368;360T;MONE;CHF;N/A;1307000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547008898L3;false;TPAC,FULJ,ILQD
2022-08-02T13:35:03.801Z;ISIN;EZBLJLNY2JJ8;0.9491368;360T;MONE;CHF;N/A;1307000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547008898L5;false;TPAC,FULJ,ILQD
2022-08-02T13:35:03.801Z;ISIN;EZBLJLNY2JJ8;0.9491368;360T;MONE;CHF;N/A;223000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547008898L6;false;TPAC,FULJ,ILQD
2022-08-02T13:35:03.801Z;ISIN;EZBLJLNY2JJ8;0.9491368;360T;MONE;CHF;N/A;1307000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547008898L4;false;TPAC,FULJ,ILQD
2022-08-02T13:35:03.801Z;ISIN;EZBLJLNY2JJ8;0.9491368;360T;MONE;CHF;N/A;1307000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547008898L2;false;TPAC,FULJ,ILQD
2022-08-02T13:35:03.801Z;ISIN;EZBLJLNY2JJ8;0.9491368;360T;MONE;CHF;N/A;1307000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547008898L1;false;TPAC,FULJ,ILQD
2022-08-02T13:33:59.014Z;ISIN;EZ1TWWX33W43;0.974923;360T;MONE;CHF;N/A;20000.0;CHF;2022-08-30T00:00:00.000Z;360T;1010000281547010303;false;FULJ,ILQD
2022-08-02T13:33:37.800Z;ISIN;EZ1YBGJH6N04;1.28431;360T;MONE;CAD;N/A;930000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547010066L1;false;TPAC,FULJ,ILQD
2022-08-02T13:33:37.800Z;ISIN;EZ1DWKQ5JS51;1.2843364;360T;MONE;CAD;N/A;930000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547010066L2;false;TPAC,FULJ,ILQD
2022-08-02T13:33:08.696Z;ISIN;EZVG8PDJWQT8;0.83641;360T;MONE;GBP;N/A;60000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547010250;false;FULJ,ILQD
2022-08-02T13:32:38.248Z;ISIN;EZQRC37BG9R8;1.164132;360T;MONE;CHF;N/A;424000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547007857L1;false;TPAC,FULJ,ILQD
2022-08-02T13:32:38.248Z;ISIN;EZ1ZS1CG6TF9;1.163036;360T;MONE;CHF;N/A;424000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547007857L4;false;TPAC,FULJ,ILQD
2022-08-02T13:32:38.248Z;ISIN;EZQRC37BG9R8;1.164132;360T;MONE;CHF;N/A;424000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547007857L2;false;TPAC,FULJ,ILQD
2022-08-02T13:32:38.248Z;ISIN;EZQRC37BG9R8;1.164132;360T;MONE;CHF;N/A;424000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547007857L3;false;TPAC,FULJ,ILQD
2022-08-02T13:32:04.875Z;ISIN;EZW1H0F9NW04;9.9465852;360T;MONE;NOK;N/A;1.03E7;NOK;2022-08-30T00:00:00.000Z;360T;1010000281547009692L2;false;TPAC,FULJ,ILQD
2022-08-02T13:32:04.875Z;ISIN;EZ1NBKNKJHY1;9.932;360T;MONE;NOK;N/A;1.03E7;NOK;2022-08-30T00:00:00.000Z;360T;1010000281547009692L1;false;TPAC,FULJ,ILQD
2022-08-02T13:31:39.299Z;ISIN;EZKHD17L5W66;0.9746249;360T;MONE;CHF;N/A;563000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547006360L3;false;TPAC,FULJ,ILQD
2022-08-02T13:31:39.299Z;ISIN;EZKHD17L5W66;0.9746249;360T;MONE;CHF;N/A;3601000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547006360L2;false;TPAC,FULJ,ILQD
2022-08-02T13:31:39.299Z;ISIN;EZKHD17L5W66;0.9746249;360T;MONE;CHF;N/A;285000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547006360L1;false;TPAC,FULJ,ILQD
2022-08-02T13:31:32.226Z;ISIN;EZZN8485JJM4;1.0232231;360T;MONE;USD;N/A;200000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547010051;false;FULJ,ILQD
2022-08-02T13:31:08.011Z;ISIN;EZ388DKFC9Z6;1.314411;360T;MONE;CAD;N/A;20000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547009982;false;FULJ,ILQD
2022-08-02T13:30:32.677Z;ISIN;EZ17DQJPN0J2;0.9524441;360T;MONE;CHF;N/A;1400000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547009077;false;FULJ,ILQD
2022-08-02T13:30:16.930Z;ISIN;EZNM1QN8LCL5;0.9530579;360T;MONE;CHF;N/A;1400000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547008952;false;FULJ,ILQD
2022-08-02T13:29:29.436Z;ISIN;EZ980R0ZG4Q7;1.022046;360T;MONE;USD;N/A;150000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547009608;false;FULJ,ILQD
2022-08-02T13:29:24.150Z;ISIN;EZ980R0ZG4Q7;1.0220947;360T;MONE;USD;N/A;23500.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547001715;false;FULJ,ILQD
2022-08-02T13:29:16.201Z;ISIN;EZZN8485JJM4;1.0219436;360T;MONE;USD;N/A;2950000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547009506L1;false;TPAC,FULJ,ILQD
2022-08-02T13:29:16.201Z;ISIN;EZVHXK9944Z1;1.02201;360T;MONE;USD;N/A;2500000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547009506L2;false;TPAC,FULJ,ILQD
2022-08-02T13:27:59.381Z;ISIN;EZKFMCT2V2Z4;7.2803978;360T;MONE;DKK;N/A;1.0E8;DKK;2022-08-30T00:00:00.000Z;360T;1010000281547007945L2;false;TPAC,FULJ,ILQD
2022-08-02T13:27:59.381Z;ISIN;EZ37D1CC5WF3;7.28386;360T;MONE;DKK;N/A;1.0E8;DKK;2022-08-30T00:00:00.000Z;360T;1010000281547007945L1;false;TPAC,FULJ,ILQD
2022-08-02T13:27:37.747Z;ISIN;EZV6NJD7H994;0.949276;360T;MONE;CHF;N/A;100000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547001708;false;FULJ,ILQD
2022-08-02T13:26:28.369Z;ISIN;EZVD436N8Q76;17.958346;360T;MONE;TRY;N/A;600000.0;TRY;2022-08-30T00:00:00.000Z;360T;1010000281547008244L2;false;TPAC,FULJ,ILQD
2022-08-02T13:26:28.369Z;ISIN;EZHPRN3XSH00;17.95063;360T;MONE;TRY;N/A;600000.0;TRY;2022-08-30T00:00:00.000Z;360T;1010000281547008244L1;false;TPAC,FULJ,ILQD
2022-08-02T13:26:22.377Z;ISIN;EZD53BBHL0D7;1.2219316;360T;MONE;USD;N/A;5000000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547007903L2;false;TPAC,FULJ,ILQD
2022-08-02T13:26:22.377Z;ISIN;EZ7R47Q25W64;1.2218954;360T;MONE;USD;N/A;5000000.0;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547007903L1;false;TPAC,FULJ,ILQD
2022-08-02T13:25:59.896Z;ISIN;EZ1YBGJH6N04;1.2855;360T;MONE;CAD;N/A;3000000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547007880L2;false;TPAC,FULJ,ILQD
2022-08-02T13:25:59.896Z;ISIN;EZYW66SSN939;1.285498;360T;MONE;CAD;N/A;3000000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281547007880L1;false;TPAC,FULJ,ILQD
2022-08-02T13:20:51.546Z;ISIN;EZL62B79C0M6;0.9739186;360T;MONE;CHF;N/A;1.9E7;CHF;2022-08-30T00:00:00.000Z;360T;1010000281547006898L1;false;TPAC,FULJ,ILQD
2022-08-02T13:20:51.546Z;ISIN;EZ1TWWX33W43;0.9739245;360T;MONE;CHF;N/A;1.9E7;CHF;2022-08-30T00:00:00.000Z;360T;1010000281547006898L2;false;TPAC,FULJ,ILQD
2022-08-02T13:20:16.262Z;ISIN;EZVF2NPP2WM6;0.9504593;360T;MONE;CHF;N/A;5000000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547003713L2;false;TPAC,FULJ,ILQD
2022-08-02T13:20:16.262Z;ISIN;EZNM1QN8LCL5;0.9526252;360T;MONE;CHF;N/A;5000000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547003713L1;false;TPAC,FULJ,ILQD
2022-08-02T13:18:32.354Z;ISIN;EZRL0309P073;0.9738336;360T;MONE;CHF;N/A;1780000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547002068L2;false;TPAC,FULJ,ILQD
2022-08-02T13:18:32.354Z;ISIN;EZVLSGT2HXL5;0.9739782;360T;MONE;CHF;N/A;1780000.0;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547002068L1;false;TPAC,FULJ,ILQD
2022-08-02T13:17:56.732Z;ISIN;EZ3DZ41L96G0;403.57161;360T;MONE;HUF;N/A;1.19E9;HUF;2022-08-30T00:00:00.000Z;360T;1010000281547005940L2;false;TPAC,FULJ,ILQD
2022-08-02T13:17:56.732Z;ISIN;EZRTVFVN50J4;396.8;360T;MONE;HUF;N/A;1.19E9;HUF;2022-08-30T00:00:00.000Z;360T;1010000281547005940L1;false;TPAC,FULJ,ILQD
2022-08-02T13:17:43.513Z;ISIN;EZXCM5L1LJP8;24.098;360T;MONE;CZK;N/A;1000000.0;CZK;2022-08-30T00:00:00.000Z;360T;1010000281547004355L1;false;TPAC,FULJ,ILQD
2022-08-02T13:17:43.513Z;ISIN;EZFY1SHTP6C2;24.14081;360T;MONE;CZK;N/A;1000000.0;CZK;2022-08-30T00:00:00.000Z;360T;1010000281547004355L2;false;TPAC,FULJ,ILQD
2022-08-02T13:16:57.777Z;ISIN;EZ73TKJDQTT7;130.959;360T;MONE;JPY;N/A;1.5E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281547005465L2;false;TPAC,FULJ,ILQD
2022-08-02T13:16:57.777Z;ISIN;EZTZC2RGK3B3;130.96799;360T;MONE;JPY;N/A;1.5E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281547005465L1;false;TPAC,FULJ,ILQD
2022-08-02T13:15:04.100Z;ISIN;EZ980R0ZG4Q7;1.0227098;360T;MONE;USD;N/A;15000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547004335;false;FULJ,ILQD
2022-08-02T13:13:31.755Z;ISIN;EZZN8485JJM4;1.0225543;360T;MONE;USD;N/A;7.0E7;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547005276L2;false;TPAC,FULJ,ILQD
2022-08-02T13:13:31.755Z;ISIN;EZ980R0ZG4Q7;1.0224888;360T;MONE;USD;N/A;7.0E7;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547005276L1;false;TPAC,FULJ,ILQD
2022-08-02T13:13:04.508Z;ISIN;EZ4H87M6PY47;1.0270614;360T;MONE;USD;N/A;480000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547000872L2;false;TPAC,FULJ,ILQD
2022-08-02T13:13:04.508Z;ISIN;EZVHXK9944Z1;1.02247;360T;MONE;USD;N/A;480000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547000872L1;false;TPAC,FULJ,ILQD
2022-08-02T13:10:50.226Z;ISIN;EZY274DWTQJ4;6.90073;360T;MONE;CNY;N/A;4.1E7;CNY;2022-08-30T00:00:00.000Z;360T;1010000281547000953L1;false;TPAC,FULJ,ILQD
2022-08-02T13:10:50.226Z;ISIN;EZC7NV7CP2G3;6.942437;360T;MONE;CNY;N/A;4.1E7;CNY;2022-08-30T00:00:00.000Z;360T;1010000281547000953L2;false;TPAC,FULJ,ILQD
2022-08-02T13:10:22.242Z;ISIN;EZZN8485JJM4;1.0222043;360T;MONE;USD;N/A;1.3E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281547000654L2;false;TPAC,FULJ,ILQD
2022-08-02T13:10:22.242Z;ISIN;EZ980R0ZG4Q7;1.0221388;360T;MONE;USD;N/A;1.3E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281547000654L1;false;TPAC,FULJ,ILQD
2022-08-02T13:10:15.673Z;ISIN;EZXS32CPDM75;3.67305;360T;MONE;AED;N/A;2.2E7;AED;2022-08-30T00:00:00.000Z;360T;1010000281547002886L2;false;TPAC,FULJ,ILQD
2022-08-02T13:10:15.673Z;ISIN;EZLG8J7QSDH8;3.67306;360T;MONE;AED;N/A;2.2E7;AED;2022-08-30T00:00:00.000Z;360T;1010000281547002886L1;false;TPAC,FULJ,ILQD
2022-08-02T13:09:06.805Z;ISIN;EZCMPP6J10Q6;3.7544;360T;MONE;SAR;N/A;1500000.0;SAR;2022-08-30T00:00:00.000Z;360T;1010000281547002540L2;false;TPAC,FULJ,ILQD
2022-08-02T13:09:06.805Z;ISIN;EZH3GPWZGGD5;3.7555;360T;MONE;SAR;N/A;1500000.0;SAR;2022-08-30T00:00:00.000Z;360T;1010000281547002540L1;false;TPAC,FULJ,ILQD
2022-08-02T13:08:55.927Z;ISIN;EZ980R0ZG4Q7;1.0220657;360T;MONE;USD;N/A;1.8E7;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547001800L1;false;TPAC,FULJ,ILQD
2022-08-02T13:08:55.927Z;ISIN;EZZN8485JJM4;1.022133;360T;MONE;USD;N/A;1.8E7;EUR;2022-08-30T00:00:00.000Z;360T;1010000281547001800L2;false;TPAC,FULJ,ILQD
2022-08-02T13:08:49.456Z;ISIN;EZ2BBQGXVG72;0.973247;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-30T00:00:00.000Z;360T;1010000281547002445L2;false;TPAC,FULJ,ILQD
2022-08-02T13:08:49.456Z;ISIN;EZ1TWWX33W43;0.9735147;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-30T00:00:00.000Z;360T;1010000281547002445L1;false;TPAC,FULJ,ILQD
2022-08-02T13:08:25.368Z;ISIN;EZZG95YRNCG4;10.3063;360T;MONE;MAD;N/A;2.5E7;MAD;2022-08-30T00:00:00.000Z;360T;1010000281547002313L1;false;TPAC,FULJ,ILQD
2022-08-02T13:08:25.368Z;ISIN;EZC711PTQ705;10.3083;360T;MONE;MAD;N/A;2.5E7;MAD;2022-08-30T00:00:00.000Z;360T;1010000281547002313L2;false;TPAC,FULJ,ILQD
2022-08-02T13:06:47.684Z;ISIN;EZG1J1DPCFS3;0.952382;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-30T00:00:00.000Z;360T;1010000281547002163L1;false;TPAC,FULJ,ILQD
2022-08-02T13:06:47.684Z;ISIN;EZ53RD7D52J2;0.952317;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-30T00:00:00.000Z;360T;1010000281547002163L2;false;TPAC,FULJ,ILQD
2022-08-02T13:06:19.879Z;ISIN;EZJSFWMSMB81;7.4437007;360T;MONE;DKK;N/A;1000000.0;DKK;2022-08-30T00:00:00.000Z;360T;1010000281547000148L2;false;TPAC,FULJ,ILQD
2022-08-02T13:06:19.879Z;ISIN;EZHP4SCKVRC4;7.44379;360T;MONE;DKK;N/A;1000000.0;DKK;2022-08-30T00:00:00.000Z;360T;1010000281547000148L1;false;TPAC,FULJ,ILQD
2022-08-02T13:06:14.185Z;ISIN;EZZN8485JJM4;1.0215834;360T;MONE;USD;N/A;4.0E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281547000501L2;false;TPAC,FULJ,ILQD
2022-08-02T13:06:14.185Z;ISIN;EZ980R0ZG4Q7;1.0215166;360T;MONE;USD;N/A;4.0E7;USD;2022-08-30T00:00:00.000Z;360T;1010000281547000501L1;false;TPAC,FULJ,ILQD
2022-08-02T13:05:10.097Z;ISIN;EZVG8PDJWQT8;0.8355947;360T;MONE;GBP;N/A;2.5E7;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546999748L1;false;TPAC,FULJ,ILQD
2022-08-02T13:05:10.097Z;ISIN;EZPW97S90N02;0.8356219;360T;MONE;GBP;N/A;2.5E7;GBP;2022-08-30T00:00:00.000Z;360T;1010000281546999748L2;false;TPAC,FULJ,ILQD
2022-08-02T13:02:24.840Z;ISIN;EZHKHP0FFTP4;0.8393854;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547002367L2;false;TPAC,FULJ,ILQD
2022-08-02T13:02:24.840Z;ISIN;EZ27RN0M92T4;0.83572;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-30T00:00:00.000Z;360T;1010000281547002367L1;false;TPAC,FULJ,ILQD
2022-08-02T13:01:40.149Z;ISIN;EZ980R0ZG4Q7;1.0214588;360T;MONE;USD;N/A;15000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281547001815;false;FULJ,ILQD
2022-08-02T13:01:12.785Z;ISIN;EZ5K36J1K5Q3;10.18285;360T;MONE;SEK;N/A;3700000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546999612L2;false;TPAC,FULJ,ILQD
2022-08-02T13:01:12.785Z;ISIN;EZ1DPY0N7JT7;10.1833332;360T;MONE;SEK;N/A;3700000.0;SEK;2022-08-30T00:00:00.000Z;360T;1010000281546999612L1;false;TPAC,FULJ,ILQD
2022-08-02T13:01:04.357Z;ISIN;EZPBTH5V2C07;1.31388;360T;MONE;CAD;N/A;900000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281546997842L1;false;TPAC,FULJ,ILQD
2022-08-02T13:01:04.357Z;ISIN;EZGMCLZFDFS4;1.320081;360T;MONE;CAD;N/A;900000.0;CAD;2022-08-30T00:00:00.000Z;360T;1010000281546997842L2;false;TPAC,FULJ,ILQD
2022-08-02T13:01:04.317Z;ISIN;EZ4H87M6PY47;1.0260463;360T;MONE;USD;N/A;500000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546997766L2;false;TPAC,FULJ,ILQD
2022-08-02T13:01:04.317Z;ISIN;EZVHXK9944Z1;1.02146;360T;MONE;USD;N/A;500000.0;USD;2022-08-30T00:00:00.000Z;360T;1010000281546997766L1;false;TPAC,FULJ,ILQD
2022-08-02T13:00:42.397Z;ISIN;EZK76XGJLHK0;9.72846;360T;MONE;NOK;N/A;8500000.0;NOK;2022-08-30T00:00:00.000Z;360T;1010000281546999453L2;false;TPAC,FULJ,ILQD
2022-08-02T13:00:42.397Z;ISIN;EZCKNFB7J9S1;9.7287414;360T;MONE;NOK;N/A;8500000.0;NOK;2022-08-30T00:00:00.000Z;360T;1010000281546999453L1;false;TPAC,FULJ,ILQD
2022-08-02T13:00:10.192Z;ISIN;EZ01DWJ954X7;20.4742093;360T;MONE;MXN;N/A;1800000.0;MXN;2022-08-30T00:00:00.000Z;360T;1010000281546999373L1;false;TPAC,FULJ,ILQD
2022-08-02T13:00:10.192Z;ISIN;EZZX3PZ7GH63;20.47772;360T;MONE;MXN;N/A;1800000.0;MXN;2022-08-30T00:00:00.000Z;360T;1010000281546999373L2;false;TPAC,FULJ,ILQD
