Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-18T13:39:26.249Z;ISIN;EZ5Z8F9Z4MD1;0.864935;360T;MONE;CHF;N/A;1.6E7;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702311237L2;false;TPAC,FULJ,ILQD
2024-01-18T13:39:26.249Z;ISIN;EZ8Q7QD0MVL4;0.867721;360T;MONE;CHF;N/A;1.6E7;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702311237L1;false;TPAC,FULJ,ILQD
2024-01-18T13:32:14.447Z;ISIN;EZ9HHWFSD6D8;1.0864627;360T;MONE;USD;N/A;3000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702309091L2;false;TPAC,FULJ,ILQD
2024-01-18T13:27:05.504Z;ISIN;EZ32W77P7XX3;0.6568063;360T;MONE;USD;N/A;1.5855E7;AUD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702308087;false;FULJ,ILQD
2024-01-18T13:27:02.278Z;ISIN;EZ8MQKZNN4Y5;1.0892011;360T;MONE;USD;N/A;500000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702308033L2;false;TPAC,FULJ,ILQD
2024-01-18T13:25:48.346Z;ISIN;EZB381GNCK00;10.427178;360T;MONE;SEK;N/A;2.01712E8;SEK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702307846;false;FULJ,ILQD
2024-01-18T13:25:13.781Z;ISIN;EZ6NZS2M3CM4;1.0893047;360T;MONE;USD;N/A;9000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702306315L2;false;TPAC,FULJ,ILQD
2024-01-18T13:24:41.831Z;ISIN;EZ4P80DNXYD2;160.6778;360T;MONE;JPY;N/A;3000000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702307347L1;false;TPAC,FULJ,ILQD
2024-01-18T13:22:58.770Z;ISIN;EZ3VB2R17FF3;1.0874812;360T;MONE;USD;N/A;190000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702305224L2;false;TPAC,FULJ,ILQD
2024-01-18T13:21:55.867Z;ISIN;EZ3Y2CVCLCJ6;147.9147;360T;MONE;JPY;N/A;2.6E9;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702305113L2;false;TPAC,FULJ,ILQD
2024-01-18T13:18:16.032Z;ISIN;EZT4R5GMYFP4;1.0738554;360T;MONE;NZD;N/A;5200000.0;AUD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702305672L1;false;TPAC,FULJ,ILQD
2024-01-18T13:17:48.479Z;ISIN;EZ1Y9D3YKVY1;35.5887;360T;MONE;THB;N/A;3.6E7;THB;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702304776L2;false;TPAC,FULJ,ILQD
2024-01-18T13:17:30.086Z;ISIN;EZ6GH3X74301;3.6730056;360T;MONE;AED;N/A;6000000.0;AED;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702304381L2;false;TPAC,FULJ,ILQD
2024-01-18T13:16:28.513Z;ISIN;EZ6KRLTHXKL5;0.8374513;360T;MONE;CHF;N/A;440000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702298672L2;false;TPAC,FULJ,ILQD
2024-01-18T13:13:42.348Z;ISIN;EZ19972XBNG8;0.6558907;360T;MONE;USD;N/A;7.5E7;AUD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702303640L2;false;TPAC,FULJ,ILQD
2024-01-18T13:13:07.946Z;ISIN;EZKDXH93R8N8;0.9249293;360T;MONE;CHF;N/A;2700000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702297891L2;false;TPAC,FULJ,ILQD
2024-01-18T13:07:59.148Z;ISIN;EZ12RYC90SQ6;1.08804;360T;MONE;USD;N/A;500000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701689597L2;false;TPAC,FULJ,ILQD
2024-01-18T13:07:39.119Z;ISIN;EZ3PK4N5LSD0;1.0893704;360T;MONE;USD;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702301030;false;FULJ,ILQD
2024-01-18T13:07:37.679Z;ISIN;EZ1ZRF64S9Y8;7.17276;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702294641L2;false;TPAC,FULJ,ILQD
2024-01-18T13:05:22.581Z;ISIN;EZNQM2NRL8F4;8.506672;360T;MONE;HKD;N/A;3500000.0;HKD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702238304;false;FULJ,ILQD
2024-01-18T12:59:48.471Z;ISIN;EZL3MRF47LY3;7.20215;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702294052L2;false;TPAC,FULJ,ILQD
2024-01-18T12:59:09.915Z;ISIN;EZTVS4FGSLH8;1.9557248;360T;MONE;BGN;N/A;1400000.0;BGN;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702298467L2;false;TPAC,FULJ,ILQD
2024-01-18T12:51:00.464Z;ISIN;EZL3MRF47LY3;7.20109;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702289101L2;false;TPAC,FULJ,ILQD
2024-01-18T12:50:34.687Z;ISIN;EZTQ7LN370S0;7.20681;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702288994L1;false;TPAC,FULJ,ILQD
2024-01-18T12:50:34.687Z;ISIN;EZJDJHK7JQ53;7.20178;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702288994L2;false;TPAC,FULJ,ILQD
2024-01-18T12:48:20.311Z;ISIN;EZL3MRF47LY3;7.20086;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702287081L2;false;TPAC,FULJ,ILQD
2024-01-18T12:43:39.623Z;ISIN;EZJDJHK7JQ53;7.20165;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702285623L2;false;TPAC,FULJ,ILQD
2024-01-18T12:43:39.623Z;ISIN;EZTQ7LN370S0;7.20667;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702285623L1;false;TPAC,FULJ,ILQD
2024-01-18T12:43:32.694Z;ISIN;EZDSHMY6RZ67;0.9393327;360T;MONE;CHF;N/A;3.0E7;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702284381L2;false;TPAC,FULJ,ILQD
2024-01-18T12:43:28.027Z;ISIN;EZVM3Y370GM0;25.05008;360T;MONE;CZK;N/A;1.475E8;CZK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702292536;false;FULJ,ILQD
2024-01-18T12:39:07.052Z;ISIN;EZ6XGKZCD3G0;1.2683929;360T;MONE;USD;N/A;1.1E7;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702284538L2;false;TPAC,FULJ,ILQD
2024-01-18T12:35:03.444Z;ISIN;EZL3MRF47LY3;7.20105;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702281192L2;false;TPAC,FULJ,ILQD
2024-01-18T12:34:59.289Z;ISIN;EZ5MPX59M6Y8;22.727111;360T;MONE;CZK;N/A;1400000.0;CZK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702281681L2;false;TPAC,FULJ,ILQD
2024-01-18T12:31:03.848Z;ISIN;EZ12RYC90SQ6;1.0888615;360T;MONE;USD;N/A;6000000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702291986L2;false;TPAC,FULJ,ILQD
2024-01-18T12:31:03.848Z;ISIN;EZ12RYC90SQ6;1.0888605;360T;MONE;USD;N/A;6000000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702291971L2;false;TPAC,FULJ,ILQD
2024-01-18T12:29:38.762Z;ISIN;EZ953Y0YTG27;4.3983639;360T;MONE;PLN;N/A;1.0E7;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702291048L2;false;TPAC,FULJ,ILQD
2024-01-18T12:29:38.762Z;ISIN;EZ953Y0YTG27;4.3983629;360T;MONE;PLN;N/A;1.0E7;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702291038L2;false;TPAC,FULJ,ILQD
2024-01-18T12:28:30.044Z;ISIN;EZBBCCXLDFH3;4.3970117;360T;MONE;PLN;N/A;2.9E7;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702289867L2;false;TPAC,FULJ,ILQD
2024-01-18T12:28:30.044Z;ISIN;EZBBCCXLDFH3;4.3970107;360T;MONE;PLN;N/A;2.9E7;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702289856L2;false;TPAC,FULJ,ILQD
2024-01-18T12:24:17.693Z;ISIN;EZ1C46KWSF72;4.3983478;360T;MONE;PLN;N/A;2.4E8;PLN;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701961522L2;false;TPAC,FULJ,ILQD
2024-01-18T12:23:32.979Z;ISIN;EZ10XS1Z6NN7;11.441371;360T;MONE;NOK;N/A;398121.14;NOK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702289298L2;false;TPAC,FULJ,ILQD
2024-01-18T12:18:22.673Z;ISIN;EZL3MRF47LY3;7.19929;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702275455L2;false;TPAC,FULJ,ILQD
2024-01-18T12:14:58.292Z;ISIN;EZ5XW8T07PC4;1.0893809;360T;MONE;USD;N/A;9700000.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702283486L2;false;TPAC,FULJ,ILQD
2024-01-18T12:14:54.338Z;ISIN;EZ9Z4NND7V10;0.941329;360T;MONE;CHF;N/A;5935246.11;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702283460L2;false;TPAC,FULJ,ILQD
2024-01-18T12:14:45.289Z;ISIN;EZNDY37X8MN8;160.79653;360T;MONE;JPY;N/A;6.75125088E8;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702283440L2;false;TPAC,FULJ,ILQD
2024-01-18T12:14:40.036Z;ISIN;EZ4D2TV23Q09;11.438268;360T;MONE;NOK;N/A;1.671865711E7;NOK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702283365L2;false;TPAC,FULJ,ILQD
2024-01-18T12:14:33.896Z;ISIN;EZP184PFGNL5;7.4573144;360T;MONE;DKK;N/A;395615.61;DKK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702283087L2;false;TPAC,FULJ,ILQD
2024-01-18T12:14:28.336Z;ISIN;EZJZ5H3TB397;11.3670637;360T;MONE;SEK;N/A;7142383.88;SEK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702282720L2;false;TPAC,FULJ,ILQD
2024-01-18T12:14:23.776Z;ISIN;EZ9T6RCSSCJ7;1.4688895;360T;MONE;CAD;N/A;256084.59;CAD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702282654L2;false;TPAC,FULJ,ILQD
2024-01-18T12:14:19.495Z;ISIN;EZJ2PHNF2HQ8;1.6570375;360T;MONE;AUD;N/A;1.691951402E7;AUD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702282561L2;false;TPAC,FULJ,ILQD
2024-01-18T12:14:14.587Z;ISIN;EZ6RQF0JDV78;8.517082;360T;MONE;HKD;N/A;2062088.18;HKD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702282431L2;false;TPAC,FULJ,ILQD
2024-01-18T12:14:08.700Z;ISIN;EZ74XP50YW07;1.778178;360T;MONE;NZD;N/A;350000.0;NZD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702282304L2;false;TPAC,FULJ,ILQD
2024-01-18T12:14:03.303Z;ISIN;EZFMS6XGNB64;1.462901;360T;MONE;SGD;N/A;125243.94;SGD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702282292L2;false;TPAC,FULJ,ILQD
2024-01-18T12:13:54.404Z;ISIN;EZ89LG8DT0R9;0.8582164;360T;MONE;GBP;N/A;4365977.7;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702282160L2;false;TPAC,FULJ,ILQD
2024-01-18T12:13:51.120Z;ISIN;EZMHXCJVRD68;7.853535;360T;MONE;CNY;N/A;6000000.0;CNY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702283982L2;false;TPAC,FULJ,ILQD
2024-01-18T12:13:49.328Z;ISIN;EZ5XW8T07PC4;1.0894011;360T;MONE;USD;N/A;1.54328217E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702282158L2;false;TPAC,FULJ,ILQD
2024-01-18T12:13:29.149Z;ISIN;EZCK5J4R0Q25;24.753428;360T;MONE;CZK;N/A;1000000.0;CZK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702283812L2;false;TPAC,FULJ,ILQD
2024-01-18T12:13:15.176Z;ISIN;EZ35VFNYJ9C6;0.8584976;360T;MONE;GBP;N/A;100421.07;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701371031L4;false;TPAC,FULJ,ILQD
2024-01-18T12:13:15.176Z;ISIN;EZ35VFNYJ9C6;0.8584976;360T;MONE;GBP;N/A;529252.42;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701371031L2L2;false;TPAC,FULJ,ILQD
2024-01-18T12:13:15.176Z;ISIN;EZ1171XLJ2F3;0.8597251;360T;MONE;GBP;N/A;4.385037322E7;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701371031L1L2;false;TPAC,FULJ,ILQD
2024-01-18T12:13:15.176Z;ISIN;EZ89LG8DT0R9;0.8582966;360T;MONE;GBP;N/A;2755272.83;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701371031L3L2;false;TPAC,FULJ,ILQD
2024-01-18T12:13:07.345Z;ISIN;EZFX8YYL49J1;7.4572185;360T;MONE;DKK;N/A;6000000.0;DKK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702283210L2;false;TPAC,FULJ,ILQD
2024-01-18T12:12:43.940Z;ISIN;EZ4D2TV23Q09;11.438756;360T;MONE;NOK;N/A;3000000.0;NOK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702283017L2;false;TPAC,FULJ,ILQD
2024-01-18T12:12:28.897Z;ISIN;EZ787VZZ9H95;11.436671;360T;MONE;NOK;N/A;3000000.0;NOK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702283004L2;false;TPAC,FULJ,ILQD
2024-01-18T12:12:10.974Z;ISIN;EZ4RWBQ4V487;1.2690955;360T;MONE;USD;N/A;3700727.13;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701371027L3;false;TPAC,FULJ,ILQD
2024-01-18T12:11:15.116Z;ISIN;EZ3VB2R17FF3;1.0895094;360T;MONE;USD;N/A;111549.39;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701371012L3;false;TPAC,FULJ,ILQD
2024-01-18T12:11:15.116Z;ISIN;EZB322HPV707;1.0892147;360T;MONE;USD;N/A;1563582.44;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701371012L2;false;TPAC,FULJ,ILQD
2024-01-18T12:11:12.758Z;ISIN;EZBKMNPC2XK5;1.1038566;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702274245L2;false;TPAC,FULJ,ILQD
2024-01-18T12:08:36.272Z;ISIN;EZ4XM8VNGBP8;1.092253;360T;MONE;USD;N/A;20273.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702281922L2;false;TPAC,FULJ,ILQD
2024-01-18T12:04:48.571Z;ISIN;EZ2DHTDHY258;382.23452;360T;MONE;HUF;N/A;1000000.0;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702271688;false;FULJ,ILQD
2024-01-18T12:01:39.891Z;ISIN;EZ7Y0TZKSY56;1.092861;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702282592L2;false;TPAC,FULJ,ILQD
2024-01-18T11:54:15.046Z;ISIN;EZ121R0M4LT1;1.2687302;360T;MONE;USD;N/A;2104229.16;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701371001L1L2;false;TPAC,FULJ,ILQD
2024-01-18T11:54:15.046Z;ISIN;EZ913D1KVZ98;1.2684599;360T;MONE;USD;N/A;2263808.27;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701371001L2;false;TPAC,FULJ,ILQD
2024-01-18T11:52:54.981Z;ISIN;EZ25HBPRFMD0;146.71246;360T;MONE;JPY;N/A;1.5252E9;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702279628;false;FULJ,ILQD
2024-01-18T11:52:44.704Z;ISIN;EZ35VFNYJ9C6;0.8582952;360T;MONE;GBP;N/A;33143.37;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701370994L3;false;TPAC,FULJ,ILQD
2024-01-18T11:52:44.704Z;ISIN;EZ9TCRQ01J65;0.8593246;360T;MONE;GBP;N/A;1628612.52;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701370994L1L2;false;TPAC,FULJ,ILQD
2024-01-18T11:52:44.704Z;ISIN;EZ35VFNYJ9C6;0.8582952;360T;MONE;GBP;N/A;1017961.98;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701370994L2;false;TPAC,FULJ,ILQD
2024-01-18T11:51:07.231Z;ISIN;EZ35VFNYJ9C6;0.8583355;360T;MONE;GBP;N/A;221373.13;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701370986L4;false;TPAC,FULJ,ILQD
2024-01-18T11:51:07.231Z;ISIN;EZ35VFNYJ9C6;0.8583355;360T;MONE;GBP;N/A;1067010.94;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701370986L1L2;false;TPAC,FULJ,ILQD
2024-01-18T11:51:07.231Z;ISIN;EZ35VFNYJ9C6;0.8583355;360T;MONE;GBP;N/A;69046.68;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701370986L5;false;TPAC,FULJ,ILQD
2024-01-18T11:45:37.072Z;ISIN;EZ6LRBVBVQK6;1.090986;360T;MONE;USD;N/A;3.33E7;EUR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702272560;false;FULJ,ILQD
2024-01-18T11:42:18.061Z;ISIN;EZ0MX432GT54;0.9403118;360T;MONE;CHF;N/A;2000000.0;CHF;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702273352L2;false;TPAC,FULJ,ILQD
2024-01-18T11:41:42.026Z;ISIN;EZB381GNCK00;10.426427;360T;MONE;SEK;N/A;2.01712E8;SEK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702271990;false;FULJ,ILQD
2024-01-18T11:39:56.479Z;ISIN;EZ4CJFJD8HS3;0.612095;360T;MONE;USD;N/A;3.0759E7;NZD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702271786;false;FULJ,ILQD
2024-01-18T11:37:49.713Z;ISIN;EZ6ZRM54B1B0;18.924782;360T;MONE;ZAR;N/A;1.9E7;ZAR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702270168L2;false;TPAC,FULJ,ILQD
2024-01-18T11:36:54.884Z;ISIN;EZ4HCR20K6V3;1.2692777;360T;MONE;USD;N/A;2000000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702270081L2;false;TPAC,FULJ,ILQD
2024-01-18T11:35:38.952Z;ISIN;EZ62ZZSZVK93;10.4921631;360T;MONE;NOK;N/A;1.922825E8;NOK;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702270578;false;FULJ,ILQD
2024-01-18T11:34:00.562Z;ISIN;EZBKD9T5KCF3;1.0890527;360T;MONE;USD;N/A;4718500.0;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702270553L1;false;TPAC,FULJ,ILQD
2024-01-18T11:34:00.492Z;ISIN;EZLX6MV539C7;1.468596;360T;MONE;CAD;N/A;1415000.0;CAD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702270541L1;false;TPAC,FULJ,ILQD
2024-01-18T11:34:00.447Z;ISIN;EZ6PBBZP6KC6;0.8580284;360T;MONE;GBP;N/A;675000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702270517L1;false;TPAC,FULJ,ILQD
2024-01-18T11:34:00.287Z;ISIN;EZ0RRWCGBJL6;160.8658;360T;MONE;JPY;N/A;2.85E8;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702270508L1;false;TPAC,FULJ,ILQD
2024-01-18T11:32:41.719Z;ISIN;EZ27BQ6DVN07;147.15421;360T;MONE;JPY;N/A;4.8E9;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702268207L2;false;TPAC,FULJ,ILQD
2024-01-18T11:32:30.058Z;ISIN;EZ21NNJBTPY9;0.6571868;360T;MONE;USD;N/A;4.7E7;AUD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702269235L2;false;TPAC,FULJ,ILQD
2024-01-18T11:31:03.312Z;ISIN;EZ4HCR20K6V3;1.2694382;360T;MONE;USD;N/A;4244000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702270156;false;FULJ,ILQD
2024-01-18T11:30:19.634Z;ISIN;EZ4HCR20K6V3;1.2694277;360T;MONE;USD;N/A;2.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702269502L2;false;TPAC,FULJ,ILQD
2024-01-18T11:30:18.648Z;ISIN;EZ27BQ6DVN07;147.1532;360T;MONE;JPY;N/A;7.0E9;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702267907L2;false;TPAC,FULJ,ILQD
2024-01-18T11:27:11.919Z;ISIN;EZ4HCR20K6V3;1.269248;360T;MONE;USD;N/A;1.0E7;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702268826;false;FULJ,ILQD
2024-01-18T11:25:51.667Z;ISIN;EZB3VZV8K1D9;1.10111;360T;MONE;USD;N/A;3.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701958428L2;false;TPAC,FULJ,ILQD
2024-01-18T11:25:24.249Z;ISIN;EZ4HCR20K6V3;1.2690777;360T;MONE;USD;N/A;1.0E7;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702267958;false;FULJ,ILQD
2024-01-18T11:25:15.563Z;ISIN;EZ98QNB68RF3;17.248637;360T;MONE;MXN;N/A;1.4E7;MXN;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702258740L2;false;TPAC,FULJ,ILQD
2024-01-18T11:24:43.383Z;ISIN;EZ3K7F8BQSX8;1.462447;360T;MONE;SGD;N/A;523000.0;SGD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702268421L2;false;TPAC,FULJ,ILQD
2024-01-18T11:24:35.984Z;ISIN;EZ5N4V3SG9P7;147.71842;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702258692L2;false;TPAC,FULJ,ILQD
2024-01-18T11:24:32.427Z;ISIN;EZFPZDGT3Q60;0.8647802;360T;MONE;GBP;N/A;160000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702267452;false;FULJ,ILQD
2024-01-18T11:24:32.081Z;ISIN;EZB3VZV8K1D9;1.101077;360T;MONE;USD;N/A;2.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701958030L2;false;TPAC,FULJ,ILQD
2024-01-18T11:24:14.048Z;ISIN;EZV2XJBX9J01;147.74126;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702258681L2;false;TPAC,FULJ,ILQD
2024-01-18T11:23:41.664Z;ISIN;EZ4HCR20K6V3;1.2688482;360T;MONE;USD;N/A;5000000.0;GBP;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702267172L1;false;TPAC,FULJ,ILQD
2024-01-18T11:23:36.150Z;ISIN;EZB3VZV8K1D9;1.1012495;360T;MONE;USD;N/A;2.0E7;USD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36701957770L2;false;TPAC,FULJ,ILQD
2024-01-18T11:22:44.105Z;ISIN;EZ1C46KWSF72;4.40359;360T;MONE;PLN;N/A;1200000.0;PLN;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702258606L2;false;TPAC,FULJ,ILQD
2024-01-18T11:22:02.823Z;ISIN;EZS6B2ZK5882;8.51701;360T;MONE;HKD;N/A;2500000.0;HKD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702257122L2;false;TPAC,FULJ,ILQD
2024-01-18T11:20:11.259Z;ISIN;EZZS2QQ79XT0;145.05886;360T;MONE;JPY;N/A;4.7E9;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702266634L2;false;TPAC,FULJ,ILQD
2024-01-18T11:18:22.748Z;ISIN;EZ27BQ6DVN07;147.20198;360T;MONE;JPY;N/A;1.0E10;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702266084L2;false;TPAC,FULJ,ILQD
2024-01-18T11:16:55.603Z;ISIN;EZZS2QQ79XT0;145.08318;360T;MONE;JPY;N/A;5.0E9;JPY;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702265332L2;false;TPAC,FULJ,ILQD
2024-01-18T11:09:30.602Z;ISIN;EZCLM394S4Y5;20.618289;360T;MONE;ZAR;N/A;2100000.0;ZAR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702248978L2;false;TPAC,FULJ,ILQD
2024-01-18T11:08:00.045Z;ISIN;EZ6CM0BPJ344;3.7504201;360T;MONE;SAR;N/A;1000000.0;SAR;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702260878L2;false;TPAC,FULJ,ILQD
2024-01-18T11:07:41.563Z;ISIN;EZ1S99HLM370;10.842002;360T;MONE;MAD;N/A;1000000.0;MAD;2024-02-15T00:00:00.000Z;360T;529900P0204W9HA8JP36702260788L2;false;TPAC,FULJ,ILQD
