Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-22T15:25:26.728Z;ISIN;EZCZH48G8PD8;18.673897;360T;MONE;MXN;N/A;7.0E7;MXN;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682734027L1;false;TPAC,FULJ,ILQD
2023-11-22T15:24:43.104Z;ISIN;EZBTX0HBZ2G3;1.4943292;360T;MONE;CAD;N/A;1.2E7;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682733916L1;false;TPAC,FULJ,ILQD
2023-11-22T15:24:43.104Z;ISIN;EZ80LSX224X7;1.4943618;360T;MONE;CAD;N/A;1.2E7;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682733916L2;false;TPAC,FULJ,ILQD
2023-11-22T15:23:58.490Z;ISIN;EZTYJZ70B0J0;1.096517;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682846353L2;false;TPAC,FULJ,ILQD
2023-11-22T15:23:58.490Z;ISIN;EZZJ12L26WB9;1.08618;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682846353L1;false;TPAC,FULJ,ILQD
2023-11-22T15:23:45.451Z;ISIN;EZ6Z5093Z6K1;0.9594535;360T;MONE;CHF;N/A;500000.0;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682844076;false;FULJ,ILQD
2023-11-22T15:19:43.765Z;ISIN;EZZJ12L26WB9;1.08572;360T;MONE;USD;N/A;3.3E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682847390L2;false;TPAC,FULJ,ILQD
2023-11-22T15:19:43.765Z;ISIN;EZS5YKMHLKW2;1.0856401;360T;MONE;USD;N/A;3.3E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682847390L1;false;TPAC,FULJ,ILQD
2023-11-22T15:19:17.119Z;ISIN;EZBXBQMP9749;5.11005;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682733756;false;FULJ,ILQD
2023-11-22T15:18:55.887Z;ISIN;EZLFKL2VZN73;7.789099;360T;MONE;CNY;N/A;2280000.0;CNY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682844001L2;false;TPAC,FULJ,ILQD
2023-11-22T15:18:55.887Z;ISIN;EZY9K4NGQW13;7.788511;360T;MONE;CNY;N/A;2280000.0;CNY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682844001L1;false;TPAC,FULJ,ILQD
2023-11-22T15:18:31.725Z;ISIN;EZS5YKMHLKW2;1.0853617;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682847272L1;false;TPAC,FULJ,ILQD
2023-11-22T15:18:31.725Z;ISIN;EZ1SVWZHT1F2;1.085759;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682847272L2;false;TPAC,FULJ,ILQD
2023-11-22T15:18:04.514Z;ISIN;EZ6LGSJ6ZSV4;1.085662;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682846964L2;false;TPAC,FULJ,ILQD
2023-11-22T15:18:04.514Z;ISIN;EZS5YKMHLKW2;1.0853717;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682846964L1;false;TPAC,FULJ,ILQD
2023-11-22T15:15:44.936Z;ISIN;EZ6HTVH4WD47;1.0900866;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682843163L2;false;TPAC,FULJ,ILQD
2023-11-22T15:15:44.936Z;ISIN;EZZJ12L26WB9;1.08553;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682843163L1;false;TPAC,FULJ,ILQD
2023-11-22T15:15:38.364Z;ISIN;EZVG4JC5FMW3;1.0866709;360T;MONE;USD;N/A;113622.51;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682844267;false;FULJ,ILQD
2023-11-22T15:15:22.856Z;ISIN;EZBXBQMP9749;5.11135;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682729118;false;FULJ,ILQD
2023-11-22T15:12:33.654Z;ISIN;EZ11R8NF08D8;5.06196;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682703766;false;FULJ,ILQD
2023-11-22T15:12:00.375Z;ISIN;EZ11R8NF08D8;5.06011;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682703636;false;FULJ,ILQD
2023-11-22T15:10:15.467Z;ISIN;EZZJ12L26WB9;1.08582;360T;MONE;USD;N/A;8000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682843063L2;false;TPAC,FULJ,ILQD
2023-11-22T15:10:15.467Z;ISIN;EZS5YKMHLKW2;1.0857397;360T;MONE;USD;N/A;8000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682843063L1;false;TPAC,FULJ,ILQD
2023-11-22T15:10:12.757Z;ISIN;EZ2TF73YX9M3;1.0870077;360T;MONE;USD;N/A;170000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682843054;false;FULJ,ILQD
2023-11-22T15:09:56.424Z;ISIN;EZ0Q9974ZSC7;1.086007;360T;MONE;USD;N/A;1200000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682839867L1;false;TPAC,FULJ,ILQD
2023-11-22T15:09:54.670Z;ISIN;EZCQ1B9L71S2;0.656196;360T;MONE;USD;N/A;400000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682841306L2;false;TPAC,FULJ,ILQD
2023-11-22T15:09:54.670Z;ISIN;EZGCGC0BHL51;0.65264;360T;MONE;USD;N/A;400000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682841306L1;false;TPAC,FULJ,ILQD
2023-11-22T15:09:25.352Z;ISIN;EZMD5KNHDJT7;6.97729;360T;MONE;CNY;N/A;5.0E7;CNY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682841037;false;FULJ,ILQD
2023-11-22T15:09:25.046Z;ISIN;EZ73C759SP68;5.00803;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682689091;false;FULJ,ILQD
2023-11-22T15:08:59.064Z;ISIN;EZRJ2TQ8N4R1;0.655733;360T;MONE;USD;N/A;950000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682840902L2;false;TPAC,FULJ,ILQD
2023-11-22T15:08:59.064Z;ISIN;EZGCGC0BHL51;0.65248;360T;MONE;USD;N/A;950000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682840902L1;false;TPAC,FULJ,ILQD
2023-11-22T15:08:41.402Z;ISIN;EZZJ12L26WB9;1.08588;360T;MONE;USD;N/A;1500000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682842153L2;false;TPAC,FULJ,ILQD
2023-11-22T15:08:41.402Z;ISIN;EZS5YKMHLKW2;1.0857992;360T;MONE;USD;N/A;1500000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682842153L1;false;TPAC,FULJ,ILQD
2023-11-22T15:08:37.716Z;ISIN;EZJ2SSSCMC47;11.72828;360T;MONE;NOK;N/A;2.5E8;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682841441L2;false;TPAC,FULJ,ILQD
2023-11-22T15:08:37.716Z;ISIN;EZLX84GYP075;11.7281563;360T;MONE;NOK;N/A;2.5E8;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682841441L1;false;TPAC,FULJ,ILQD
2023-11-22T15:08:15.633Z;ISIN;EZ73C759SP68;5.00756;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682680062;false;FULJ,ILQD
2023-11-22T15:07:27.591Z;ISIN;EZZJ12L26WB9;1.08583;360T;MONE;USD;N/A;1.72E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682840524L2;false;TPAC,FULJ,ILQD
2023-11-22T15:07:27.591Z;ISIN;EZS5YKMHLKW2;1.0857491;360T;MONE;USD;N/A;1.72E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682840524L1;false;TPAC,FULJ,ILQD
2023-11-22T15:06:20.002Z;ISIN;EZDY1F8694P3;4.02767;360T;MONE;PLN;N/A;2.0E8;PLN;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682843916L1;false;TPAC,FULJ,ILQD
2023-11-22T15:06:20.002Z;ISIN;EZ42G8KXMMJ5;4.0281322;360T;MONE;PLN;N/A;2.0E8;PLN;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682843916L2;false;TPAC,FULJ,ILQD
2023-11-22T15:05:38.898Z;ISIN;EZ8MLTFB6ZS9;11.438191;360T;MONE;SEK;N/A;2.9E7;SEK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682839738L1;false;TPAC,FULJ,ILQD
2023-11-22T15:05:38.898Z;ISIN;EZ3N42K9MF23;11.439678;360T;MONE;SEK;N/A;2.9E7;SEK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682839738L2;false;TPAC,FULJ,ILQD
2023-11-22T15:05:28.458Z;ISIN;EZ0Q9974ZSC7;1.0858873;360T;MONE;USD;N/A;4000000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682839501L1;false;TPAC,FULJ,ILQD
2023-11-22T15:04:17.144Z;ISIN;EZX0P3DVN979;24.46004;360T;MONE;CZK;N/A;2500000.0;CZK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682839977L1;false;TPAC,FULJ,ILQD
2023-11-22T15:04:17.144Z;ISIN;EZV0S243Q9F3;24.4621;360T;MONE;CZK;N/A;2500000.0;CZK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682839977L2;false;TPAC,FULJ,ILQD
2023-11-22T15:03:42.935Z;ISIN;EZTW8HFZBDY2;4.3748;360T;MONE;PLN;N/A;4.4E8;PLN;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682842515L2;false;TPAC,FULJ,ILQD
2023-11-22T15:03:42.935Z;ISIN;EZS6BHDGTVP9;4.37454;360T;MONE;PLN;N/A;4.4E8;PLN;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682842515L1;false;TPAC,FULJ,ILQD
2023-11-22T15:03:35.945Z;ISIN;EZ4BZBQT5GF6;142.33378;360T;MONE;JPY;N/A;3.13E9;JPY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682839034;false;FULJ,ILQD
2023-11-22T15:03:25.678Z;ISIN;EZ8MLTFB6ZS9;11.4303429;360T;MONE;SEK;N/A;1.2E8;SEK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682839600L1;false;TPAC,FULJ,ILQD
2023-11-22T15:03:25.678Z;ISIN;EZF4S444T404;11.4304;360T;MONE;SEK;N/A;1.2E8;SEK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682839600L2;false;TPAC,FULJ,ILQD
2023-11-22T15:03:11.146Z;ISIN;EZZJ12L26WB9;1.08613;360T;MONE;USD;N/A;1.0E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682839255L1;false;TPAC,FULJ,ILQD
2023-11-22T15:03:11.146Z;ISIN;EZ0Q9974ZSC7;1.0862575;360T;MONE;USD;N/A;1.0E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682839255L2;false;TPAC,FULJ,ILQD
2023-11-22T15:02:34.694Z;ISIN;EZ45Z17N3NX0;1.1050888;360T;MONE;USD;N/A;600000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682837135L2;false;TPAC,FULJ,ILQD
2023-11-22T15:02:34.694Z;ISIN;EZ2BCXBL50T9;1.0904244;360T;MONE;USD;N/A;600000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682837135L1;false;TPAC,FULJ,ILQD
2023-11-22T15:02:13.687Z;ISIN;EZ7M8H4D7K58;38.3376;360T;MONE;THB;N/A;2.251599E7;THB;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682836394;false;FULJ,ILQD
2023-11-22T15:01:47.047Z;ISIN;EZ12C84YBK64;0.96286;360T;MONE;CHF;N/A;1125000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682837846;false;FULJ,ILQD
2023-11-22T15:01:17.535Z;ISIN;EZ2BCXBL50T9;1.0906577;360T;MONE;USD;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682835930L1;false;TPAC,FULJ,ILQD
2023-11-22T15:01:17.535Z;ISIN;EZCJ8LZW2R86;1.1046183;360T;MONE;USD;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682835930L2;false;TPAC,FULJ,ILQD
2023-11-22T15:00:48.787Z;ISIN;EZ4RR7K6CPP6;1.0869094;360T;MONE;USD;N/A;1140000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682838286L1;false;TPAC,FULJ,ILQD
2023-11-22T15:00:36.760Z;ISIN;EZS5YKMHLKW2;1.0863492;360T;MONE;USD;N/A;715000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682837177L1;false;TPAC,FULJ,ILQD
2023-11-22T15:00:36.760Z;ISIN;EZZJ12L26WB9;1.08643;360T;MONE;USD;N/A;715000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682837177L2;false;TPAC,FULJ,ILQD
2023-11-22T15:00:05.908Z;ISIN;EZJ2SSSCMC47;11.72661;360T;MONE;NOK;N/A;6000000.0;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682835514L1;false;TPAC,FULJ,ILQD
2023-11-22T15:00:05.908Z;ISIN;EZVWZ9W7QBY0;11.75388;360T;MONE;NOK;N/A;6000000.0;NOK;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682835514L2;false;TPAC,FULJ,ILQD
2023-11-22T14:59:57.479Z;ISIN;EZ4RR7K6CPP6;1.0880056;360T;MONE;USD;N/A;21710.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682838191L1;false;TPAC,FULJ,ILQD
2023-11-22T14:58:52.681Z;ISIN;EZZJ12L26WB9;1.08752;360T;MONE;USD;N/A;1.0E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682840040L2;false;TPAC,FULJ,ILQD
2023-11-22T14:58:52.681Z;ISIN;EZS5YKMHLKW2;1.0874397;360T;MONE;USD;N/A;1.0E8;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682840040L1;false;TPAC,FULJ,ILQD
2023-11-22T14:58:16.625Z;ISIN;EZVWPFT7F226;0.959584;360T;MONE;CHF;N/A;105000.0;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682832878;false;FULJ,ILQD
2023-11-22T14:58:06.082Z;ISIN;EZ93DPDS5959;55.438683;360T;MONE;PHP;N/A;2450000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682839401;false;FULJ,ILQD
2023-11-22T14:56:57.203Z;ISIN;EZ93DPDS5959;55.475;360T;MONE;PHP;N/A;2500000.0;PHP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682837902;false;FULJ,ILQD
2023-11-22T14:56:30.982Z;ISIN;EZ93DPDS5959;55.4861;360T;MONE;PHP;N/A;2500000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682837644;false;FULJ,ILQD
2023-11-22T14:54:45.697Z;ISIN;EZLFKL2VZN73;7.801714;360T;MONE;CNY;N/A;3.0E7;CNY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682837034L2;false;TPAC,FULJ,ILQD
2023-11-22T14:54:45.697Z;ISIN;EZFLTYZ83Y80;7.8015;360T;MONE;CNY;N/A;3.0E7;CNY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682837034L1;false;TPAC,FULJ,ILQD
2023-11-22T14:51:03.454Z;ISIN;EZBZWBDVYHF9;0.96343;360T;MONE;CHF;N/A;5.0E7;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682831996L2;false;TPAC,FULJ,ILQD
2023-11-22T14:51:03.454Z;ISIN;EZ22G2XXVTP8;0.9634904;360T;MONE;CHF;N/A;5.0E7;CHF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682831996L1;false;TPAC,FULJ,ILQD
2023-11-22T14:50:13.905Z;ISIN;EZK20B2X22S4;1.105902;360T;MONE;USD;N/A;2.66E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682833738;false;FULJ,ILQD
2023-11-22T14:49:56.468Z;ISIN;EZ80LSX224X7;1.4952019;360T;MONE;CAD;N/A;1.7E8;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682831772L1;false;TPAC,FULJ,ILQD
2023-11-22T14:49:56.468Z;ISIN;EZ7C7FQH7BL8;1.49524;360T;MONE;CAD;N/A;1.7E8;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682831772L2;false;TPAC,FULJ,ILQD
2023-11-22T14:47:32.027Z;ISIN;EZ90MQ6FQC18;1.6630187;360T;MONE;AUD;N/A;1.0E8;AUD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682831110L1;false;TPAC,FULJ,ILQD
2023-11-22T14:47:32.027Z;ISIN;EZXRPFKVB7V3;1.6631;360T;MONE;AUD;N/A;1.0E8;AUD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682831110L2;false;TPAC,FULJ,ILQD
2023-11-22T14:45:51.385Z;ISIN;EZ417JPM9JT8;33.516903;360T;MONE;TRY;N/A;1.0E7;TRY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682827876;false;FULJ,ILQD
2023-11-22T14:45:29.645Z;ISIN;EZS5YKMHLKW2;1.0885995;360T;MONE;USD;N/A;3.0E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682826986L1;false;TPAC,FULJ,ILQD
2023-11-22T14:45:29.645Z;ISIN;EZZJ12L26WB9;1.08868;360T;MONE;USD;N/A;3.0E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682826986L2;false;TPAC,FULJ,ILQD
2023-11-22T14:45:22.324Z;ISIN;EZSSY8511717;32.412274;360T;MONE;TRY;N/A;2.3E7;TRY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682826217;false;FULJ,ILQD
2023-11-22T14:43:52.469Z;ISIN;EZXL92JS7BW0;141.94192;360T;MONE;JPY;N/A;3.085E9;JPY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682827982;false;FULJ,ILQD
2023-11-22T14:41:53.026Z;ISIN;EZ7C7FQH7BL8;1.49526;360T;MONE;CAD;N/A;1.4E7;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682827445L2;false;TPAC,FULJ,ILQD
2023-11-22T14:41:53.026Z;ISIN;EZBTX0HBZ2G3;1.4951825;360T;MONE;CAD;N/A;1.4E7;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682827445L1;false;TPAC,FULJ,ILQD
2023-11-22T14:41:29.691Z;ISIN;EZG1PD5Z6C37;381.38;360T;MONE;HUF;N/A;1.2E8;HUF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682827280L2;false;TPAC,FULJ,ILQD
2023-11-22T14:41:29.691Z;ISIN;EZWT2DZCZSB6;381.3117;360T;MONE;HUF;N/A;1.2E8;HUF;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682827280L1;false;TPAC,FULJ,ILQD
2023-11-22T14:41:17.109Z;ISIN;EZ55M0HCKWJ1;874.92;360T;MONE;CLP;N/A;3.52134E8;CLP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682832033;false;FULJ,ILQD
2023-11-22T14:41:04.921Z;ISIN;EZZJ12L26WB9;1.08848;360T;MONE;USD;N/A;6.0955201E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682824535L1;false;TPAC,FULJ,ILQD
2023-11-22T14:41:04.921Z;ISIN;EZ0Q9974ZSC7;1.0886075;360T;MONE;USD;N/A;6.0955201E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682824535L2;false;TPAC,FULJ,ILQD
2023-11-22T14:40:50.918Z;ISIN;EZDDC5QMCPL5;162.2972;360T;MONE;JPY;N/A;5.0E8;JPY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682826101L2;false;TPAC,FULJ,ILQD
2023-11-22T14:40:50.918Z;ISIN;EZ6LD8XSDY39;162.5571;360T;MONE;JPY;N/A;5.0E8;JPY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682826101L1;false;TPAC,FULJ,ILQD
2023-11-22T14:40:19.920Z;ISIN;EZKJQKBLDVB6;1.8080012;360T;MONE;NZD;N/A;1200000.0;NZD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682825834L1;false;TPAC,FULJ,ILQD
2023-11-22T14:40:19.920Z;ISIN;EZQF266YKV81;1.8081;360T;MONE;NZD;N/A;1200000.0;NZD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682825834L2;false;TPAC,FULJ,ILQD
2023-11-22T14:38:10.555Z;ISIN;EZTH1ZBRXJ53;1.2509648;360T;MONE;USD;N/A;8581000.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682827787;false;FULJ,ILQD
2023-11-22T14:36:34.140Z;ISIN;EZ11R8NF08D8;5.05436;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682674312;false;FULJ,ILQD
2023-11-22T14:36:19.805Z;ISIN;EZ11R8NF08D8;5.05545;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682668222;false;FULJ,ILQD
2023-11-22T14:36:08.487Z;ISIN;EZBV323NFNZ7;1.089131;360T;MONE;USD;N/A;2.55E7;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682827212;false;FULJ,ILQD
2023-11-22T14:35:38.767Z;ISIN;EZ11R8NF08D8;5.05803;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682668107;false;FULJ,ILQD
2023-11-22T14:35:15.609Z;ISIN;EZ7N603X81F3;1.0909671;360T;MONE;USD;N/A;18000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682824638;false;FULJ,ILQD
2023-11-22T14:34:04.531Z;ISIN;EZ11R8NF08D8;5.0584;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682634114;false;FULJ,ILQD
2023-11-22T14:31:20.174Z;ISIN;EZ0Q9974ZSC7;1.088087;360T;MONE;USD;N/A;127305.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682829975;false;FULJ,ILQD
2023-11-22T14:30:39.968Z;ISIN;EZXL92JS7BW0;141.9916;360T;MONE;JPY;N/A;3.085E9;JPY;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682827101;false;FULJ,ILQD
2023-11-22T14:30:32.003Z;ISIN;EZZRPSG8QPD0;0.9595919;360T;MONE;CHF;N/A;206000.0;EUR;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682817771;false;FULJ,ILQD
2023-11-22T14:30:18.059Z;ISIN;EZ0Q9974ZSC7;1.087867;360T;MONE;USD;N/A;119833.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682827462;false;FULJ,ILQD
2023-11-22T14:28:26.821Z;ISIN;EZ3XVGRRBFZ6;0.8796502;360T;MONE;CHF;N/A;37000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682817055;false;FULJ,ILQD
2023-11-22T14:28:16.972Z;ISIN;EZDY1F8694P3;4.01608;360T;MONE;PLN;N/A;1.3E7;PLN;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682823013L1;false;TPAC,FULJ,ILQD
2023-11-22T14:28:16.972Z;ISIN;EZ47SQ6QQ3P9;4.022949;360T;MONE;PLN;N/A;1.3E7;PLN;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682823013L2;false;TPAC,FULJ,ILQD
2023-11-22T14:28:15.554Z;ISIN;EZ11R8NF08D8;5.05984;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682632855;false;FULJ,ILQD
2023-11-22T14:27:54.070Z;ISIN;EZ11R8NF08D8;5.05737;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682632810;false;FULJ,ILQD
2023-11-22T14:27:06.188Z;ISIN;EZ3VF36QSVH9;0.871657;360T;MONE;GBP;N/A;1836250.0;GBP;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682812492;false;FULJ,ILQD
2023-11-22T14:24:27.009Z;ISIN;EZ0Q9974ZSC7;1.0878783;360T;MONE;USD;N/A;5.0E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682821108L1;false;TPAC,FULJ,ILQD
2023-11-22T14:24:27.009Z;ISIN;EZ1HCMW92W59;1.0892041;360T;MONE;USD;N/A;5.0E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682821108L2;false;TPAC,FULJ,ILQD
2023-11-22T14:24:20.310Z;ISIN;EZ04Z3BC49T0;1.37469;360T;MONE;CAD;N/A;3000000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682817076L2;false;TPAC,FULJ,ILQD
2023-11-22T14:24:20.310Z;ISIN;EZZPXZCM4DY7;1.3747215;360T;MONE;CAD;N/A;3000000.0;CAD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682817076L1;false;TPAC,FULJ,ILQD
2023-11-22T14:23:35.207Z;ISIN;EZ1HCMW92W59;1.0894433;360T;MONE;USD;N/A;5.0E7;USD;2023-12-20T00:00:00.000Z;360T;529900P0204W9HA8JP36682820767L2;false;TPAC,FULJ,ILQD
