Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-29T13:45:19.267Z;ISIN;EZWYH9LJVJP5;6.38198;360T;MONE;CNY;N/A;1000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492963768;false;FULJ,ILQD
2021-12-29T13:45:16.883Z;ISIN;EZ1NR3YNRND1;0.843227;360T;MONE;GBP;N/A;3022040.27;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492964753L2;false;TPAC,FULJ,ILQD
2021-12-29T13:45:16.883Z;ISIN;EZ34L7MCQ7H4;0.84124;360T;MONE;GBP;N/A;3020653.05;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492964753L1;false;TPAC,FULJ,ILQD
2021-12-29T13:44:51.643Z;ISIN;EZWYH9LJVJP5;6.38196;360T;MONE;CNY;N/A;1000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492963586;false;FULJ,ILQD
2021-12-29T13:44:46.184Z;ISIN;EZ84SQHQ2K59;0.841109;360T;MONE;GBP;N/A;2000000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492964717L1;false;TPAC,FULJ,ILQD
2021-12-29T13:44:46.184Z;ISIN;EZ4G7QSXFCJ0;0.842771;360T;MONE;GBP;N/A;2000000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492964717L2;false;TPAC,FULJ,ILQD
2021-12-29T13:43:44.689Z;ISIN;EZWYH9LJVJP5;6.382;360T;MONE;CNY;N/A;1000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492963260;false;FULJ,ILQD
2021-12-29T13:43:40.351Z;ISIN;EZVP77SFZVX8;9.98896;360T;MONE;NOK;N/A;6.5E7;NOK;2022-01-26T00:00:00.000Z;360T;1010000281492963041L1;false;TPAC,FULJ,ILQD
2021-12-29T13:43:40.351Z;ISIN;EZ2HP4Q39PV4;9.9925149;360T;MONE;NOK;N/A;6.5E7;NOK;2022-01-26T00:00:00.000Z;360T;1010000281492963041L2;false;TPAC,FULJ,ILQD
2021-12-29T13:42:46.462Z;ISIN;EZ1HQM0TLHT9;8.824043;360T;MONE;HKD;N/A;9.0E7;HKD;2022-01-26T00:00:00.000Z;360T;1010000281492965286L1;false;TPAC,FULJ,ILQD
2021-12-29T13:42:46.462Z;ISIN;EZ6QCYLNDM04;8.826756;360T;MONE;HKD;N/A;9.0E7;HKD;2022-01-26T00:00:00.000Z;360T;1010000281492965286L2;false;TPAC,FULJ,ILQD
2021-12-29T13:41:39.154Z;ISIN;EZ4901211Z89;1.728095;360T;MONE;BGN;N/A;500000.0;BGN;2022-01-26T00:00:00.000Z;360T;1010000281492961578L2;false;TPAC,FULJ,ILQD
2021-12-29T13:41:39.154Z;ISIN;EZ7SD0613RT4;1.7285;360T;MONE;BGN;N/A;500000.0;BGN;2022-01-26T00:00:00.000Z;360T;1010000281492961578L1;false;TPAC,FULJ,ILQD
2021-12-29T13:41:13.679Z;ISIN;EZ8475RJW5Z7;7.436424;360T;MONE;DKK;N/A;1.0E7;DKK;2022-01-26T00:00:00.000Z;360T;1010000281492964983L2;false;TPAC,FULJ,ILQD
2021-12-29T13:41:13.679Z;ISIN;EZ3Z82JH6LX8;7.4356469;360T;MONE;DKK;N/A;1.0E7;DKK;2022-01-26T00:00:00.000Z;360T;1010000281492964983L1;false;TPAC,FULJ,ILQD
2021-12-29T13:40:26.396Z;ISIN;EZ5P78VVL3D8;370.3166;360T;MONE;HUF;N/A;8.5E8;HUF;2022-01-26T00:00:00.000Z;360T;1010000281492964451L1;false;TPAC,FULJ,ILQD
2021-12-29T13:40:26.396Z;ISIN;EZ6L2SQ8QWH7;370.3853;360T;MONE;HUF;N/A;8.5E8;HUF;2022-01-26T00:00:00.000Z;360T;1010000281492964451L2;false;TPAC,FULJ,ILQD
2021-12-29T13:40:09.280Z;ISIN;EZVYS7KR6HB8;15.89;360T;MONE;ZAR;N/A;2.8E7;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492960604L1;false;TPAC,FULJ,ILQD
2021-12-29T13:40:09.280Z;ISIN;EZ5TPXTTQ5X5;15.8966398;360T;MONE;ZAR;N/A;2.8E7;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492960604L2;false;TPAC,FULJ,ILQD
2021-12-29T13:39:44.460Z;ISIN;EZVX8FKMKC75;10.26041;360T;MONE;SEK;N/A;1.1E7;SEK;2022-01-26T00:00:00.000Z;360T;1010000281492963481L2;false;TPAC,FULJ,ILQD
2021-12-29T13:39:44.460Z;ISIN;EZ2WB0768RG0;10.267428;360T;MONE;SEK;N/A;1.1E7;SEK;2022-01-26T00:00:00.000Z;360T;1010000281492963481L1;false;TPAC,FULJ,ILQD
2021-12-29T13:38:20.258Z;ISIN;EZ1KVZX00YV5;4.95627;360T;MONE;RON;N/A;3600000.0;RON;2022-01-26T00:00:00.000Z;360T;1010000281492960513L2;false;TPAC,FULJ,ILQD
2021-12-29T13:38:20.258Z;ISIN;EZ9H1K2TSCW7;4.9495;360T;MONE;RON;N/A;3600000.0;RON;2022-01-26T00:00:00.000Z;360T;1010000281492960513L1;false;TPAC,FULJ,ILQD
2021-12-29T13:38:02.436Z;ISIN;EZ98WWSBNNG5;1.449523;360T;MONE;CAD;N/A;2000000.0;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492963281L1;false;TPAC,FULJ,ILQD
2021-12-29T13:38:02.436Z;ISIN;EZV47HQDCHC9;1.449945;360T;MONE;CAD;N/A;2000000.0;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492963281L2;false;TPAC,FULJ,ILQD
2021-12-29T13:37:38.226Z;ISIN;EZ8GKH733210;4.602532;360T;MONE;PLN;N/A;4.3E7;PLN;2022-01-26T00:00:00.000Z;360T;1010000281492963164L2;false;TPAC,FULJ,ILQD
2021-12-29T13:37:38.226Z;ISIN;EZ4PDGF00H13;4.601161;360T;MONE;PLN;N/A;4.3E7;PLN;2022-01-26T00:00:00.000Z;360T;1010000281492963164L1;false;TPAC,FULJ,ILQD
2021-12-29T13:37:03.282Z;ISIN;EZLSTT22DWL8;9.98919;360T;MONE;NOK;N/A;5.0E7;NOK;2022-01-26T00:00:00.000Z;360T;1010000281492963122L1;false;TPAC,FULJ,ILQD
2021-12-29T13:37:03.282Z;ISIN;EZ2HP4Q39PV4;9.99334;360T;MONE;NOK;N/A;5.0E7;NOK;2022-01-26T00:00:00.000Z;360T;1010000281492963122L2;false;TPAC,FULJ,ILQD
2021-12-29T13:36:39.950Z;ISIN;EZ84SQHQ2K59;0.84155;360T;MONE;GBP;N/A;2.7E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492962770L1;false;TPAC,FULJ,ILQD
2021-12-29T13:36:39.950Z;ISIN;EZVG3ZV00292;0.841713;360T;MONE;GBP;N/A;2.7E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492962770L2;false;TPAC,FULJ,ILQD
2021-12-29T13:36:09.652Z;ISIN;EZ1V2KNHLMR2;7.212024;360T;MONE;CNY;N/A;2.0E7;CNY;2022-01-26T00:00:00.000Z;360T;1010000281492962320L2;false;TPAC,FULJ,ILQD
2021-12-29T13:36:09.652Z;ISIN;EZTZC9ZTP0Q0;7.207617;360T;MONE;CNY;N/A;2.0E7;CNY;2022-01-26T00:00:00.000Z;360T;1010000281492962320L1;false;TPAC,FULJ,ILQD
2021-12-29T13:35:44.951Z;ISIN;EZ42TB7WPDN7;1.5651432;360T;MONE;AUD;N/A;1.5E7;AUD;2022-01-26T00:00:00.000Z;360T;1010000281492962254L2;false;TPAC,FULJ,ILQD
2021-12-29T13:35:44.951Z;ISIN;EZ5QWFCM2Q70;1.56474;360T;MONE;AUD;N/A;1.5E7;AUD;2022-01-26T00:00:00.000Z;360T;1010000281492962254L1;false;TPAC,FULJ,ILQD
2021-12-29T13:35:40.407Z;ISIN;EZ6046WFJR66;1.3445319;360T;MONE;USD;N/A;2.5E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492959456L1;false;TPAC,FULJ,ILQD
2021-12-29T13:35:40.407Z;ISIN;EZ1HMHD4YWR4;1.3445268;360T;MONE;USD;N/A;2.5E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492959456L2;false;TPAC,FULJ,ILQD
2021-12-29T13:35:39.208Z;ISIN;EZ31HLNVT016;0.917645;360T;MONE;CHF;N/A;1.3E7;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492962753L1;false;TPAC,FULJ,ILQD
2021-12-29T13:35:39.208Z;ISIN;EZ5J6HNB85V7;0.9176;360T;MONE;CHF;N/A;1.3E7;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492962753L2;false;TPAC,FULJ,ILQD
2021-12-29T13:33:33.040Z;ISIN;EZ783VVQ7MV0;0.8417631;360T;MONE;GBP;N/A;3200000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492962108L2;false;TPAC,FULJ,ILQD
2021-12-29T13:33:33.040Z;ISIN;EZ34L7MCQ7H4;0.84118;360T;MONE;GBP;N/A;3200000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492962108L1;false;TPAC,FULJ,ILQD
2021-12-29T13:32:54.981Z;ISIN;EZ2L4HGWK060;0.7228734;360T;MONE;USD;N/A;1.45E8;AUD;2022-01-26T00:00:00.000Z;360T;1010000281492960868L1;false;TPAC,FULJ,ILQD
2021-12-29T13:32:54.981Z;ISIN;EZ8MHPTWLCT3;0.72288;360T;MONE;USD;N/A;1.45E8;AUD;2022-01-26T00:00:00.000Z;360T;1010000281492960868L2;false;TPAC,FULJ,ILQD
2021-12-29T13:32:41.980Z;ISIN;EZ5432FDS5K3;1.1310181;360T;MONE;USD;N/A;200000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492962083;false;FULJ,ILQD
2021-12-29T13:30:11.709Z;ISIN;EZ14PYBYKWC6;0.917774;360T;MONE;CHF;N/A;100000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492959961;false;FULJ,ILQD
2021-12-29T13:26:42.548Z;ISIN;EZ7ZNLJKQPR5;1.037958;360T;MONE;CHF;N/A;625000.0;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492959906;false;FULJ,ILQD
2021-12-29T13:26:42.548Z;ISIN;EZ7ZNLJKQPR5;1.037958;360T;MONE;CHF;N/A;625000.0;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492960112;false;FULJ,ILQD
2021-12-29T13:26:37.021Z;ISIN;EZ3HF2DGNH24;1.0380086;360T;MONE;CHF;N/A;15000.0;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492960105;false;FULJ,ILQD
2021-12-29T13:25:51.157Z;ISIN;EZQN75DWZR27;18.48384;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-26T00:00:00.000Z;360T;1010000281492948014;false;FULJ,ILQD
2021-12-29T13:24:44.808Z;ISIN;EZ5432FDS5K3;1.1309839;360T;MONE;USD;N/A;32706.2;USD;2022-01-26T00:00:00.000Z;360T;1010000281492959261;false;FULJ,ILQD
2021-12-29T13:20:02.588Z;ISIN;EZY1WVFK1PX5;1.354121;360T;MONE;SGD;N/A;1.96E7;SGD;2022-01-26T00:00:00.000Z;360T;1010000281492959495L1;false;TPAC,FULJ,ILQD
2021-12-29T13:20:02.588Z;ISIN;EZ14QL7QY1N2;1.3543105;360T;MONE;SGD;N/A;1.96E7;SGD;2022-01-26T00:00:00.000Z;360T;1010000281492959495L2;false;TPAC,FULJ,ILQD
2021-12-29T13:19:39.046Z;ISIN;EZ1JT3470SL9;0.9128676;360T;MONE;CHF;N/A;3100000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492957943;false;FULJ,ILQD
2021-12-29T13:19:09.960Z;ISIN;EZ7ZNLJKQPR5;1.0379419;360T;MONE;CHF;N/A;240000.0;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492959102;false;FULJ,ILQD
2021-12-29T13:18:28.193Z;ISIN;EZ97MQS0VKZ8;1.13466;360T;MONE;USD;N/A;150000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492958220;false;FULJ,ILQD
2021-12-29T13:17:35.709Z;ISIN;EZ17WCC8VYD8;129.99599;360T;MONE;JPY;N/A;3.5E8;JPY;2022-01-26T00:00:00.000Z;360T;1010000281492958293L1;false;TPAC,FULJ,ILQD
2021-12-29T13:17:35.709Z;ISIN;EZ8S2HKXBXP1;130.022;360T;MONE;JPY;N/A;3.5E8;JPY;2022-01-26T00:00:00.000Z;360T;1010000281492958293L2;false;TPAC,FULJ,ILQD
2021-12-29T13:17:15.046Z;ISIN;EZ17WCC8VYD8;129.97165;360T;MONE;JPY;N/A;1.061E8;JPY;2022-01-26T00:00:00.000Z;360T;1010000281492959356;false;FULJ,ILQD
2021-12-29T13:16:51.394Z;ISIN;EZVP77SFZVX8;9.98853;360T;MONE;NOK;N/A;1.6E7;NOK;2022-01-26T00:00:00.000Z;360T;1010000281492959151L1;false;TPAC,FULJ,ILQD
2021-12-29T13:16:51.394Z;ISIN;EZ1B6QDC0C09;10.001786;360T;MONE;NOK;N/A;1.6E7;NOK;2022-01-26T00:00:00.000Z;360T;1010000281492959151L2;false;TPAC,FULJ,ILQD
2021-12-29T13:16:41.900Z;ISIN;EZ5P78VVL3D8;370.17018;360T;MONE;HUF;N/A;9000000.0;HUF;2022-01-26T00:00:00.000Z;360T;1010000281492959137;false;FULJ,ILQD
2021-12-29T13:16:31.642Z;ISIN;EZ5432FDS5K3;1.130263;360T;MONE;USD;N/A;10000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492957807;false;FULJ,ILQD
2021-12-29T13:13:53.528Z;ISIN;EZ2WKLGPG5G8;1.1303;360T;MONE;USD;N/A;2.5E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492957474L1;false;TPAC,FULJ,ILQD
2021-12-29T13:13:53.528Z;ISIN;EZ1FK1NM5ZZ4;1.1306855;360T;MONE;USD;N/A;2.5E7;USD;2022-01-26T00:00:00.000Z;360T;1010000281492957474L2;false;TPAC,FULJ,ILQD
2021-12-29T13:13:51.537Z;ISIN;EZ2WKLGPG5G8;1.1303;360T;MONE;USD;N/A;385000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492953824L1;false;TPAC,FULJ,ILQD
2021-12-29T13:13:51.537Z;ISIN;EZ51WKV7J8Y0;1.131226;360T;MONE;USD;N/A;385000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492953824L2;false;TPAC,FULJ,ILQD
2021-12-29T13:12:57.718Z;ISIN;EZ5432FDS5K3;1.1302497;360T;MONE;USD;N/A;5000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492956637L1;false;TPAC,FULJ,ILQD
2021-12-29T13:12:57.718Z;ISIN;EZVSX88J1Z23;1.1302691;360T;MONE;USD;N/A;5000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492956637L2;false;TPAC,FULJ,ILQD
2021-12-29T13:11:13.010Z;ISIN;EZ5RFB6WFN36;1.0377626;360T;MONE;CHF;N/A;1000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492956743L2;false;TPAC,FULJ,ILQD
2021-12-29T13:11:13.010Z;ISIN;EZ3HF2DGNH24;1.0378559;360T;MONE;CHF;N/A;1000000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492956743L1;false;TPAC,FULJ,ILQD
2021-12-29T13:11:04.045Z;ISIN;EZVSX88J1Z23;1.1302381;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492953426L2;false;TPAC,FULJ,ILQD
2021-12-29T13:11:04.045Z;ISIN;EZ5432FDS5K3;1.130219;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492953426L1;false;TPAC,FULJ,ILQD
2021-12-29T13:10:48.798Z;ISIN;EZ5432FDS5K3;1.130229;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492953307L1;false;TPAC,FULJ,ILQD
2021-12-29T13:10:48.798Z;ISIN;EZVSX88J1Z23;1.1302481;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492953307L2;false;TPAC,FULJ,ILQD
2021-12-29T13:10:36.997Z;ISIN;EZ5432FDS5K3;1.1302839;360T;MONE;USD;N/A;10000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492954548;false;FULJ,ILQD
2021-12-29T13:10:32.876Z;ISIN;EZ5432FDS5K3;1.130229;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492953260L1;false;TPAC,FULJ,ILQD
2021-12-29T13:10:32.876Z;ISIN;EZVSX88J1Z23;1.1302481;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492953260L2;false;TPAC,FULJ,ILQD
2021-12-29T13:09:34.289Z;ISIN;EZ6046WFJR66;1.3434044;360T;MONE;USD;N/A;5000000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492952482L1;false;TPAC,FULJ,ILQD
2021-12-29T13:09:34.289Z;ISIN;EZ1HMHD4YWR4;1.3433979;360T;MONE;USD;N/A;5000000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492952482L2;false;TPAC,FULJ,ILQD
2021-12-29T13:09:28.334Z;ISIN;EZVSX88J1Z23;1.130228;360T;MONE;USD;N/A;1239480.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492953704;false;FULJ,ILQD
2021-12-29T13:09:08.584Z;ISIN;EZ3HF2DGNH24;1.0379251;360T;MONE;CHF;N/A;7.0E7;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492953257L2;false;TPAC,FULJ,ILQD
2021-12-29T13:09:08.584Z;ISIN;EZ7ZNLJKQPR5;1.0379292;360T;MONE;CHF;N/A;7.0E7;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492953257L1;false;TPAC,FULJ,ILQD
2021-12-29T13:06:49.125Z;ISIN;EZ2XL8GD5W18;1.1326703;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492955435L2;false;TPAC,FULJ,ILQD
2021-12-29T13:06:49.125Z;ISIN;EZ2WKLGPG5G8;1.13026;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492955435L1;false;TPAC,FULJ,ILQD
2021-12-29T13:06:28.136Z;ISIN;EZ2WKLGPG5G8;1.13031;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492955385L1;false;TPAC,FULJ,ILQD
2021-12-29T13:06:28.136Z;ISIN;EZ2XL8GD5W18;1.1327165;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492955385L2;false;TPAC,FULJ,ILQD
2021-12-29T13:05:44.322Z;ISIN;EZ5432FDS5K3;1.130188;360T;MONE;USD;N/A;12000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492954956;false;FULJ,ILQD
2021-12-29T13:04:11.159Z;ISIN;EZBQJK593D62;6.371201;360T;MONE;CNY;N/A;1.0E7;CNY;2022-01-26T00:00:00.000Z;360T;1010000281492950561;false;FULJ,ILQD
2021-12-29T13:04:00.113Z;ISIN;EZ6046WFJR66;1.3427747;360T;MONE;USD;N/A;3.2E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492950556L1;false;TPAC,FULJ,ILQD
2021-12-29T13:04:00.113Z;ISIN;EZ1HMHD4YWR4;1.3427657;360T;MONE;USD;N/A;3.2E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492950556L2;false;TPAC,FULJ,ILQD
2021-12-29T13:03:30.823Z;ISIN;EZBQJK593D62;6.371061;360T;MONE;CNY;N/A;1.0E7;CNY;2022-01-26T00:00:00.000Z;360T;1010000281492950275;false;FULJ,ILQD
2021-12-29T13:03:14.220Z;ISIN;EZBQJK593D62;6.371191;360T;MONE;CNY;N/A;6780250.0;CNY;2022-01-26T00:00:00.000Z;360T;1010000281492950053;false;FULJ,ILQD
2021-12-29T13:03:00.610Z;ISIN;EZ5432FDS5K3;1.1296539;360T;MONE;USD;N/A;15000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492953224;false;FULJ,ILQD
2021-12-29T13:02:07.388Z;ISIN;EZ55RX5WZ6P5;1.28257;360T;MONE;CAD;N/A;2.5E7;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492950008L2;false;TPAC,FULJ,ILQD
2021-12-29T13:02:07.388Z;ISIN;EZ2FGFN8YZS5;1.28257;360T;MONE;CAD;N/A;2.5E7;CAD;2022-01-26T00:00:00.000Z;360T;1010000281492950008L1;false;TPAC,FULJ,ILQD
2021-12-29T13:01:30.202Z;ISIN;EZ33C69P7CD2;1.1306779;360T;MONE;USD;N/A;2000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492950683L2;false;TPAC,FULJ,ILQD
2021-12-29T13:01:30.202Z;ISIN;EZVXNHKJCZS9;1.12995;360T;MONE;USD;N/A;2000000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492950683L1;false;TPAC,FULJ,ILQD
2021-12-29T13:00:43.974Z;ISIN;EZ3HSGL4RV02;0.841626;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492950528L1;false;TPAC,FULJ,ILQD
2021-12-29T13:00:43.974Z;ISIN;EZ783VVQ7MV0;0.8418977;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492950528L2;false;TPAC,FULJ,ILQD
2021-12-29T12:59:08.902Z;ISIN;EZ3HSGL4RV02;0.8416376;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492949647L1;false;TPAC,FULJ,ILQD
2021-12-29T12:59:08.902Z;ISIN;EZ783VVQ7MV0;0.8419071;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492949647L2;false;TPAC,FULJ,ILQD
2021-12-29T12:58:54.156Z;ISIN;EZ6BX5TR3SY3;4.59732;360T;MONE;PLN;N/A;1000000.0;PLN;2022-01-26T00:00:00.000Z;360T;1010000281492949620L1;false;TPAC,FULJ,ILQD
2021-12-29T12:58:54.156Z;ISIN;EZ2WK42DJ237;4.600498;360T;MONE;PLN;N/A;1000000.0;PLN;2022-01-26T00:00:00.000Z;360T;1010000281492949620L2;false;TPAC,FULJ,ILQD
2021-12-29T12:58:10.125Z;ISIN;EZ7XRRTYZLG1;9.9940033;360T;MONE;NOK;N/A;1.3E7;NOK;2022-01-26T00:00:00.000Z;360T;1010000281492949586L2;false;TPAC,FULJ,ILQD
2021-12-29T12:58:10.125Z;ISIN;EZVP77SFZVX8;9.9798;360T;MONE;NOK;N/A;1.3E7;NOK;2022-01-26T00:00:00.000Z;360T;1010000281492949586L1;false;TPAC,FULJ,ILQD
2021-12-29T12:57:21.464Z;ISIN;EZ8127JGM3H7;1.0380857;360T;MONE;CHF;N/A;500000.0;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492949554L2;false;TPAC,FULJ,ILQD
2021-12-29T12:57:21.464Z;ISIN;EZ3HF2DGNH24;1.0379833;360T;MONE;CHF;N/A;500000.0;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492949554L1;false;TPAC,FULJ,ILQD
2021-12-29T12:57:05.886Z;ISIN;EZ5432FDS5K3;1.1302239;360T;MONE;USD;N/A;14751.27;USD;2022-01-26T00:00:00.000Z;360T;1010000281492949436;false;FULJ,ILQD
2021-12-29T12:56:58.219Z;ISIN;EZ1NR3YNRND1;0.843815;360T;MONE;GBP;N/A;2.515E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492949357L2;false;TPAC,FULJ,ILQD
2021-12-29T12:56:58.219Z;ISIN;EZ3HSGL4RV02;0.8421426;360T;MONE;GBP;N/A;2.5E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492949357L1;false;TPAC,FULJ,ILQD
2021-12-29T12:55:30.081Z;ISIN;EZ3HSGL4RV02;0.8418405;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492949046L1;false;TPAC,FULJ,ILQD
2021-12-29T12:55:30.081Z;ISIN;EZ2G212GJ2M0;0.8462508;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492949046L2;false;TPAC,FULJ,ILQD
2021-12-29T12:55:15.928Z;ISIN;EZBJSS6LXJH3;0.8414597;360T;MONE;GBP;N/A;7981000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492949005L1;false;TPAC,FULJ,ILQD
2021-12-29T12:55:15.928Z;ISIN;EZ84SQHQ2K59;0.8414789;360T;MONE;GBP;N/A;7900000.0;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492949005L2;false;TPAC,FULJ,ILQD
2021-12-29T12:54:03.647Z;ISIN;EZ5432FDS5K3;1.1301026;360T;MONE;USD;N/A;25000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492952340;false;FULJ,ILQD
2021-12-29T12:53:40.173Z;ISIN;EZ5432FDS5K3;1.130128;360T;MONE;USD;N/A;19000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492952352;false;FULJ,ILQD
2021-12-29T12:53:33.446Z;ISIN;EZ34L7MCQ7H4;0.84154;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492948195L2;false;TPAC,FULJ,ILQD
2021-12-29T12:53:33.446Z;ISIN;EZBJSS6LXJH3;0.8415017;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-26T00:00:00.000Z;360T;1010000281492948195L1;false;TPAC,FULJ,ILQD
2021-12-29T12:53:01.991Z;ISIN;EZ3HF2DGNH24;1.0379952;360T;MONE;CHF;N/A;4.5E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492950195L2;false;TPAC,FULJ,ILQD
2021-12-29T12:53:01.991Z;ISIN;EZ7ZNLJKQPR5;1.0379992;360T;MONE;CHF;N/A;4.5E7;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492950195L1;false;TPAC,FULJ,ILQD
2021-12-29T12:52:46.135Z;ISIN;EZ5432FDS5K3;1.129853;360T;MONE;USD;N/A;800000.0;EUR;2022-01-26T00:00:00.000Z;360T;1010000281492951883;false;FULJ,ILQD
2021-12-29T12:51:58.098Z;ISIN;EZ70R1MZMLY4;0.007989;360T;MONE;CHF;N/A;8.0E8;JPY;2022-01-26T00:00:00.000Z;360T;1010000281492949888L2;false;TPAC,FULJ,ILQD
2021-12-29T12:51:58.098Z;ISIN;EZ9RXN2C1WN7;0.00798986;360T;MONE;CHF;N/A;8.0E8;JPY;2022-01-26T00:00:00.000Z;360T;1010000281492949888L1;false;TPAC,FULJ,ILQD
2021-12-29T12:50:47.908Z;ISIN;EZ5432FDS5K3;1.1301526;360T;MONE;USD;N/A;60000.0;USD;2022-01-26T00:00:00.000Z;360T;1010000281492947882;false;FULJ,ILQD
2021-12-29T12:49:53.963Z;ISIN;EZ14PYBYKWC6;0.918522;360T;MONE;CHF;N/A;1.3E7;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492944993L2;false;TPAC,FULJ,ILQD
2021-12-29T12:49:53.963Z;ISIN;EZ31HLNVT016;0.918545;360T;MONE;CHF;N/A;1.3E7;CHF;2022-01-26T00:00:00.000Z;360T;1010000281492944993L1;false;TPAC,FULJ,ILQD
