Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-09T13:55:06.490Z;ISIN;EZ2LMPFTF6F3;1.1005941;360T;MONE;USD;N/A;13935.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509556185;false;FULJ,ILQD
2022-03-09T13:54:33.514Z;ISIN;EZVTFFTRBBD6;15.129321;360T;MONE;ZAR;N/A;1.12E8;ZAR;2022-04-06T00:00:00.000Z;360T;1010000281509553734L1;false;TPAC,FULJ,ILQD
2022-03-09T13:54:33.514Z;ISIN;EZ83NYJ2B8J2;15.155736;360T;MONE;ZAR;N/A;1.12E8;ZAR;2022-04-06T00:00:00.000Z;360T;1010000281509553734L2;false;TPAC,FULJ,ILQD
2022-03-09T13:53:06.757Z;ISIN;EZ5RZCGKKXX0;52.08;360T;MONE;PHP;N/A;1000000.0;PHP;2022-04-06T00:00:00.000Z;360T;1010000281509554313;false;FULJ,ILQD
2022-03-09T13:51:42.097Z;ISIN;EZ1K6Z4ZVY45;9.726658;360T;MONE;SEK;N/A;3.0E7;SEK;2022-04-06T00:00:00.000Z;360T;1010000281509552184L2;false;TPAC,FULJ,ILQD
2022-03-09T13:51:42.097Z;ISIN;EZ1G0NJ6S0N4;9.728078;360T;MONE;SEK;N/A;3.0E7;SEK;2022-04-06T00:00:00.000Z;360T;1010000281509552184L1;false;TPAC,FULJ,ILQD
2022-03-09T13:51:13.379Z;ISIN;EZ9MWFX42BS0;4.80995;360T;MONE;PLN;N/A;650000.0;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509554121L2;false;TPAC,FULJ,ILQD
2022-03-09T13:51:13.379Z;ISIN;EZBJ0M82T307;4.806253;360T;MONE;PLN;N/A;650000.0;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509554121L1;false;TPAC,FULJ,ILQD
2022-03-09T13:49:45.865Z;ISIN;EZ2LMPFTF6F3;1.100467;360T;MONE;USD;N/A;30000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509552320;false;FULJ,ILQD
2022-03-09T13:48:27.029Z;ISIN;EZ62WL6ZQKL7;127.4927;360T;MONE;JPY;N/A;192680.0;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509550461L1;false;TPAC,FULJ,ILQD
2022-03-09T13:48:27.029Z;ISIN;EZHS3001PH23;127.6048;360T;MONE;JPY;N/A;9693980.0;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509550461L2;false;TPAC,FULJ,ILQD
2022-03-09T13:48:08.625Z;ISIN;EZ1NR3YNRND1;0.837136;360T;MONE;GBP;N/A;1.09E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509551856L2;false;TPAC,FULJ,ILQD
2022-03-09T13:48:08.625Z;ISIN;EZ72QDPJTBL3;0.8366;360T;MONE;GBP;N/A;1.09E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509551856L1;false;TPAC,FULJ,ILQD
2022-03-09T13:48:00.755Z;ISIN;EZ500FQD2RB6;1.10009;360T;MONE;USD;N/A;5300000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509551844L1;false;TPAC,FULJ,ILQD
2022-03-09T13:48:00.755Z;ISIN;EZ2XL8GD5W18;1.100639;360T;MONE;USD;N/A;5300000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509551844L2;false;TPAC,FULJ,ILQD
2022-03-09T13:47:05.227Z;ISIN;EZ14T6RWL490;1.36131;360T;MONE;SGD;N/A;150000.0;SGD;2022-04-06T00:00:00.000Z;360T;1010000281509552727L2;false;TPAC,FULJ,ILQD
2022-03-09T13:47:05.227Z;ISIN;EZ369QNW71L9;1.361302;360T;MONE;SGD;N/A;150000.0;SGD;2022-04-06T00:00:00.000Z;360T;1010000281509552727L1;false;TPAC,FULJ,ILQD
2022-03-09T13:44:57.640Z;ISIN;EZVY3LWYM3X4;0.8364852;360T;MONE;GBP;N/A;50000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509552596;false;FULJ,ILQD
2022-03-09T13:44:49.416Z;ISIN;EZ1MMZ5ZHXW6;8.9108033;360T;MONE;NOK;N/A;8000000.0;NOK;2022-04-06T00:00:00.000Z;360T;1010000281509552526L1;false;TPAC,FULJ,ILQD
2022-03-09T13:44:49.416Z;ISIN;EZ64SL39R936;8.91091;360T;MONE;NOK;N/A;8000000.0;NOK;2022-04-06T00:00:00.000Z;360T;1010000281509552526L2;false;TPAC,FULJ,ILQD
2022-03-09T13:44:15.375Z;ISIN;EZ4CMTG3DNT0;115.80146;360T;MONE;JPY;N/A;3.5E7;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509552412L1;false;TPAC,FULJ,ILQD
2022-03-09T13:44:15.375Z;ISIN;EZ5C9WT83JZ3;115.801;360T;MONE;JPY;N/A;3.5E7;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509552412L2;false;TPAC,FULJ,ILQD
2022-03-09T13:43:37.733Z;ISIN;EZ6DBD7GP279;7.8207335;360T;MONE;HKD;N/A;1.76E7;HKD;2022-04-06T00:00:00.000Z;360T;1010000281509552126L1;false;TPAC,FULJ,ILQD
2022-03-09T13:43:37.733Z;ISIN;EZYP3G76N8C2;7.8207;360T;MONE;HKD;N/A;1.76E7;HKD;2022-04-06T00:00:00.000Z;360T;1010000281509552126L2;false;TPAC,FULJ,ILQD
2022-03-09T13:43:31.642Z;ISIN;EZ9X49TCXR88;115.79625;360T;MONE;JPY;N/A;7.0E8;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509549778L2;false;TPAC,FULJ,ILQD
2022-03-09T13:43:31.642Z;ISIN;EZ4CMTG3DNT0;115.81042;360T;MONE;JPY;N/A;7.0E8;JPY;2022-04-06T00:00:00.000Z;360T;1010000281509549778L1;false;TPAC,FULJ,ILQD
2022-03-09T13:40:56.069Z;ISIN;EZ6DBD7GP279;7.820839;360T;MONE;HKD;N/A;2.2E7;HKD;2022-04-06T00:00:00.000Z;360T;1010000281509548767L1;false;TPAC,FULJ,ILQD
2022-03-09T13:40:56.069Z;ISIN;EZFLQS29DXT9;7.82073;360T;MONE;HKD;N/A;2.2E7;HKD;2022-04-06T00:00:00.000Z;360T;1010000281509548767L2;false;TPAC,FULJ,ILQD
2022-03-09T13:40:54.043Z;ISIN;EZ6MF33XX1M3;0.635091;360T;MONE;CHF;N/A;1000000.0;NZD;2022-04-06T00:00:00.000Z;360T;1010000281509549196L2;false;TPAC,FULJ,ILQD
2022-03-09T13:40:54.043Z;ISIN;EZG9WGC2XQD9;0.63526;360T;MONE;CHF;N/A;1000000.0;NZD;2022-04-06T00:00:00.000Z;360T;1010000281509549196L1;false;TPAC,FULJ,ILQD
2022-03-09T13:40:09.400Z;ISIN;EZTYC01QV1T5;0.723024;360T;MONE;CHF;N/A;1400000.0;CAD;2022-04-06T00:00:00.000Z;360T;1010000281509548891L2;false;TPAC,FULJ,ILQD
2022-03-09T13:40:09.400Z;ISIN;EZ6ZBRNG61W9;0.72316;360T;MONE;CHF;N/A;1400000.0;CAD;2022-04-06T00:00:00.000Z;360T;1010000281509548891L1;false;TPAC,FULJ,ILQD
2022-03-09T13:39:39.195Z;ISIN;EZ7PTZZ463M0;1.2193954;360T;MONE;CHF;N/A;9000000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509548660L2;false;TPAC,FULJ,ILQD
2022-03-09T13:39:39.195Z;ISIN;EZ3QMSJGJ0X7;1.21968;360T;MONE;CHF;N/A;9000000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509548660L1;false;TPAC,FULJ,ILQD
2022-03-09T13:39:18.994Z;ISIN;EZ9GP1JBVHF3;0.68044;360T;MONE;CHF;N/A;3000000.0;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509548513L1;false;TPAC,FULJ,ILQD
2022-03-09T13:39:18.994Z;ISIN;EZ2SC44BR7X9;0.680348;360T;MONE;CHF;N/A;3000000.0;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509548513L2;false;TPAC,FULJ,ILQD
2022-03-09T13:38:56.923Z;ISIN;EZV5965G67K4;4.821067;360T;MONE;PLN;N/A;1166156.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509549366;false;FULJ,ILQD
2022-03-09T13:38:53.081Z;ISIN;EZV4XRK45S66;1.283527;360T;MONE;CAD;N/A;2.1E7;CAD;2022-04-06T00:00:00.000Z;360T;1010000281509548232L2;false;TPAC,FULJ,ILQD
2022-03-09T13:38:53.081Z;ISIN;EZ7G3S2D6PL0;1.28352;360T;MONE;CAD;N/A;2.1E7;CAD;2022-04-06T00:00:00.000Z;360T;1010000281509548232L1;false;TPAC,FULJ,ILQD
2022-03-09T13:37:32.685Z;ISIN;EZ8SFKCF53C0;1.283506;360T;MONE;CAD;N/A;1.0E7;CAD;2022-04-06T00:00:00.000Z;360T;1010000281509547882L2;false;TPAC,FULJ,ILQD
2022-03-09T13:37:32.685Z;ISIN;EZ6ZY1WHGCY5;1.2834734;360T;MONE;CAD;N/A;1.0E7;CAD;2022-04-06T00:00:00.000Z;360T;1010000281509547882L1;false;TPAC,FULJ,ILQD
2022-03-09T13:37:01.655Z;ISIN;EZVQHJFVQW53;0.837913;360T;MONE;GBP;N/A;1.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509549112L1;false;TPAC,FULJ,ILQD
2022-03-09T13:37:01.655Z;ISIN;EZ66XRHZN731;0.84358;360T;MONE;GBP;N/A;1.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509549112L2;false;TPAC,FULJ,ILQD
2022-03-09T13:37:00.779Z;ISIN;EZLL353R9GD1;381.8292;360T;MONE;HUF;N/A;4000000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509548558;false;FULJ,ILQD
2022-03-09T13:36:14.861Z;ISIN;EZ2LMPFTF6F3;1.0993839;360T;MONE;USD;N/A;50000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509548048;false;FULJ,ILQD
2022-03-09T13:35:43.318Z;ISIN;EZ3M82R9KR40;21.105211;360T;MONE;MXN;N/A;7.5E7;MXN;2022-04-06T00:00:00.000Z;360T;1010000281509547642L2;false;TPAC,FULJ,ILQD
2022-03-09T13:35:43.318Z;ISIN;EZ308XY9LVP6;21.101895;360T;MONE;MXN;N/A;7.5E7;MXN;2022-04-06T00:00:00.000Z;360T;1010000281509547642L1;false;TPAC,FULJ,ILQD
2022-03-09T13:35:14.417Z;ISIN;EZ6P440WSYP0;1.1052208;360T;MONE;USD;N/A;50000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509547247;false;FULJ,ILQD
2022-03-09T13:34:38.992Z;ISIN;EZ9JT33V3NC9;1.1028908;360T;MONE;USD;N/A;3.1E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509479362;false;FULJ,ILQD
2022-03-09T13:33:51.248Z;ISIN;EZ5P81NJCL24;9.7496129;360T;MONE;SEK;N/A;3.0E7;SEK;2022-04-06T00:00:00.000Z;360T;1010000281509547312L1;false;TPAC,FULJ,ILQD
2022-03-09T13:33:51.248Z;ISIN;EZ1G0NJ6S0N4;9.7496899;360T;MONE;SEK;N/A;3.0E7;SEK;2022-04-06T00:00:00.000Z;360T;1010000281509547312L2;false;TPAC,FULJ,ILQD
2022-03-09T13:33:11.236Z;ISIN;EZ2LMPFTF6F3;1.0995439;360T;MONE;USD;N/A;100000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509548214;false;FULJ,ILQD
2022-03-09T13:32:49.791Z;ISIN;EZVJ23522P12;1.106508;360T;MONE;USD;N/A;50000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509546950;false;FULJ,ILQD
2022-03-09T13:31:57.011Z;ISIN;EZ2LMPFTF6F3;1.0996934;360T;MONE;USD;N/A;18000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509547061;false;FULJ,ILQD
2022-03-09T13:31:23.903Z;ISIN;EZBD4C0H17D0;25.342641;360T;MONE;CZK;N/A;1.27E8;CZK;2022-04-06T00:00:00.000Z;360T;1010000281509546930L1;false;TPAC,FULJ,ILQD
2022-03-09T13:31:23.903Z;ISIN;EZ1C23LJ1FS6;25.670035;360T;MONE;CZK;N/A;1.27E8;CZK;2022-04-06T00:00:00.000Z;360T;1010000281509546930L2;false;TPAC,FULJ,ILQD
2022-03-09T13:30:27.748Z;ISIN;EZ2LMPFTF6F3;1.100262;360T;MONE;USD;N/A;130000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509545774;false;FULJ,ILQD
2022-03-09T13:29:54.000Z;ISIN;EZ99PXZF6KH8;7.5597868;360T;MONE;HRK;N/A;84550.0;HRK;2022-04-06T00:00:00.000Z;360T;1010000281509547728;false;FULJ,ILQD
2022-03-09T13:29:30.124Z;ISIN;EZ7GXWYS5H87;1.1078397;360T;MONE;USD;N/A;80000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509544435;false;FULJ,ILQD
2022-03-09T13:28:54.483Z;ISIN;EZ5SD9WH8RT5;9.798519;360T;MONE;NOK;N/A;1200000.0;NOK;2022-04-06T00:00:00.000Z;360T;1010000281509545018;false;FULJ,ILQD
2022-03-09T13:27:19.916Z;ISIN;EZ2LMPFTF6F3;1.0998638;360T;MONE;USD;N/A;12000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509545807;false;FULJ,ILQD
2022-03-09T13:27:00.772Z;ISIN;EZ26BF5002N0;1.1039195;360T;MONE;USD;N/A;70000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509543447;false;FULJ,ILQD
2022-03-09T13:26:50.529Z;ISIN;EZ7JZBR75XC2;1.100284;360T;MONE;USD;N/A;300000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509545001;false;FULJ,ILQD
2022-03-09T13:26:19.550Z;ISIN;EZ4X3JH3NQK2;1.1033336;360T;MONE;USD;N/A;400000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509544258;false;FULJ,ILQD
2022-03-09T13:26:00.274Z;ISIN;EZ2719SM21F9;1.099801;360T;MONE;USD;N/A;1.0E8;USD;2022-04-06T00:00:00.000Z;360T;1010000281509543346L2;false;TPAC,FULJ,ILQD
2022-03-09T13:26:00.274Z;ISIN;EZ2LMPFTF6F3;1.099784;360T;MONE;USD;N/A;1.0E8;USD;2022-04-06T00:00:00.000Z;360T;1010000281509543346L1;false;TPAC,FULJ,ILQD
2022-03-09T13:25:31.003Z;ISIN;EZ500FQD2RB6;1.10003;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509545032L1;false;TPAC,FULJ,ILQD
2022-03-09T13:25:31.003Z;ISIN;EZSHPK4W59T9;1.1036504;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509545032L2;false;TPAC,FULJ,ILQD
2022-03-09T13:25:21.158Z;ISIN;EZ2LMPFTF6F3;1.099927;360T;MONE;USD;N/A;15000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509542390;false;FULJ,ILQD
2022-03-09T13:24:38.445Z;ISIN;EZSHPK4W59T9;1.1034019;360T;MONE;USD;N/A;285000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509543102L2;false;TPAC,FULJ,ILQD
2022-03-09T13:24:38.445Z;ISIN;EZ500FQD2RB6;1.09977;360T;MONE;USD;N/A;430000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509543102L1;false;TPAC,FULJ,ILQD
2022-03-09T13:24:23.313Z;ISIN;EZVQ683DD9Q7;0.7359231;360T;MONE;USD;N/A;550000.0;AUD;2022-04-06T00:00:00.000Z;360T;1010000281509542823;false;FULJ,ILQD
2022-03-09T13:24:20.540Z;ISIN;EZ5WKN6F1034;1.315418;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509544726L1;false;TPAC,FULJ,ILQD
2022-03-09T13:24:20.540Z;ISIN;EZ4M1KCDRDC2;1.3154042;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509544726L2;false;TPAC,FULJ,ILQD
2022-03-09T13:23:52.999Z;ISIN;EZ2LMPFTF6F3;1.0997943;360T;MONE;USD;N/A;2000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509543507L1;false;TPAC,FULJ,ILQD
2022-03-09T13:23:52.999Z;ISIN;EZ2JBCPD7C42;1.1001248;360T;MONE;USD;N/A;2000000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509543507L2;false;TPAC,FULJ,ILQD
2022-03-09T13:23:30.496Z;ISIN;EZ8YWN841T59;4.398378;360T;MONE;PLN;N/A;3300000.0;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509542244;false;FULJ,ILQD
2022-03-09T13:23:02.198Z;ISIN;EZ1FQX31RJF1;1.10352;360T;MONE;USD;N/A;6000000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509543642;false;FULJ,ILQD
2022-03-09T13:22:39.729Z;ISIN;EZ1MD4F59NC8;1.313218;360T;MONE;USD;N/A;350000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509541810;false;FULJ,ILQD
2022-03-09T13:22:26.357Z;ISIN;EZ2719SM21F9;1.099933;360T;MONE;USD;N/A;2.5E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509541970L2;false;TPAC,FULJ,ILQD
2022-03-09T13:22:26.357Z;ISIN;EZ2LMPFTF6F3;1.099916;360T;MONE;USD;N/A;2.5E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509541970L1;false;TPAC,FULJ,ILQD
2022-03-09T13:22:05.325Z;ISIN;EZ500FQD2RB6;1.09961;360T;MONE;USD;N/A;2.5E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509541954L2;false;TPAC,FULJ,ILQD
2022-03-09T13:22:05.325Z;ISIN;EZ2LMPFTF6F3;1.0995751;360T;MONE;USD;N/A;2.5E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509541954L1;false;TPAC,FULJ,ILQD
2022-03-09T13:21:42.689Z;ISIN;EZV82DT8V4H3;1.28322;360T;MONE;CAD;N/A;700000.0;CAD;2022-04-06T00:00:00.000Z;360T;1010000281509541154;false;FULJ,ILQD
2022-03-09T13:21:39.711Z;ISIN;EZDG1BBZZJN6;7.4439573;360T;MONE;DKK;N/A;101000.0;DKK;2022-04-06T00:00:00.000Z;360T;1010000281509544341;false;FULJ,ILQD
2022-03-09T13:21:00.364Z;ISIN;EZ52F33NGRM2;1.4119277;360T;MONE;CAD;N/A;5490.0;CAD;2022-04-06T00:00:00.000Z;360T;1010000281509543144;false;FULJ,ILQD
2022-03-09T13:19:48.810Z;ISIN;EZ74SHT9W9F8;10.7318431;360T;MONE;SEK;N/A;131000.0;SEK;2022-04-06T00:00:00.000Z;360T;1010000281509543970;false;FULJ,ILQD
2022-03-09T13:19:24.775Z;ISIN;EZ2719SM21F9;1.1000618;360T;MONE;USD;N/A;300000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509542971L1;false;TPAC,FULJ,ILQD
2022-03-09T13:19:14.238Z;ISIN;EZNY85NJP8S1;0.924194;360T;MONE;CHF;N/A;1200000.0;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509540482;false;FULJ,ILQD
2022-03-09T13:18:52.474Z;ISIN;EZ5T7ZYWHQF9;27.670068;360T;MONE;MXN;N/A;1.5E8;MXN;2022-04-06T00:00:00.000Z;360T;1010000281509543493L2;false;TPAC,FULJ,ILQD
2022-03-09T13:18:52.474Z;ISIN;EZ5Q4S09SPL0;25.357148;360T;MONE;MXN;N/A;1.5E8;MXN;2022-04-06T00:00:00.000Z;360T;1010000281509543493L1;false;TPAC,FULJ,ILQD
2022-03-09T13:18:43.109Z;ISIN;EZ2LMPFTF6F3;1.099881;360T;MONE;USD;N/A;505000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509543428;false;FULJ,ILQD
2022-03-09T13:18:27.328Z;ISIN;EZ1FQX31RJF1;1.1035781;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509541553;false;FULJ,ILQD
2022-03-09T13:17:54.521Z;ISIN;EZ5WKN6F1034;1.3153999;360T;MONE;USD;N/A;4500000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509540976L1;false;TPAC,FULJ,ILQD
2022-03-09T13:17:54.521Z;ISIN;EZ4M1KCDRDC2;1.3153853;360T;MONE;USD;N/A;4500000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509540976L2;false;TPAC,FULJ,ILQD
2022-03-09T13:17:37.658Z;ISIN;EZWM82RL3Q65;10.7323149;360T;MONE;SEK;N/A;1000000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509543075;false;FULJ,ILQD
2022-03-09T13:16:53.944Z;ISIN;EZ1FQX31RJF1;1.1032463;360T;MONE;USD;N/A;6000000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509541424;false;FULJ,ILQD
2022-03-09T13:14:30.023Z;ISIN;EZ7L3JHNN205;1.0200131;360T;MONE;CHF;N/A;1.65E7;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509541750L1;false;TPAC,FULJ,ILQD
2022-03-09T13:14:30.023Z;ISIN;EZV7SY01P410;1.02001;360T;MONE;CHF;N/A;1.65E7;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509541750L2;false;TPAC,FULJ,ILQD
2022-03-09T13:13:53.210Z;ISIN;EZ72QDPJTBL3;0.83581;360T;MONE;GBP;N/A;4.0E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509541034L2;false;TPAC,FULJ,ILQD
2022-03-09T13:13:53.210Z;ISIN;EZ2KX4BW9B85;0.8357866;360T;MONE;GBP;N/A;4.0E7;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509541034L1;false;TPAC,FULJ,ILQD
2022-03-09T13:13:27.033Z;ISIN;EZ2LMPFTF6F3;1.0993012;360T;MONE;USD;N/A;50000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509540613;false;FULJ,ILQD
2022-03-09T13:13:20.928Z;ISIN;EZ2719SM21F9;1.0993117;360T;MONE;USD;N/A;8.0E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509540461L1;false;TPAC,FULJ,ILQD
2022-03-09T13:13:20.928Z;ISIN;EZ500FQD2RB6;1.09933;360T;MONE;USD;N/A;8.0E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509540461L2;false;TPAC,FULJ,ILQD
2022-03-09T13:10:57.411Z;ISIN;EZ6PHRZVG0C1;6.77492;360T;MONE;DKK;N/A;3.71E8;DKK;2022-04-06T00:00:00.000Z;360T;1010000281509533616L1;false;TPAC,FULJ,ILQD
2022-03-09T13:10:57.411Z;ISIN;EZ9LLVMPQ494;6.7748;360T;MONE;DKK;N/A;3.71E8;DKK;2022-04-06T00:00:00.000Z;360T;1010000281509533616L2;false;TPAC,FULJ,ILQD
2022-03-09T13:09:38.003Z;ISIN;EZ8X77P8HHP7;1.0994412;360T;MONE;USD;N/A;500000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509541002L2;false;TPAC,FULJ,ILQD
2022-03-09T13:09:38.003Z;ISIN;EZ2LMPFTF6F3;1.0987779;360T;MONE;USD;N/A;315000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509541002L1;false;TPAC,FULJ,ILQD
2022-03-09T13:09:01.582Z;ISIN;EZ2LMPFTF6F3;1.098856;360T;MONE;USD;N/A;20000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509538846;false;FULJ,ILQD
2022-03-09T13:08:50.494Z;ISIN;EZ5NSRQRJH43;1.0990112;360T;MONE;USD;N/A;3.0E8;USD;2022-04-06T00:00:00.000Z;360T;1010000281509533226L2;false;TPAC,FULJ,ILQD
2022-03-09T13:08:50.494Z;ISIN;EZ2LMPFTF6F3;1.0988845;360T;MONE;USD;N/A;3.0E8;USD;2022-04-06T00:00:00.000Z;360T;1010000281509533226L1;false;TPAC,FULJ,ILQD
2022-03-09T13:08:38.422Z;ISIN;EZ2LMPFTF6F3;1.0988983;360T;MONE;USD;N/A;10000.0;EUR;2022-04-06T00:00:00.000Z;360T;1010000281509538245;false;FULJ,ILQD
2022-03-09T13:08:34.175Z;ISIN;EZ2LMPFTF6F3;1.098882;360T;MONE;USD;N/A;55937.95;USD;2022-04-06T00:00:00.000Z;360T;1010000281509538055;false;FULJ,ILQD
2022-03-09T13:08:29.405Z;ISIN;EZKDNS21K1J4;1.95577;360T;MONE;BGN;N/A;1000000.0;BGN;2022-04-06T00:00:00.000Z;360T;1010000281509537768;false;FULJ,ILQD
2022-03-09T13:08:23.934Z;ISIN;EZ2719SM21F9;1.0989263;360T;MONE;USD;N/A;3.0E8;USD;2022-04-06T00:00:00.000Z;360T;1010000281509532427L2;false;TPAC,FULJ,ILQD
2022-03-09T13:08:23.934Z;ISIN;EZ2LMPFTF6F3;1.0989091;360T;MONE;USD;N/A;3.0E8;USD;2022-04-06T00:00:00.000Z;360T;1010000281509532427L1;false;TPAC,FULJ,ILQD
2022-03-09T13:08:21.913Z;ISIN;EZ7L3JHNN205;1.0194416;360T;MONE;CHF;N/A;10270.56;CHF;2022-04-06T00:00:00.000Z;360T;1010000281509538034;false;FULJ,ILQD
2022-03-09T13:07:30.441Z;ISIN;EZ2LMPFTF6F3;1.098596;360T;MONE;USD;N/A;30000.0;USD;2022-04-06T00:00:00.000Z;360T;1010000281509539307;false;FULJ,ILQD
2022-03-09T13:07:22.310Z;ISIN;EZ2719SM21F9;1.0986818;360T;MONE;USD;N/A;2.5E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509537020L2;false;TPAC,FULJ,ILQD
2022-03-09T13:07:22.310Z;ISIN;EZ2LMPFTF6F3;1.0986642;360T;MONE;USD;N/A;2.5E7;USD;2022-04-06T00:00:00.000Z;360T;1010000281509537020L1;false;TPAC,FULJ,ILQD
2022-03-09T13:05:14.200Z;ISIN;EZ993P21L1C0;23.230785;360T;MONE;MXN;N/A;3.0E7;MXN;2022-04-06T00:00:00.000Z;360T;1010000281509535658L2;false;TPAC,FULJ,ILQD
2022-03-09T13:05:14.200Z;ISIN;EZ7TQMJHD250;23.19993;360T;MONE;MXN;N/A;3.0E7;MXN;2022-04-06T00:00:00.000Z;360T;1010000281509535658L1;false;TPAC,FULJ,ILQD
2022-03-09T13:05:08.677Z;ISIN;EZ2KX4BW9B85;0.8357172;360T;MONE;GBP;N/A;450000.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509537974;false;FULJ,ILQD
2022-03-09T13:01:50.295Z;ISIN;EZBJ0M82T307;4.817077;360T;MONE;PLN;N/A;118600.0;PLN;2022-04-06T00:00:00.000Z;360T;1010000281509535736;false;FULJ,ILQD
2022-03-09T13:01:21.818Z;ISIN;EZ1952PZKS37;4.5057;360T;MONE;RON;N/A;9200000.0;RON;2022-04-06T00:00:00.000Z;360T;1010000281509534264L2;false;TPAC,FULJ,ILQD
2022-03-09T13:01:21.818Z;ISIN;EZYG6L0D3GB0;4.5051532;360T;MONE;RON;N/A;9200000.0;RON;2022-04-06T00:00:00.000Z;360T;1010000281509534264L1;false;TPAC,FULJ,ILQD
2022-03-09T13:01:14.074Z;ISIN;EZ1T31RK3B75;0.8360918;360T;MONE;GBP;N/A;421300.0;GBP;2022-04-06T00:00:00.000Z;360T;1010000281509534163;false;FULJ,ILQD
