Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-19T15:14:23.084Z;ISIN;EZVQP36GFVS8;1.2152352;360T;MONE;USD;N/A;48448.4;USD;2021-02-16T00:00:00.000Z;360T;1010000281413016004L2;false;TPAC,FULJ,ILQD
2021-01-19T15:14:03.061Z;ISIN;EZ1G31GFWN76;1.212;360T;MONE;USD;N/A;69021.73;USD;2021-02-16T00:00:00.000Z;360T;1010000281413015998L1;false;TPAC,FULJ,ILQD
2021-01-19T15:14:03.061Z;ISIN;EZ7D6LTWCC68;1.2144627;360T;MONE;USD;N/A;69021.73;USD;2021-02-16T00:00:00.000Z;360T;1010000281413015998L2;false;TPAC,FULJ,ILQD
2021-01-19T15:13:45.448Z;ISIN;EZ1QH382GH35;1.2119995;360T;MONE;USD;N/A;4.14E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281413015857L1;false;TPAC,FULJ,ILQD
2021-01-19T15:13:45.448Z;ISIN;EZ5232HJMP72;1.2120317;360T;MONE;USD;N/A;4.14E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281413015857L2;false;TPAC,FULJ,ILQD
2021-01-19T15:13:37.475Z;ISIN;EZ3V0VFW9SY1;1.2130119;360T;MONE;USD;N/A;1575810.43;USD;2021-02-16T00:00:00.000Z;360T;1010000281413015633L2;false;TPAC,FULJ,ILQD
2021-01-19T15:13:37.475Z;ISIN;EZ1G31GFWN76;1.21216;360T;MONE;USD;N/A;1575810.43;USD;2021-02-16T00:00:00.000Z;360T;1010000281413015633L1;false;TPAC,FULJ,ILQD
2021-01-19T15:13:02.795Z;ISIN;EZ3VKLP3YRC0;732.745;360T;MONE;CLP;N/A;1.0E8;CLP;2021-02-16T00:00:00.000Z;360T;1010000281413017894;false;FULJ,ILQD
2021-01-19T15:11:27.111Z;ISIN;EZ3G1RFTKNR7;103.76173;360T;MONE;JPY;N/A;1.5E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413015197L2;false;TPAC,FULJ,ILQD
2021-01-19T15:11:27.111Z;ISIN;EZ6DN15LJ5W8;104.006;360T;MONE;JPY;N/A;1.5E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413015197L1;false;TPAC,FULJ,ILQD
2021-01-19T15:11:24.535Z;ISIN;EZ92C2YX27X8;1.3617373;360T;MONE;USD;N/A;3.0E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281413015476L1;false;TPAC,FULJ,ILQD
2021-01-19T15:11:24.535Z;ISIN;EZBBTNWVX084;1.3617524;360T;MONE;USD;N/A;3.0E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281413015476L2;false;TPAC,FULJ,ILQD
2021-01-19T15:10:51.111Z;ISIN;EZ6DN15LJ5W8;104.012;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413015164L1;false;TPAC,FULJ,ILQD
2021-01-19T15:10:51.111Z;ISIN;EZ3HRDZXXRG4;103.57446;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413015164L2;false;TPAC,FULJ,ILQD
2021-01-19T15:10:50.827Z;ISIN;EZ1QH382GH35;1.2122084;360T;MONE;USD;N/A;3.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281413015032L1;false;TPAC,FULJ,ILQD
2021-01-19T15:10:50.827Z;ISIN;EZ5232HJMP72;1.2122317;360T;MONE;USD;N/A;3.5E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281413015032L2;false;TPAC,FULJ,ILQD
2021-01-19T15:10:23.037Z;ISIN;EZ21BC59K2T2;103.99966;360T;MONE;JPY;N/A;2.5E7;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413014754L1;false;TPAC,FULJ,ILQD
2021-01-19T15:10:23.037Z;ISIN;EZ6DN15LJ5W8;103.999;360T;MONE;JPY;N/A;2.5E7;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413014754L2;false;TPAC,FULJ,ILQD
2021-01-19T15:09:14.107Z;ISIN;EZ7SH1YZY7V1;19.6550626;360T;MONE;MXN;N/A;1.0E8;MXN;2021-02-16T00:00:00.000Z;360T;1010000281413014695L2;false;TPAC,FULJ,ILQD
2021-01-19T15:09:14.107Z;ISIN;EZ30D0453SV4;19.6578313;360T;MONE;MXN;N/A;1.0E8;MXN;2021-02-16T00:00:00.000Z;360T;1010000281413014695L1;false;TPAC,FULJ,ILQD
2021-01-19T15:09:11.712Z;ISIN;EZ2X6MH05D74;0.7706637;360T;MONE;USD;N/A;3000000.0;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413014686L1;false;TPAC,FULJ,ILQD
2021-01-19T15:09:11.712Z;ISIN;EZ6L1GXVTN27;0.77067;360T;MONE;USD;N/A;3000000.0;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413014686L2;false;TPAC,FULJ,ILQD
2021-01-19T15:09:08.779Z;ISIN;EZ2876HYDF58;73.8436923;360T;MONE;RUB;N/A;1.23E9;RUB;2021-02-16T00:00:00.000Z;360T;1010000281413015086L2;false;TPAC,FULJ,ILQD
2021-01-19T15:09:08.779Z;ISIN;EZ84V39L7877;73.83531;360T;MONE;RUB;N/A;1.23E9;RUB;2021-02-16T00:00:00.000Z;360T;1010000281413015086L1;false;TPAC,FULJ,ILQD
2021-01-19T15:06:48.385Z;ISIN;EZ27QKL793Y2;0.711027;360T;MONE;USD;N/A;2.7E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413014115L1;false;TPAC,FULJ,ILQD
2021-01-19T15:06:48.385Z;ISIN;EZ9S06M47F28;0.71103;360T;MONE;USD;N/A;2.7E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413014115L2;false;TPAC,FULJ,ILQD
2021-01-19T15:05:11.461Z;ISIN;EZ1QH382GH35;1.2122821;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413014182L1;false;TPAC,FULJ,ILQD
2021-01-19T15:05:11.461Z;ISIN;EZ5232HJMP72;1.2123138;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-16T00:00:00.000Z;360T;1010000281413014182L2;false;TPAC,FULJ,ILQD
2021-01-19T15:02:37.838Z;ISIN;EZV1C6BF8VV6;1.5825424;360T;MONE;AUD;N/A;455000.0;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413011193L2;false;TPAC,FULJ,ILQD
2021-01-19T15:02:37.838Z;ISIN;EZ1S0BBWPXH3;1.57365;360T;MONE;AUD;N/A;455000.0;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413011193L1;false;TPAC,FULJ,ILQD
2021-01-19T15:02:08.966Z;ISIN;EZR4FQH82TG4;0.88826;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281413006820L1;false;TPAC,FULJ,ILQD
2021-01-19T15:02:08.966Z;ISIN;EZXMNW467WT6;0.8875259;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281413006820L2;false;TPAC,FULJ,ILQD
2021-01-19T14:59:24.003Z;ISIN;EZ6Z2B5QTK68;0.68408;360T;MONE;CHF;N/A;2.0E7;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413007384L1;false;TPAC,FULJ,ILQD
2021-01-19T14:59:24.003Z;ISIN;EZBXZCJB1604;0.6839647;360T;MONE;CHF;N/A;2.0E7;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413007384L2;false;TPAC,FULJ,ILQD
2021-01-19T14:59:09.214Z;ISIN;EZVHZLTDDKW4;1.0770774;360T;MONE;CHF;N/A;171489.76;CHF;2021-02-16T00:00:00.000Z;360T;1010000281413010792;false;FULJ,ILQD
2021-01-19T14:58:15.278Z;ISIN;EZ2C988SNYW2;0.770201;360T;MONE;USD;N/A;9000000.0;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413005341L2;false;TPAC,FULJ,ILQD
2021-01-19T14:58:15.278Z;ISIN;EZ6L1GXVTN27;0.77019;360T;MONE;USD;N/A;9000000.0;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413005341L1;false;TPAC,FULJ,ILQD
2021-01-19T14:57:26.255Z;ISIN;EZVYZT037178;1.276074;360T;MONE;CAD;N/A;2.5E7;CAD;2021-02-16T00:00:00.000Z;360T;1010000281413005317L2;false;TPAC,FULJ,ILQD
2021-01-19T14:57:26.255Z;ISIN;EZ322NG3C788;1.27608;360T;MONE;CAD;N/A;2.5E7;CAD;2021-02-16T00:00:00.000Z;360T;1010000281413005317L1;false;TPAC,FULJ,ILQD
2021-01-19T14:56:29.175Z;ISIN;EZ6L1GXVTN27;0.77024;360T;MONE;USD;N/A;7000000.0;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413010882L2;false;TPAC,FULJ,ILQD
2021-01-19T14:56:29.175Z;ISIN;EZ2X6MH05D74;0.770237;360T;MONE;USD;N/A;7000000.0;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413010882L1;false;TPAC,FULJ,ILQD
2021-01-19T14:47:13.800Z;ISIN;EZ90CHH9H7V3;26.18844;360T;MONE;CZK;N/A;1.11E7;CZK;2021-02-16T00:00:00.000Z;360T;1010000281413007743L2;false;TPAC,FULJ,ILQD
2021-01-19T14:47:13.800Z;ISIN;EZ5FN9YRR889;26.18143;360T;MONE;CZK;N/A;1.11E7;CZK;2021-02-16T00:00:00.000Z;360T;1010000281413007743L1;false;TPAC,FULJ,ILQD
2021-01-19T14:40:54.132Z;ISIN;EZ1QH382GH35;1.21349;360T;MONE;USD;N/A;4.0E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281413004790L1;false;TPAC,FULJ,ILQD
2021-01-19T14:40:54.132Z;ISIN;EZ5232HJMP72;1.2135163;360T;MONE;USD;N/A;4.0E7;USD;2021-02-16T00:00:00.000Z;360T;1010000281413004790L2;false;TPAC,FULJ,ILQD
2021-01-19T14:39:19.673Z;ISIN;EZ37QBWDF047;103.96683;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413005126L2;false;TPAC,FULJ,ILQD
2021-01-19T14:39:19.673Z;ISIN;EZ21BC59K2T2;103.97076;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413005126L1;false;TPAC,FULJ,ILQD
2021-01-19T14:38:56.559Z;ISIN;EZ87HQQR5N90;0.891405;360T;MONE;GBP;N/A;1.0E8;GBP;2021-02-16T00:00:00.000Z;360T;1010000281413008230L2;false;TPAC,FULJ,ILQD
2021-01-19T14:38:56.559Z;ISIN;EZWYLWCNB135;0.8913902;360T;MONE;GBP;N/A;1.0E8;GBP;2021-02-16T00:00:00.000Z;360T;1010000281413008230L1;false;TPAC,FULJ,ILQD
2021-01-19T14:38:48.258Z;ISIN;EZ79LYKSPN02;103.94616;360T;MONE;JPY;N/A;2.0E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413005040L1;false;TPAC,FULJ,ILQD
2021-01-19T14:38:48.258Z;ISIN;EZ19PFK7P202;103.9323;360T;MONE;JPY;N/A;2.0E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413005040L2;false;TPAC,FULJ,ILQD
2021-01-19T14:37:28.185Z;ISIN;EZ48ZPLRD3G6;0.103979;360T;MONE;CHF;N/A;7.5E7;NOK;2021-02-16T00:00:00.000Z;360T;1010000281413001902L1;false;TPAC,FULJ,ILQD
2021-01-19T14:37:28.185Z;ISIN;EZ28N51NK474;0.10396047;360T;MONE;CHF;N/A;7.5E7;NOK;2021-02-16T00:00:00.000Z;360T;1010000281413001902L2;false;TPAC,FULJ,ILQD
2021-01-19T14:36:40.281Z;ISIN;EZV7JR8VYPR0;4.5363;360T;MONE;PLN;N/A;1.0E7;PLN;2021-02-16T00:00:00.000Z;360T;1010000281413007722L1;false;TPAC,FULJ,ILQD
2021-01-19T14:36:40.281Z;ISIN;EZ220CT9Z7L2;4.5366477;360T;MONE;PLN;N/A;1.0E7;PLN;2021-02-16T00:00:00.000Z;360T;1010000281413007722L2;false;TPAC,FULJ,ILQD
2021-01-19T14:36:34.950Z;ISIN;EZ5W0NGNZX60;0.6321617;360T;MONE;CHF;N/A;1.5E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413001841L2;false;TPAC,FULJ,ILQD
2021-01-19T14:36:34.950Z;ISIN;EZWTBFKDKSW7;0.63228;360T;MONE;CHF;N/A;1.5E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413001841L1;false;TPAC,FULJ,ILQD
2021-01-19T14:35:57.033Z;ISIN;EZ8S1X0KNT51;23.8882;360T;MONE;MXN;N/A;7000000.0;MXN;2021-02-16T00:00:00.000Z;360T;1010000281413007482L1;false;TPAC,FULJ,ILQD
2021-01-19T14:35:57.033Z;ISIN;EZVH27F0YQ98;23.910726;360T;MONE;MXN;N/A;7000000.0;MXN;2021-02-16T00:00:00.000Z;360T;1010000281413007482L2;false;TPAC,FULJ,ILQD
2021-01-19T14:35:39.353Z;ISIN;EZ1B1NK8P8W0;1.54629;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-16T00:00:00.000Z;360T;1010000281413007165L1;false;TPAC,FULJ,ILQD
2021-01-19T14:35:39.353Z;ISIN;EZ4L935JQ2N8;1.5464943;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-16T00:00:00.000Z;360T;1010000281413007165L2;false;TPAC,FULJ,ILQD
2021-01-19T14:35:32.497Z;ISIN;EZR4FQH82TG4;0.88771;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281413004788L1;false;TPAC,FULJ,ILQD
2021-01-19T14:35:32.497Z;ISIN;EZ6J1QF313K7;0.88735;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281413004788L2;false;TPAC,FULJ,ILQD
2021-01-19T14:35:17.363Z;ISIN;EZ445RT1W064;10.1059596;360T;MONE;SEK;N/A;1.0E7;SEK;2021-02-16T00:00:00.000Z;360T;1010000281413007032L2;false;TPAC,FULJ,ILQD
2021-01-19T14:35:17.363Z;ISIN;EZV383F7FN37;10.10517;360T;MONE;SEK;N/A;1.0E7;SEK;2021-02-16T00:00:00.000Z;360T;1010000281413007032L1;false;TPAC,FULJ,ILQD
2021-01-19T14:34:54.403Z;ISIN;EZ7Q19DJM2Z9;10.3575761;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-16T00:00:00.000Z;360T;1010000281413006545L2;false;TPAC,FULJ,ILQD
2021-01-19T14:34:54.403Z;ISIN;EZBF9L0L6010;10.35621;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-16T00:00:00.000Z;360T;1010000281413006545L1;false;TPAC,FULJ,ILQD
2021-01-19T14:34:29.868Z;ISIN;EZ9N1NYW48J2;358.19852;360T;MONE;HUF;N/A;8.0E8;HUF;2021-02-16T00:00:00.000Z;360T;1010000281413006416L2;false;TPAC,FULJ,ILQD
2021-01-19T14:34:29.868Z;ISIN;EZV0ZQCFPMJ1;358.118;360T;MONE;HUF;N/A;8.0E8;HUF;2021-02-16T00:00:00.000Z;360T;1010000281413006416L1;false;TPAC,FULJ,ILQD
2021-01-19T14:34:15.494Z;ISIN;EZDL6G9HX1B4;0.14479769;360T;MONE;CHF;N/A;3.0E7;DKK;2021-02-16T00:00:00.000Z;360T;1010000281413001345L2;false;TPAC,FULJ,ILQD
2021-01-19T14:34:15.494Z;ISIN;EZ55ZD7G90Z9;0.144805;360T;MONE;CHF;N/A;3.0E7;DKK;2021-02-16T00:00:00.000Z;360T;1010000281413001345L1;false;TPAC,FULJ,ILQD
2021-01-19T14:34:08.960Z;ISIN;EZ8V40C1V268;358.0629;360T;MONE;HUF;N/A;2.0E8;HUF;2021-02-16T00:00:00.000Z;360T;1010000281413004465;false;FULJ,ILQD
2021-01-19T14:33:57.479Z;ISIN;EZB4S4JJD284;0.89161;360T;MONE;GBP;N/A;1.8E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281413006068L1;false;TPAC,FULJ,ILQD
2021-01-19T14:33:57.479Z;ISIN;EZ891T7GBBL7;0.8917115;360T;MONE;GBP;N/A;1.8E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281413006068L2;false;TPAC,FULJ,ILQD
2021-01-19T14:33:57.427Z;ISIN;EZ5232HJMP72;1.213504;360T;MONE;USD;N/A;2.0E8;USD;2021-02-16T00:00:00.000Z;360T;1010000281412999488L2;false;TPAC,FULJ,ILQD
2021-01-19T14:33:57.427Z;ISIN;EZ1QH382GH35;1.213478;360T;MONE;USD;N/A;2.0E8;USD;2021-02-16T00:00:00.000Z;360T;1010000281412999488L1;false;TPAC,FULJ,ILQD
2021-01-19T14:33:16.311Z;ISIN;EZ93GCQNTXL6;7.43935;360T;MONE;DKK;N/A;1.6E7;DKK;2021-02-16T00:00:00.000Z;360T;1010000281413005528L1;false;TPAC,FULJ,ILQD
2021-01-19T14:33:16.311Z;ISIN;EZ8LPMFG2L34;7.4394027;360T;MONE;DKK;N/A;1.6E7;DKK;2021-02-16T00:00:00.000Z;360T;1010000281413005528L2;false;TPAC,FULJ,ILQD
2021-01-19T14:32:45.094Z;ISIN;EZ4GL7ST9R96;126.127;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413005425L1;false;TPAC,FULJ,ILQD
2021-01-19T14:32:45.094Z;ISIN;EZ17RBZMND27;126.13843;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413005425L2;false;TPAC,FULJ,ILQD
2021-01-19T14:32:41.105Z;ISIN;EZVTFK57VH24;1.214454;360T;MONE;USD;N/A;2500000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413006298L2;false;TPAC,FULJ,ILQD
2021-01-19T14:32:41.105Z;ISIN;EZ1G31GFWN76;1.21368;360T;MONE;USD;N/A;3000000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281413006298L1;false;TPAC,FULJ,ILQD
2021-01-19T14:32:18.350Z;ISIN;EZ28SV98RRW7;9.40836;360T;MONE;HKD;N/A;4.5E7;HKD;2021-02-16T00:00:00.000Z;360T;1010000281413004964L1;false;TPAC,FULJ,ILQD
2021-01-19T14:32:18.350Z;ISIN;EZ228385KJL2;9.40945;360T;MONE;HKD;N/A;4.5E7;HKD;2021-02-16T00:00:00.000Z;360T;1010000281413004964L2;false;TPAC,FULJ,ILQD
2021-01-19T14:32:04.370Z;ISIN;EZ92C2YX27X8;1.36107;360T;MONE;USD;N/A;7.0E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281413002964L1;false;TPAC,FULJ,ILQD
2021-01-19T14:32:04.370Z;ISIN;EZBBTNWVX084;1.361076;360T;MONE;USD;N/A;7.0E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281413002964L2;false;TPAC,FULJ,ILQD
2021-01-19T14:31:48.110Z;ISIN;EZVCD1QZLNK2;7.8701;360T;MONE;CNY;N/A;4.0E7;CNY;2021-02-16T00:00:00.000Z;360T;1010000281413004800L1;false;TPAC,FULJ,ILQD
2021-01-19T14:31:48.110Z;ISIN;EZGG1Q889C02;7.874274;360T;MONE;CNY;N/A;4.0E7;CNY;2021-02-16T00:00:00.000Z;360T;1010000281413004800L2;false;TPAC,FULJ,ILQD
2021-01-19T14:31:22.085Z;ISIN;EZ1S0BBWPXH3;1.57362;360T;MONE;AUD;N/A;1.6E7;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413004698L1;false;TPAC,FULJ,ILQD
2021-01-19T14:31:22.085Z;ISIN;EZ83339SG9R9;1.5738107;360T;MONE;AUD;N/A;1.6E7;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413004698L2;false;TPAC,FULJ,ILQD
2021-01-19T14:31:09.286Z;ISIN;EZGBCXSFWZQ9;0.05937;360T;MONE;CHF;N/A;5.0E7;ZAR;2021-02-16T00:00:00.000Z;360T;1010000281413001132L1;false;TPAC,FULJ,ILQD
2021-01-19T14:31:09.286Z;ISIN;EZYB5KNSTTC3;0.059302;360T;MONE;CHF;N/A;5.0E7;ZAR;2021-02-16T00:00:00.000Z;360T;1010000281413001132L2;false;TPAC,FULJ,ILQD
2021-01-19T14:30:09.204Z;ISIN;EZ4S8Y4BJ6B9;0.7128094;360T;MONE;USD;N/A;4.5E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413004125L2;false;TPAC,FULJ,ILQD
2021-01-19T14:30:09.204Z;ISIN;EZ9S06M47F28;0.71278;360T;MONE;USD;N/A;4.5E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413004125L1;false;TPAC,FULJ,ILQD
2021-01-19T14:29:52.459Z;ISIN;EZBL8PTT92T9;7.452001;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-16T00:00:00.000Z;360T;1010000281413004421L2;false;TPAC,FULJ,ILQD
2021-01-19T14:29:52.459Z;ISIN;EZVHM3VPGW13;7.44916;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-16T00:00:00.000Z;360T;1010000281413004421L1;false;TPAC,FULJ,ILQD
2021-01-19T14:29:43.154Z;ISIN;EZSDVNPCG7X7;892.7902;360T;MONE;CLP;N/A;1.88546617E8;CLP;2021-02-16T00:00:00.000Z;360T;1010000281413003792;false;FULJ,ILQD
2021-01-19T14:29:18.163Z;ISIN;EZ9S06M47F28;0.71284;360T;MONE;USD;N/A;1.4E8;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413003376L2;false;TPAC,FULJ,ILQD
2021-01-19T14:29:18.163Z;ISIN;EZ27QKL793Y2;0.7128385;360T;MONE;USD;N/A;1.4E8;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413003376L1;false;TPAC,FULJ,ILQD
2021-01-19T14:28:59.543Z;ISIN;EZ2GGTZ20Z67;0.00300551;360T;MONE;CHF;N/A;1.0E9;HUF;2021-02-16T00:00:00.000Z;360T;1010000281413000695L2;false;TPAC,FULJ,ILQD
2021-01-19T14:28:59.543Z;ISIN;EZKH4XLBN0Q6;0.0030063;360T;MONE;CHF;N/A;1.0E9;HUF;2021-02-16T00:00:00.000Z;360T;1010000281413000695L1;false;TPAC,FULJ,ILQD
2021-01-19T14:28:49.467Z;ISIN;EZ27QKL793Y2;0.7128575;360T;MONE;USD;N/A;7.0E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413003195L1;false;TPAC,FULJ,ILQD
2021-01-19T14:28:49.467Z;ISIN;EZ9S06M47F28;0.71286;360T;MONE;USD;N/A;7.0E7;NZD;2021-02-16T00:00:00.000Z;360T;1010000281413003195L2;false;TPAC,FULJ,ILQD
2021-01-19T14:28:28.612Z;ISIN;EZ69N530XF15;8.3197442;360T;MONE;SEK;N/A;3.0E8;SEK;2021-02-16T00:00:00.000Z;360T;1010000281413003692L1;false;TPAC,FULJ,ILQD
2021-01-19T14:28:28.612Z;ISIN;EZ2BRJ39W687;8.31966;360T;MONE;SEK;N/A;3.0E8;SEK;2021-02-16T00:00:00.000Z;360T;1010000281413003692L2;false;TPAC,FULJ,ILQD
2021-01-19T14:25:13.410Z;ISIN;EZ322NG3C788;1.27299;360T;MONE;CAD;N/A;1500000.0;CAD;2021-02-16T00:00:00.000Z;360T;1010000281413000594L2;false;TPAC,FULJ,ILQD
2021-01-19T14:25:13.410Z;ISIN;EZ7P5891JQN9;1.2729929;360T;MONE;CAD;N/A;1500000.0;CAD;2021-02-16T00:00:00.000Z;360T;1010000281413000594L1;false;TPAC,FULJ,ILQD
2021-01-19T14:25:06.120Z;ISIN;EZZ3PZRHN6B7;0.69693;360T;MONE;CHF;N/A;3.0E7;CAD;2021-02-16T00:00:00.000Z;360T;1010000281413000051L1;false;TPAC,FULJ,ILQD
2021-01-19T14:25:06.120Z;ISIN;EZYJ4647J5G7;0.6968039;360T;MONE;CHF;N/A;3.0E7;CAD;2021-02-16T00:00:00.000Z;360T;1010000281413000051L2;false;TPAC,FULJ,ILQD
2021-01-19T14:25:01.962Z;ISIN;EZ2JY4C6X4H2;3.734712;360T;MONE;PLN;N/A;7000000.0;PLN;2021-02-16T00:00:00.000Z;360T;1010000281413003187L1;false;TPAC,FULJ,ILQD
2021-01-19T14:25:01.962Z;ISIN;EZ1DVH0X3GY3;3.73467;360T;MONE;PLN;N/A;7000000.0;PLN;2021-02-16T00:00:00.000Z;360T;1010000281413003187L2;false;TPAC,FULJ,ILQD
2021-01-19T14:24:28.503Z;ISIN;EZ87HQQR5N90;0.8915749;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-16T00:00:00.000Z;360T;1010000281413001367L2;false;TPAC,FULJ,ILQD
2021-01-19T14:24:28.503Z;ISIN;EZWYLWCNB135;0.8915601;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-16T00:00:00.000Z;360T;1010000281413001367L1;false;TPAC,FULJ,ILQD
2021-01-19T14:21:19.044Z;ISIN;EZ8R6NSDCLL8;1.20797;360T;MONE;CHF;N/A;1.5E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412999040L1;false;TPAC,FULJ,ILQD
2021-01-19T14:21:19.044Z;ISIN;EZ82GB7R0VB2;1.207776;360T;MONE;CHF;N/A;1.5E7;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412999040L2;false;TPAC,FULJ,ILQD
2021-01-19T14:21:03.852Z;ISIN;EZ5W0C6ZZQY4;126.20815;360T;MONE;JPY;N/A;6000000.0;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413002144L2;false;TPAC,FULJ,ILQD
2021-01-19T14:21:03.852Z;ISIN;EZ6S1CLZXVC5;126.16238;360T;MONE;JPY;N/A;6000000.0;JPY;2021-02-16T00:00:00.000Z;360T;1010000281413002144L1;false;TPAC,FULJ,ILQD
2021-01-19T14:16:32.863Z;ISIN;EZ2XWC54FSC9;0.772898;360T;MONE;USD;N/A;1246649.27;USD;2021-02-16T00:00:00.000Z;360T;1010000281413000703L2;false;TPAC,FULJ,ILQD
2021-01-19T14:16:32.863Z;ISIN;EZ6L1GXVTN27;0.77234;360T;MONE;USD;N/A;1245362.4;USD;2021-02-16T00:00:00.000Z;360T;1010000281413000703L1;false;TPAC,FULJ,ILQD
2021-01-19T14:15:43.411Z;ISIN;EZVX6GNL6D80;1.5731197;360T;MONE;AUD;N/A;527950.0;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413000015L2;false;TPAC,FULJ,ILQD
2021-01-19T14:15:43.411Z;ISIN;EZ9XLDY2HMN5;1.5723337;360T;MONE;AUD;N/A;527950.0;AUD;2021-02-16T00:00:00.000Z;360T;1010000281413000015L1;false;TPAC,FULJ,ILQD
2021-01-19T14:13:10.312Z;ISIN;EZWYLWCNB135;0.8914319;360T;MONE;GBP;N/A;30000.0;GBP;2021-02-16T00:00:00.000Z;360T;1010000281412999691;false;FULJ,ILQD
2021-01-19T14:12:22.501Z;ISIN;EZ1QH382GH35;1.21386;360T;MONE;USD;N/A;10000.0;USD;2021-02-16T00:00:00.000Z;360T;1010000281412999503;false;FULJ,ILQD
2021-01-19T14:11:30.575Z;ISIN;EZVHZLTDDKW4;1.077068;360T;MONE;CHF;N/A;40000.0;CHF;2021-02-16T00:00:00.000Z;360T;1010000281412998993;false;FULJ,ILQD
2021-01-19T14:09:16.291Z;ISIN;EZVTFK57VH24;1.2147905;360T;MONE;USD;N/A;3.5E8;USD;2021-02-16T00:00:00.000Z;360T;1010000281412997247L2;false;TPAC,FULJ,ILQD
