Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;414800.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L7;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;328400.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L6;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;459600.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L5;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;5513900.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L4;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;294500.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L3;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;591800.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L2;false;TPAC,FULJ,ILQD
2021-04-16T14:54:39.271Z;ISIN;EZ83XN4M2W86;1.1989501;360T;MONE;USD;N/A;766300.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432806686L1;false;TPAC,FULJ,ILQD
2021-04-16T14:53:00.298Z;ISIN;EZ79NGJ9MLP1;0.914928;360T;MONE;CHF;N/A;350000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432804621;false;FULJ,ILQD
2021-04-16T14:52:13.920Z;ISIN;EZVSDQZ18GF3;1.19768;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432809232L1;false;TPAC,FULJ,ILQD
2021-04-16T14:52:13.920Z;ISIN;EZ52QFM05244;1.2077908;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432809232L2;false;TPAC,FULJ,ILQD
2021-04-16T14:49:51.621Z;ISIN;EZ9SNZTN03L4;21.62401;360T;MONE;CZK;N/A;296878.17;USD;2021-05-14T00:00:00.000Z;360T;1010000281432804514;false;FULJ,ILQD
2021-04-16T14:45:45.604Z;ISIN;EZ9718GGXJY7;1.1982266;360T;MONE;USD;N/A;1500000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432784304;false;FULJ,ILQD
2021-04-16T14:45:36.904Z;ISIN;EZ9718GGXJY7;1.198205;360T;MONE;USD;N/A;500000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432784276;false;FULJ,ILQD
2021-04-16T14:45:20.662Z;ISIN;EZ74VCCF97B8;14.34865;360T;MONE;ZAR;N/A;1.12E8;ZAR;2021-05-14T00:00:00.000Z;360T;1010000281432800595L2;false;TPAC,FULJ,ILQD
2021-04-16T14:45:20.662Z;ISIN;EZ938FSHPYH7;14.347;360T;MONE;ZAR;N/A;1.12E8;ZAR;2021-05-14T00:00:00.000Z;360T;1010000281432800595L1;false;TPAC,FULJ,ILQD
2021-04-16T14:45:08.248Z;ISIN;EZ2S9ZLM7H95;1.2025396;360T;MONE;USD;N/A;650000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432802998;false;FULJ,ILQD
2021-04-16T14:43:51.161Z;ISIN;EZ5YMQ6GZBC7;75.7518999;360T;MONE;RUB;N/A;3.743E9;RUB;2021-05-14T00:00:00.000Z;360T;1010000281432800180L2;false;TPAC,FULJ,ILQD
2021-04-16T14:43:51.161Z;ISIN;EZ5F4D54H795;75.74307;360T;MONE;RUB;N/A;3.743E9;RUB;2021-05-14T00:00:00.000Z;360T;1010000281432800180L1;false;TPAC,FULJ,ILQD
2021-04-16T14:42:19.974Z;ISIN;EZ3435FWDVQ6;19.92667;360T;MONE;MXN;N/A;1.1E7;MXN;2021-05-14T00:00:00.000Z;360T;1010000281432800063L2;false;TPAC,FULJ,ILQD
2021-04-16T14:42:19.974Z;ISIN;EZVW3JNDQS80;19.9178379;360T;MONE;MXN;N/A;1.1E7;MXN;2021-05-14T00:00:00.000Z;360T;1010000281432800063L1;false;TPAC,FULJ,ILQD
2021-04-16T14:41:08.935Z;ISIN;EZ4GX2T70VC4;8.4326;360T;MONE;SEK;N/A;1.5E8;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432807522L2;false;TPAC,FULJ,ILQD
2021-04-16T14:41:08.935Z;ISIN;EZ7X6KCDYXL0;8.432669;360T;MONE;SEK;N/A;1.5E8;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432807522L1;false;TPAC,FULJ,ILQD
2021-04-16T14:40:20.655Z;ISIN;EZ5TW5H8XSJ5;1.100285;360T;MONE;CHF;N/A;135000.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432802441;false;FULJ,ILQD
2021-04-16T14:40:14.705Z;ISIN;EZ568RTT9583;1.101048;360T;MONE;CHF;N/A;850000.0;CHF;2021-05-14T00:00:00.000Z;360T;1010000281432803626L1;false;TPAC,FULJ,ILQD
2021-04-16T14:40:00.329Z;ISIN;EZ6NW2LKFXW8;1.2085161;360T;MONE;USD;N/A;150000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432807371;false;FULJ,ILQD
2021-04-16T14:38:46.998Z;ISIN;EZ2LMNZ8CLJ0;1.381632;360T;MONE;USD;N/A;4.0E7;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432807331L2;false;TPAC,FULJ,ILQD
2021-04-16T14:38:46.998Z;ISIN;EZ86LJ8L1FD8;1.3813965;360T;MONE;USD;N/A;4.0E7;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432807331L1;false;TPAC,FULJ,ILQD
2021-04-16T14:38:14.495Z;ISIN;EZ4GX2T70VC4;8.4296;360T;MONE;SEK;N/A;1.5E8;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432807126L2;false;TPAC,FULJ,ILQD
2021-04-16T14:38:14.495Z;ISIN;EZ7X6KCDYXL0;8.429669;360T;MONE;SEK;N/A;1.5E8;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432807126L1;false;TPAC,FULJ,ILQD
2021-04-16T14:37:47.410Z;ISIN;EZ88TZ77NJS8;1.333297;360T;MONE;SGD;N/A;4.0E7;SGD;2021-05-14T00:00:00.000Z;360T;1010000281432806950L1;false;TPAC,FULJ,ILQD
2021-04-16T14:37:47.410Z;ISIN;EZ5QCRZC7205;1.3333;360T;MONE;SGD;N/A;4.0E7;SGD;2021-05-14T00:00:00.000Z;360T;1010000281432806950L2;false;TPAC,FULJ,ILQD
2021-04-16T14:37:36.210Z;ISIN;EZ4JX6Q5ZQ25;9.33009;360T;MONE;HKD;N/A;4000000.0;HKD;2021-05-14T00:00:00.000Z;360T;1010000281432806904;false;FULJ,ILQD
2021-04-16T14:36:11.330Z;ISIN;EZ74VCCF97B8;14.31838;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-05-14T00:00:00.000Z;360T;1010000281432806741L2;false;TPAC,FULJ,ILQD
2021-04-16T14:36:11.330Z;ISIN;EZ938FSHPYH7;14.31668;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-05-14T00:00:00.000Z;360T;1010000281432806741L1;false;TPAC,FULJ,ILQD
2021-04-16T14:35:47.376Z;ISIN;EZ4BVW1LL237;3.78823;360T;MONE;PLN;N/A;1.0E8;PLN;2021-05-14T00:00:00.000Z;360T;1010000281432806341L2;false;TPAC,FULJ,ILQD
2021-04-16T14:35:47.376Z;ISIN;EZVST3JMMSH8;3.7882497;360T;MONE;PLN;N/A;1.0E8;PLN;2021-05-14T00:00:00.000Z;360T;1010000281432806341L1;false;TPAC,FULJ,ILQD
2021-04-16T14:34:42.368Z;ISIN;EZ2LJT4Y6262;3.2779;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-14T00:00:00.000Z;360T;1010000281432805464L2;false;TPAC,FULJ,ILQD
2021-04-16T14:34:42.368Z;ISIN;EZMDVGP8KR74;3.277916;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-14T00:00:00.000Z;360T;1010000281432805464L1;false;TPAC,FULJ,ILQD
2021-04-16T14:32:13.821Z;ISIN;EZ77VF6TFC99;1.3815669;360T;MONE;USD;N/A;20000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432803912;false;FULJ,ILQD
2021-04-16T14:30:08.852Z;ISIN;EZ1907SXVHL9;10.10522;360T;MONE;SEK;N/A;3.0E7;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432803488L1;false;TPAC,FULJ,ILQD
2021-04-16T14:30:08.852Z;ISIN;EZ24MYN86N02;10.109585;360T;MONE;SEK;N/A;3.0E7;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432803488L2;false;TPAC,FULJ,ILQD
2021-04-16T14:27:39.347Z;ISIN;EZ14M0840CQ1;0.86774;360T;MONE;GBP;N/A;1300000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432803343L1;false;TPAC,FULJ,ILQD
2021-04-16T14:27:39.347Z;ISIN;EZ2K08GZ64G4;0.8683182;360T;MONE;GBP;N/A;1300000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432803343L2;false;TPAC,FULJ,ILQD
2021-04-16T14:26:12.620Z;ISIN;EZ9286YYBB52;7.43712;360T;MONE;DKK;N/A;1.6E7;DKK;2021-05-14T00:00:00.000Z;360T;1010000281432803333L1;false;TPAC,FULJ,ILQD
2021-04-16T14:26:12.620Z;ISIN;EZ30TQC3TMQ2;7.438175;360T;MONE;DKK;N/A;1.6E7;DKK;2021-05-14T00:00:00.000Z;360T;1010000281432803333L2;false;TPAC,FULJ,ILQD
2021-04-16T14:24:46.501Z;ISIN;EZ1ZXB4D6N13;1.49962;360T;MONE;CAD;N/A;5900000.0;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432803293L1;false;TPAC,FULJ,ILQD
2021-04-16T14:24:46.501Z;ISIN;EZ5VBBB4HBY8;1.5006478;360T;MONE;CAD;N/A;5900000.0;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432803293L2;false;TPAC,FULJ,ILQD
2021-04-16T14:23:51.718Z;ISIN;EZ1907SXVHL9;10.10546;360T;MONE;SEK;N/A;6000000.0;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432803282L1;false;TPAC,FULJ,ILQD
2021-04-16T14:23:51.718Z;ISIN;EZ24MYN86N02;10.1098202;360T;MONE;SEK;N/A;6000000.0;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432803282L2;false;TPAC,FULJ,ILQD
2021-04-16T14:23:16.967Z;ISIN;EZ7X6KCDYXL0;8.4260656;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432800237L1;false;TPAC,FULJ,ILQD
2021-04-16T14:23:16.967Z;ISIN;EZ4GX2T70VC4;8.426;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432800237L2;false;TPAC,FULJ,ILQD
2021-04-16T14:23:00.680Z;ISIN;EZ94P6732322;0.7744313;360T;MONE;USD;N/A;8.4E7;AUD;2021-05-14T00:00:00.000Z;360T;1010000281432798352L1;false;TPAC,FULJ,ILQD
2021-04-16T14:23:00.680Z;ISIN;EZ6381ZRPXP9;0.77444;360T;MONE;USD;N/A;8.4E7;AUD;2021-05-14T00:00:00.000Z;360T;1010000281432798352L2;false;TPAC,FULJ,ILQD
2021-04-16T14:22:54.370Z;ISIN;EZ94P6732322;0.774382;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-14T00:00:00.000Z;360T;1010000281432800042L1;false;TPAC,FULJ,ILQD
2021-04-16T14:22:54.370Z;ISIN;EZ6381ZRPXP9;0.77439;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-14T00:00:00.000Z;360T;1010000281432800042L2;false;TPAC,FULJ,ILQD
2021-04-16T14:22:38.943Z;ISIN;EZ81Q7QTD4C4;1.2508;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432799837L2;false;TPAC,FULJ,ILQD
2021-04-16T14:22:38.943Z;ISIN;EZ11VLLJJQY5;1.2507961;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432799837L1;false;TPAC,FULJ,ILQD
2021-04-16T14:21:10.588Z;ISIN;EZ77VF6TFC99;1.3819802;360T;MONE;USD;N/A;4.0E7;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432799591L1;false;TPAC,FULJ,ILQD
2021-04-16T14:21:10.588Z;ISIN;EZ86LJ8L1FD8;1.381997;360T;MONE;USD;N/A;4.0E7;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432799591L2;false;TPAC,FULJ,ILQD
2021-04-16T14:20:00.737Z;ISIN;EZ3TRYDK6511;1.199345;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432799370L2;false;TPAC,FULJ,ILQD
2021-04-16T14:20:00.737Z;ISIN;EZ2MYWZ1HKR3;1.199268;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432799370L1;false;TPAC,FULJ,ILQD
2021-04-16T14:19:40.317Z;ISIN;EZ14M0840CQ1;0.86796;360T;MONE;GBP;N/A;850000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432803235L1;false;TPAC,FULJ,ILQD
2021-04-16T14:19:40.317Z;ISIN;EZ2K08GZ64G4;0.86854;360T;MONE;GBP;N/A;850000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432803235L2;false;TPAC,FULJ,ILQD
2021-04-16T14:18:13.617Z;ISIN;EZ9718GGXJY7;1.1989974;360T;MONE;USD;N/A;3.0E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432800524L1;false;TPAC,FULJ,ILQD
2021-04-16T14:18:13.617Z;ISIN;EZVSDQZ18GF3;1.19902;360T;MONE;USD;N/A;3.0E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432800524L2;false;TPAC,FULJ,ILQD
2021-04-16T14:17:34.884Z;ISIN;EZ30TQC3TMQ2;7.438322;360T;MONE;DKK;N/A;8300000.0;DKK;2021-05-14T00:00:00.000Z;360T;1010000281432803181L2;false;TPAC,FULJ,ILQD
2021-04-16T14:17:34.884Z;ISIN;EZ9286YYBB52;7.43727;360T;MONE;DKK;N/A;8300000.0;DKK;2021-05-14T00:00:00.000Z;360T;1010000281432803181L1;false;TPAC,FULJ,ILQD
2021-04-16T14:11:35.243Z;ISIN;EZ2MYWZ1HKR3;1.1983288;360T;MONE;USD;N/A;3.5E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432799175L1;false;TPAC,FULJ,ILQD
2021-04-16T14:11:35.243Z;ISIN;EZ9718GGXJY7;1.1983854;360T;MONE;USD;N/A;3.5E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432799175L2;false;TPAC,FULJ,ILQD
2021-04-16T14:10:22.725Z;ISIN;EZ2MYWZ1HKR3;1.19821;360T;MONE;USD;N/A;813863.0;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432797392;false;FULJ,ILQD
2021-04-16T14:08:49.552Z;ISIN;EZ2MYWZ1HKR3;1.1985047;360T;MONE;USD;N/A;7.5E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432797555L1;false;TPAC,FULJ,ILQD
2021-04-16T14:08:49.552Z;ISIN;EZ9718GGXJY7;1.1985672;360T;MONE;USD;N/A;7.5E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432797555L2;false;TPAC,FULJ,ILQD
2021-04-16T14:07:52.489Z;ISIN;EZVSDQZ18GF3;1.19845;360T;MONE;USD;N/A;1000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432796266L2;false;TPAC,FULJ,ILQD
2021-04-16T14:07:52.489Z;ISIN;EZ5YLBYWSXM2;1.199399;360T;MONE;USD;N/A;1000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432796266L1;false;TPAC,FULJ,ILQD
2021-04-16T14:07:52.234Z;ISIN;EZ2K08GZ64G4;0.868633;360T;MONE;GBP;N/A;500000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432796258L2;false;TPAC,FULJ,ILQD
2021-04-16T14:07:52.234Z;ISIN;EZ14M0840CQ1;0.86801;360T;MONE;GBP;N/A;500000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432796258L1;false;TPAC,FULJ,ILQD
2021-04-16T14:07:37.276Z;ISIN;EZVSDQZ18GF3;1.19847;360T;MONE;USD;N/A;81119.37;USD;2021-05-14T00:00:00.000Z;360T;1010000281432797834L1;false;TPAC,FULJ,ILQD
2021-04-16T14:07:37.276Z;ISIN;EZ9PTPP4ZCR4;1.2031467;360T;MONE;USD;N/A;81119.37;USD;2021-05-14T00:00:00.000Z;360T;1010000281432797834L2;false;TPAC,FULJ,ILQD
2021-04-16T14:06:24.204Z;ISIN;EZVSDQZ18GF3;1.19845;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432790848L1;false;TPAC,FULJ,ILQD
2021-04-16T14:06:24.204Z;ISIN;EZ4XY4BKNTZ8;1.19998;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432790848L2;false;TPAC,FULJ,ILQD
2021-04-16T14:06:03.437Z;ISIN;EZ2Z2BP4V2F7;1.251187;360T;MONE;CAD;N/A;2.0E8;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432796496L1;false;TPAC,FULJ,ILQD
2021-04-16T14:06:03.437Z;ISIN;EZ7XXVQDKXW5;1.251109;360T;MONE;CAD;N/A;2.0E8;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432796496L2;false;TPAC,FULJ,ILQD
2021-04-16T14:04:21.272Z;ISIN;EZ7D6LTWCC68;1.1980824;360T;MONE;USD;N/A;7.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432790037L2;false;TPAC,FULJ,ILQD
2021-04-16T14:04:21.272Z;ISIN;EZVSDQZ18GF3;1.19806;360T;MONE;USD;N/A;7.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432790037L1;false;TPAC,FULJ,ILQD
2021-04-16T14:03:35.493Z;ISIN;EZ9JSCJXZ8Z9;0.868378;360T;MONE;GBP;N/A;2000000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432795620L2;false;TPAC,FULJ,ILQD
2021-04-16T14:03:35.493Z;ISIN;EZ9JSCJXZ8Z9;0.868378;360T;MONE;GBP;N/A;3000000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432795620L1;false;TPAC,FULJ,ILQD
2021-04-16T14:02:58.864Z;ISIN;EZ9718GGXJY7;1.198017;360T;MONE;USD;N/A;9.356826E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432789600L1;false;TPAC,FULJ,ILQD
2021-04-16T14:02:58.864Z;ISIN;EZVSDQZ18GF3;1.19804;360T;MONE;USD;N/A;9.356826E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432789600L2;false;TPAC,FULJ,ILQD
2021-04-16T13:58:56.042Z;ISIN;EZ2Z2BP4V2F7;1.2516775;360T;MONE;CAD;N/A;1150000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432790527;false;FULJ,ILQD
2021-04-16T13:58:33.369Z;ISIN;EZ1907SXVHL9;10.1153;360T;MONE;SEK;N/A;1.0E8;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432788950L1;false;TPAC,FULJ,ILQD
2021-04-16T13:58:33.369Z;ISIN;EZ1QWCG6NXD9;10.126089;360T;MONE;SEK;N/A;1.0E8;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432788950L2;false;TPAC,FULJ,ILQD
2021-04-16T13:57:10.748Z;ISIN;EZ3F9VRGHY01;1.1987377;360T;MONE;USD;N/A;8000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432795177;false;FULJ,ILQD
2021-04-16T13:56:15.947Z;ISIN;EZ2MYWZ1HKR3;1.198112;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432795294L1;false;TPAC,FULJ,ILQD
2021-04-16T13:56:15.947Z;ISIN;EZ7D6LTWCC68;1.198222;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432795294L2;false;TPAC,FULJ,ILQD
2021-04-16T13:55:27.592Z;ISIN;EZ1QXMGQKX00;0.71467;360T;MONE;USD;N/A;1.5E8;NZD;2021-05-14T00:00:00.000Z;360T;1010000281432794491L1;false;TPAC,FULJ,ILQD
2021-04-16T13:55:27.592Z;ISIN;EZ1RNLZ65MJ5;0.7146587;360T;MONE;USD;N/A;1.5E8;NZD;2021-05-14T00:00:00.000Z;360T;1010000281432794491L2;false;TPAC,FULJ,ILQD
2021-04-16T13:55:25.457Z;ISIN;EZ4DZDK4HYL9;1.2039438;360T;MONE;USD;N/A;1.0E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432794427;false;FULJ,ILQD
2021-04-16T13:54:59.682Z;ISIN;EZ8CCXDBS4C9;1.198911;360T;MONE;USD;N/A;185000.0;EUR;2021-05-14T00:00:00.000Z;360T;1010000281432794782;false;FULJ,ILQD
2021-04-16T13:54:25.182Z;ISIN;EZ4XY4BKNTZ8;1.1998105;360T;MONE;USD;N/A;1.5E8;USD;2021-05-14T00:00:00.000Z;360T;1010000281432788734L2;false;TPAC,FULJ,ILQD
2021-04-16T13:54:25.182Z;ISIN;EZVSDQZ18GF3;1.19828;360T;MONE;USD;N/A;1.5E8;USD;2021-05-14T00:00:00.000Z;360T;1010000281432788734L1;false;TPAC,FULJ,ILQD
2021-04-16T13:52:45.115Z;ISIN;EZ2Z2BP4V2F7;1.251458;360T;MONE;CAD;N/A;500000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432789523;false;FULJ,ILQD
2021-04-16T13:51:48.532Z;ISIN;EZ8Z9KXHMK50;4.14971;360T;MONE;MYR;N/A;2157249.0;MYR;2021-05-14T00:00:00.000Z;360T;1010000281432792453;false;FULJ,ILQD
2021-04-16T13:51:46.320Z;ISIN;EZVSDQZ18GF3;1.19833;360T;MONE;USD;N/A;75000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432792345L1;false;TPAC,FULJ,ILQD
2021-04-16T13:51:46.320Z;ISIN;EZ9BFJZ62CF8;1.1985575;360T;MONE;USD;N/A;75000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432792345L2;false;TPAC,FULJ,ILQD
2021-04-16T13:50:56.034Z;ISIN;EZ2MYWZ1HKR3;1.1982532;360T;MONE;USD;N/A;1.965E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432790681L1;false;TPAC,FULJ,ILQD
2021-04-16T13:50:56.034Z;ISIN;EZ9718GGXJY7;1.19832;360T;MONE;USD;N/A;1.965E7;USD;2021-05-14T00:00:00.000Z;360T;1010000281432790681L2;false;TPAC,FULJ,ILQD
2021-04-16T13:43:00.226Z;ISIN;EZ9PTPP4ZCR4;1.2031856;360T;MONE;USD;N/A;1000000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432791217;false;FULJ,ILQD
2021-04-16T13:42:08.216Z;ISIN;EZ2MYWZ1HKR3;1.1984516;360T;MONE;USD;N/A;440000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432787223;false;FULJ,ILQD
2021-04-16T13:40:59.682Z;ISIN;EZ72HJM7FFQ6;6.2055861;360T;MONE;DKK;N/A;3.7E8;DKK;2021-05-14T00:00:00.000Z;360T;1010000281432787930L1;false;TPAC,FULJ,ILQD
2021-04-16T13:40:59.682Z;ISIN;EZVS5VG2MSX5;6.2055;360T;MONE;DKK;N/A;3.7E8;DKK;2021-05-14T00:00:00.000Z;360T;1010000281432787930L2;false;TPAC,FULJ,ILQD
2021-04-16T13:37:40.852Z;ISIN;EZ86LJ8L1FD8;1.3801276;360T;MONE;USD;N/A;3000000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432787752L2;false;TPAC,FULJ,ILQD
2021-04-16T13:37:40.852Z;ISIN;EZ77VF6TFC99;1.3801175;360T;MONE;USD;N/A;3000000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432787752L1;false;TPAC,FULJ,ILQD
2021-04-16T13:37:04.871Z;ISIN;EZ1907SXVHL9;10.11181;360T;MONE;SEK;N/A;5.076E7;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432786921L1;false;TPAC,FULJ,ILQD
2021-04-16T13:37:04.871Z;ISIN;EZ1QWCG6NXD9;10.1226352;360T;MONE;SEK;N/A;5.1E7;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432786921L2;false;TPAC,FULJ,ILQD
2021-04-16T13:35:44.157Z;ISIN;EZ9718GGXJY7;1.1985857;360T;MONE;USD;N/A;4600000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432785873L2;false;TPAC,FULJ,ILQD
2021-04-16T13:35:44.157Z;ISIN;EZ2MYWZ1HKR3;1.19852;360T;MONE;USD;N/A;4600000.0;USD;2021-05-14T00:00:00.000Z;360T;1010000281432785873L1;false;TPAC,FULJ,ILQD
2021-04-16T13:35:03.533Z;ISIN;EZVW44KPWW98;25.917;360T;MONE;CZK;N/A;3.972E7;CZK;2021-05-14T00:00:00.000Z;360T;1010000281432785501L1;false;TPAC,FULJ,ILQD
2021-04-16T13:35:03.533Z;ISIN;EZ1H2ZC5F2K6;25.96344;360T;MONE;CZK;N/A;3.9725E7;CZK;2021-05-14T00:00:00.000Z;360T;1010000281432785501L2;false;TPAC,FULJ,ILQD
2021-04-16T13:34:48.282Z;ISIN;EZ4J47VM3C32;0.871621;360T;MONE;GBP;N/A;15000.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432789747L2;false;TPAC,FULJ,ILQD
2021-04-16T13:34:48.282Z;ISIN;EZ225KN36919;0.872182;360T;MONE;GBP;N/A;3500.0;GBP;2021-05-14T00:00:00.000Z;360T;1010000281432789747L1;false;TPAC,FULJ,ILQD
2021-04-16T13:31:30.664Z;ISIN;EZ90WW8914H2;10.109291;360T;MONE;SEK;N/A;930000.0;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432787640L1;false;TPAC,FULJ,ILQD
2021-04-16T13:31:30.664Z;ISIN;EZ5JPX7WZ7N1;10.112856;360T;MONE;SEK;N/A;930000.0;SEK;2021-05-14T00:00:00.000Z;360T;1010000281432787640L2;false;TPAC,FULJ,ILQD
2021-04-16T13:30:46.860Z;ISIN;EZ921MFWZJC6;10.031636;360T;MONE;NOK;N/A;923613.69;NOK;2021-05-14T00:00:00.000Z;360T;1010000281432787176L1;false;TPAC,FULJ,ILQD
2021-04-16T13:30:46.860Z;ISIN;EZ42Q2QCYQD6;10.037409;360T;MONE;NOK;N/A;923613.69;NOK;2021-05-14T00:00:00.000Z;360T;1010000281432787176L2;false;TPAC,FULJ,ILQD
2021-04-16T13:29:56.722Z;ISIN;EZ5ZR5KKG365;1.4986454;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-14T00:00:00.000Z;360T;1010000281432786870L1;false;TPAC,FULJ,ILQD
