Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-11T13:18:49.955Z;ISIN;EZ36KLW3V3D5;1.310456;360T;MONE;USD;N/A;1.9E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383848672L2;false;TPAC,FULJ,ILQD
2020-08-11T13:17:03.053Z;ISIN;EZ71WW63PVY3;1.330919;360T;MONE;CAD;N/A;1.4E7;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383848636L1;false;TPAC,FULJ,ILQD
2020-08-11T13:17:03.053Z;ISIN;EZ1C6QX2ZT90;1.33092;360T;MONE;CAD;N/A;1.4E7;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383848636L2;false;TPAC,FULJ,ILQD
2020-08-11T13:15:22.217Z;ISIN;EZ8YX681BNL2;124.90451;360T;MONE;JPY;N/A;2.5E8;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383847608L1;false;TPAC,FULJ,ILQD
2020-08-11T13:15:22.217Z;ISIN;EZ5NM89K56H5;124.906;360T;MONE;JPY;N/A;2.5E8;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383847608L2;false;TPAC,FULJ,ILQD
2020-08-11T13:15:01.657Z;ISIN;EZVL38QWQHK3;0.89806;360T;MONE;GBP;N/A;4000000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383848584L1;false;TPAC,FULJ,ILQD
2020-08-11T13:15:01.657Z;ISIN;EZ2FP59QTNM0;0.898119;360T;MONE;GBP;N/A;4000000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383848584L2;false;TPAC,FULJ,ILQD
2020-08-11T13:13:54.283Z;ISIN;EZ339KK0P3V1;1.17667;360T;MONE;USD;N/A;2000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383848302L1;false;TPAC,FULJ,ILQD
2020-08-11T13:13:54.283Z;ISIN;EZ29C4J85BQ1;1.177904;360T;MONE;USD;N/A;2000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383848302L2;false;TPAC,FULJ,ILQD
2020-08-11T13:13:01.375Z;ISIN;EZ6HSWLNZ2Q0;1.1764466;360T;MONE;USD;N/A;5000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383847673L1;false;TPAC,FULJ,ILQD
2020-08-11T13:13:01.375Z;ISIN;EZ339KK0P3V1;1.17647;360T;MONE;USD;N/A;5000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383847673L2;false;TPAC,FULJ,ILQD
2020-08-11T13:12:22.205Z;ISIN;EZRLGBFFMX80;9.2367;360T;MONE;MAD;N/A;25000.0;MAD;2020-09-08T00:00:00.000Z;360T;1010000281383847427;false;FULJ,ILQD
2020-08-11T13:11:42.483Z;ISIN;EZ94V73VTCN3;1.1879631;360T;MONE;USD;N/A;4000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383847255L2;false;TPAC,FULJ,ILQD
2020-08-11T13:11:42.483Z;ISIN;EZ6HSWLNZ2Q0;1.1772957;360T;MONE;USD;N/A;4000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383847255L1;false;TPAC,FULJ,ILQD
2020-08-11T13:10:22.707Z;ISIN;EZ6HSWLNZ2Q0;1.1776374;360T;MONE;USD;N/A;2.4E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383848403L2;false;TPAC,FULJ,ILQD
2020-08-11T13:10:22.707Z;ISIN;EZ7MZL4QF9Z0;1.1776162;360T;MONE;USD;N/A;2.4E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383848403L1;false;TPAC,FULJ,ILQD
2020-08-11T13:09:44.578Z;ISIN;EZ26H33FSQ63;7.447064;360T;MONE;DKK;N/A;3300000.0;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383847174L1;false;TPAC,FULJ,ILQD
2020-08-11T13:09:44.578Z;ISIN;EZ6KFBB7Y9P1;7.447038;360T;MONE;DKK;N/A;3300000.0;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383847174L2;false;TPAC,FULJ,ILQD
2020-08-11T13:09:29.640Z;ISIN;EZ3584BVFNM3;1.310741;360T;MONE;USD;N/A;3.0E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383848354L1;false;TPAC,FULJ,ILQD
2020-08-11T13:09:29.640Z;ISIN;EZ36KLW3V3D5;1.310744;360T;MONE;USD;N/A;3.0E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383848354L2;false;TPAC,FULJ,ILQD
2020-08-11T13:09:05.735Z;ISIN;EZ32SKXGT6T5;0.9132648;360T;MONE;CHF;N/A;2.0E8;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383847056L1;false;TPAC,FULJ,ILQD
2020-08-11T13:09:05.735Z;ISIN;EZ5R48NZ4306;0.91324;360T;MONE;CHF;N/A;2.0E8;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383847056L2;false;TPAC,FULJ,ILQD
2020-08-11T13:08:41.106Z;ISIN;EZ6HSWLNZ2Q0;1.177607;360T;MONE;USD;N/A;1.3E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383846586L1;false;TPAC,FULJ,ILQD
2020-08-11T13:08:41.106Z;ISIN;EZ9948BXMZN8;1.177776;360T;MONE;USD;N/A;1.3E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383846586L2;false;TPAC,FULJ,ILQD
2020-08-11T13:08:13.266Z;ISIN;EZ7MZL4QF9Z0;1.1776651;360T;MONE;USD;N/A;1000000.0;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383848235L1;false;TPAC,FULJ,ILQD
2020-08-11T13:08:13.266Z;ISIN;EZ6HSWLNZ2Q0;1.1776865;360T;MONE;USD;N/A;1000000.0;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383848235L2;false;TPAC,FULJ,ILQD
2020-08-11T13:06:47.257Z;ISIN;EZ7MZL4QF9Z0;1.178167;360T;MONE;USD;N/A;15000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383846804;false;FULJ,ILQD
2020-08-11T13:03:38.532Z;ISIN;EZ1C6QX2ZT90;1.32943;360T;MONE;CAD;N/A;2.0E8;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383846477L1;false;TPAC,FULJ,ILQD
2020-08-11T13:03:38.532Z;ISIN;EZVZ2RQST298;1.3294307;360T;MONE;CAD;N/A;2.0E8;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383846477L2;false;TPAC,FULJ,ILQD
2020-08-11T13:03:11.688Z;ISIN;EZ2SVDYGR0S3;0.718519;360T;MONE;USD;N/A;4.5E7;AUD;2020-09-08T00:00:00.000Z;360T;1010000281383846058L1;false;TPAC,FULJ,ILQD
2020-08-11T13:03:11.688Z;ISIN;EZ52N6N3Z3J2;0.718519;360T;MONE;USD;N/A;4.5E7;AUD;2020-09-08T00:00:00.000Z;360T;1010000281383846058L2;false;TPAC,FULJ,ILQD
2020-08-11T13:01:14.567Z;ISIN;EZ339KK0P3V1;1.1794;360T;MONE;USD;N/A;100000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383843312L1;false;TPAC,FULJ,ILQD
2020-08-11T13:01:14.567Z;ISIN;EZ7M85MX9WC6;1.181651;360T;MONE;USD;N/A;100000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383843312L2;false;TPAC,FULJ,ILQD
2020-08-11T13:00:49.131Z;ISIN;EZ1C6QX2ZT90;1.32951;360T;MONE;CAD;N/A;1.7E7;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383841291L2;false;TPAC,FULJ,ILQD
2020-08-11T13:00:49.131Z;ISIN;EZ71WW63PVY3;1.329509;360T;MONE;CAD;N/A;1.7E7;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383841291L1;false;TPAC,FULJ,ILQD
2020-08-11T12:58:07.038Z;ISIN;EZC37X8RQC69;125.0044;360T;MONE;JPY;N/A;2.0E9;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383846730L2;false;TPAC,FULJ,ILQD
2020-08-11T12:58:07.038Z;ISIN;EZ8YX681BNL2;124.9947;360T;MONE;JPY;N/A;2.0E9;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383846730L1;false;TPAC,FULJ,ILQD
2020-08-11T12:58:00.765Z;ISIN;EZ5Y8CRDTJ82;4.09972;360T;MONE;RON;N/A;2000000.0;RON;2020-09-08T00:00:00.000Z;360T;1010000281383839752L2;false;TPAC,FULJ,ILQD
2020-08-11T12:58:00.765Z;ISIN;EZ6PZ0YZRCC9;4.0995084;360T;MONE;RON;N/A;2000000.0;RON;2020-09-08T00:00:00.000Z;360T;1010000281383839752L1;false;TPAC,FULJ,ILQD
2020-08-11T12:57:25.108Z;ISIN;EZ7KSNWVNZF3;10.55664;360T;MONE;NOK;N/A;7550000.0;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383841717L1;false;TPAC,FULJ,ILQD
2020-08-11T12:57:25.108Z;ISIN;EZ70RJC6WZ52;10.5664083;360T;MONE;NOK;N/A;6920000.0;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383841717L2;false;TPAC,FULJ,ILQD
2020-08-11T12:57:24.503Z;ISIN;EZ26H33FSQ63;7.4468124;360T;MONE;DKK;N/A;730000.0;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383846088;false;FULJ,ILQD
2020-08-11T12:57:13.557Z;ISIN;EZ339KK0P3V1;1.1795;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383840142L1;false;TPAC,FULJ,ILQD
2020-08-11T12:57:13.557Z;ISIN;EZ1VJBZ8HJQ6;1.180651;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383840142L2;false;TPAC,FULJ,ILQD
2020-08-11T12:56:50.448Z;ISIN;EZ1VJBZ8HJQ6;1.180711;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383840133L2;false;TPAC,FULJ,ILQD
2020-08-11T12:56:50.448Z;ISIN;EZ339KK0P3V1;1.17956;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383840133L1;false;TPAC,FULJ,ILQD
2020-08-11T12:56:46.883Z;ISIN;EZ6NB1XBQ093;1.07513;360T;MONE;CHF;N/A;2000000.0;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383841255L1;false;TPAC,FULJ,ILQD
2020-08-11T12:56:46.883Z;ISIN;EZ3YYVRMZNT4;1.075077;360T;MONE;CHF;N/A;2000000.0;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383841255L2;false;TPAC,FULJ,ILQD
2020-08-11T12:56:32.974Z;ISIN;EZ6NB1XBQ093;1.0752584;360T;MONE;CHF;N/A;60000.0;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383844880;false;FULJ,ILQD
2020-08-11T12:55:58.615Z;ISIN;EZ6HSWLNZ2Q0;1.179327;360T;MONE;USD;N/A;185000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383844221;false;FULJ,ILQD
2020-08-11T12:55:00.463Z;ISIN;EZ1LDVZB3J20;10.2784743;360T;MONE;SEK;N/A;390000.0;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383842838;false;FULJ,ILQD
2020-08-11T12:54:14.900Z;ISIN;EZ6NB1XBQ093;1.0749263;360T;MONE;CHF;N/A;85000.0;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383842022;false;FULJ,ILQD
2020-08-11T12:53:34.685Z;ISIN;EZ82ZCJ7XV52;1.5675582;360T;MONE;CAD;N/A;60000.0;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383841075;false;FULJ,ILQD
2020-08-11T12:53:27.522Z;ISIN;EZ49DXKDWF99;7.23835;360T;MONE;TRY;N/A;2.95E7;TRY;2020-09-08T00:00:00.000Z;360T;1010000281383839761L1;false;TPAC,FULJ,ILQD
2020-08-11T12:53:27.522Z;ISIN;EZ2D1KQMB3W5;7.239779;360T;MONE;TRY;N/A;2.95E7;TRY;2020-09-08T00:00:00.000Z;360T;1010000281383839761L2;false;TPAC,FULJ,ILQD
2020-08-11T12:53:25.256Z;ISIN;EZ801HM1VQQ6;0.899011;360T;MONE;GBP;N/A;3000000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383841063L1;false;TPAC,FULJ,ILQD
2020-08-11T12:53:25.256Z;ISIN;EZ1K01H7D117;0.8990253;360T;MONE;GBP;N/A;3000000.0;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383841063L2;false;TPAC,FULJ,ILQD
2020-08-11T12:52:47.092Z;ISIN;EZBJXR8QTSS8;0.9117068;360T;MONE;CHF;N/A;1.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383840354L1;false;TPAC,FULJ,ILQD
2020-08-11T12:52:47.092Z;ISIN;EZ32SKXGT6T5;0.9116841;360T;MONE;CHF;N/A;1.0E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383840354L2;false;TPAC,FULJ,ILQD
2020-08-11T12:51:52.378Z;ISIN;EZ6NL46N3YQ6;1.31138;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383841983L2;false;TPAC,FULJ,ILQD
2020-08-11T12:51:52.378Z;ISIN;EZ71G8MK0KQ9;1.3112506;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383841983L1;false;TPAC,FULJ,ILQD
2020-08-11T12:51:40.620Z;ISIN;EZVJHJ4JBBZ7;6.318615;360T;MONE;DKK;N/A;4400000.0;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383838540L1;false;TPAC,FULJ,ILQD
2020-08-11T12:51:40.620Z;ISIN;EZM16NSB0NF7;6.31848;360T;MONE;DKK;N/A;4400000.0;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383838540L2;false;TPAC,FULJ,ILQD
2020-08-11T12:51:28.576Z;ISIN;EZ6Q7068GZ06;1.3115838;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383841322L2;false;TPAC,FULJ,ILQD
2020-08-11T12:51:28.576Z;ISIN;EZZ8WB4Y7659;1.3114542;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383841322L1;false;TPAC,FULJ,ILQD
2020-08-11T12:51:13.532Z;ISIN;EZ70RJC6WZ52;10.55993;360T;MONE;NOK;N/A;5270000.0;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383840582L2;false;TPAC,FULJ,ILQD
2020-08-11T12:51:13.532Z;ISIN;EZ7KSNWVNZF3;10.55;360T;MONE;NOK;N/A;5400000.0;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383840582L1;false;TPAC,FULJ,ILQD
2020-08-11T12:51:08.128Z;ISIN;EZ16M8KZ2RL9;7.75024;360T;MONE;HKD;N/A;4400000.0;HKD;2020-09-08T00:00:00.000Z;360T;1010000281383838467L1;false;TPAC,FULJ,ILQD
2020-08-11T12:51:08.128Z;ISIN;EZ59SLR87NV7;7.7502;360T;MONE;HKD;N/A;4400000.0;HKD;2020-09-08T00:00:00.000Z;360T;1010000281383838467L2;false;TPAC,FULJ,ILQD
2020-08-11T12:51:00.286Z;ISIN;EZ4V0P81M924;1.311421;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383841125L2;false;TPAC,FULJ,ILQD
2020-08-11T12:51:00.286Z;ISIN;EZ152LH0QW87;1.311306;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-08T00:00:00.000Z;360T;1010000281383841125L1;false;TPAC,FULJ,ILQD
2020-08-11T12:50:27.480Z;ISIN;EZ2KJYRB6KH5;1.179479;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383840855L2;false;TPAC,FULJ,ILQD
2020-08-11T12:50:27.480Z;ISIN;EZWT350PY9Y6;1.17913;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383840855L1;false;TPAC,FULJ,ILQD
2020-08-11T12:50:24.584Z;ISIN;EZ32SKXGT6T5;0.911883;360T;MONE;CHF;N/A;4.6E7;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383837714L1;false;TPAC,FULJ,ILQD
2020-08-11T12:50:24.584Z;ISIN;EZ9DKN4T15X2;0.909732;360T;MONE;CHF;N/A;4.6E7;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383837714L2;false;TPAC,FULJ,ILQD
2020-08-11T12:50:01.325Z;ISIN;EZVDH605Q8J1;1.179165;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383840685L1;false;TPAC,FULJ,ILQD
2020-08-11T12:50:01.325Z;ISIN;EZ7PKVQTCK25;1.179515;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383840685L2;false;TPAC,FULJ,ILQD
2020-08-11T12:49:57.458Z;ISIN;EZB1N7FY23G6;105.99992;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383839657L1;false;TPAC,FULJ,ILQD
2020-08-11T12:49:57.458Z;ISIN;EZ57MJ6CQBY1;105.999;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-08T00:00:00.000Z;360T;1010000281383839657L2;false;TPAC,FULJ,ILQD
2020-08-11T12:49:34.283Z;ISIN;EZV003N4TH14;1.179631;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383840506L1;false;TPAC,FULJ,ILQD
2020-08-11T12:49:34.283Z;ISIN;EZVK0KGB1BW3;1.17998;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383840506L2;false;TPAC,FULJ,ILQD
2020-08-11T12:47:03.532Z;ISIN;EZ2JWJF46GC4;8.939558;360T;MONE;NOK;N/A;4400000.0;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383837650L1;false;TPAC,FULJ,ILQD
2020-08-11T12:47:03.532Z;ISIN;EZ2HK666Y058;8.93949;360T;MONE;NOK;N/A;4400000.0;NOK;2020-09-08T00:00:00.000Z;360T;1010000281383837650L2;false;TPAC,FULJ,ILQD
2020-08-11T12:46:33.258Z;ISIN;EZ7MZL4QF9Z0;1.1800072;360T;MONE;USD;N/A;60000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383842451;false;FULJ,ILQD
2020-08-11T12:45:58.621Z;ISIN;EZM16NSB0NF7;6.31012;360T;MONE;DKK;N/A;4400000.0;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383837264L2;false;TPAC,FULJ,ILQD
2020-08-11T12:45:58.621Z;ISIN;EZVJHJ4JBBZ7;6.310256;360T;MONE;DKK;N/A;4400000.0;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383837264L1;false;TPAC,FULJ,ILQD
2020-08-11T12:43:45.221Z;ISIN;EZVJHJ4JBBZ7;6.311265;360T;MONE;DKK;N/A;2.95E7;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383835398L1;false;TPAC,FULJ,ILQD
2020-08-11T12:43:45.221Z;ISIN;EZ8RDTNM4NH5;6.31031;360T;MONE;DKK;N/A;2.95E7;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383835398L2;false;TPAC,FULJ,ILQD
2020-08-11T12:42:06.572Z;ISIN;EZ6HSWLNZ2Q0;1.179826;360T;MONE;USD;N/A;2000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383837038;false;FULJ,ILQD
2020-08-11T12:41:25.390Z;ISIN;EZ9V2H9RG3N9;4.8376;360T;MONE;RON;N/A;2.0E7;RON;2020-09-08T00:00:00.000Z;360T;1010000281383836861L1;false;TPAC,FULJ,ILQD
2020-08-11T12:41:25.390Z;ISIN;EZ47GWVN7T04;4.868099;360T;MONE;RON;N/A;2.5E7;RON;2020-09-08T00:00:00.000Z;360T;1010000281383836861L2;false;TPAC,FULJ,ILQD
2020-08-11T12:36:20.118Z;ISIN;EZ307P48GD58;22.3262417;360T;MONE;MXN;N/A;1.83E8;MXN;2020-09-08T00:00:00.000Z;360T;1010000281383838900L1;false;TPAC,FULJ,ILQD
2020-08-11T12:36:20.118Z;ISIN;EZ5PP3F07NR6;22.32926;360T;MONE;MXN;N/A;1.83E8;MXN;2020-09-08T00:00:00.000Z;360T;1010000281383838900L2;false;TPAC,FULJ,ILQD
2020-08-11T12:33:21.624Z;ISIN;EZ307P48GD58;22.3178076;360T;MONE;MXN;N/A;1.65E8;MXN;2020-09-08T00:00:00.000Z;360T;1010000281383838221L2;false;TPAC,FULJ,ILQD
2020-08-11T12:33:21.624Z;ISIN;EZ7632T952R6;22.314793;360T;MONE;MXN;N/A;1.65E8;MXN;2020-09-08T00:00:00.000Z;360T;1010000281383838221L1;false;TPAC,FULJ,ILQD
2020-08-11T12:30:05.009Z;ISIN;EZ71WW63PVY3;1.327601;360T;MONE;CAD;N/A;1.1E7;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383833292L1;false;TPAC,FULJ,ILQD
2020-08-11T12:30:05.009Z;ISIN;EZ1C6QX2ZT90;1.3276;360T;MONE;CAD;N/A;1.1E7;CAD;2020-09-08T00:00:00.000Z;360T;1010000281383833292L2;false;TPAC,FULJ,ILQD
2020-08-11T12:23:41.082Z;ISIN;EZ2P742KSB67;1.183453;360T;MONE;USD;N/A;3750000.0;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383835208;false;FULJ,ILQD
2020-08-11T12:22:19.860Z;ISIN;EZ7MZL4QF9Z0;1.1791236;360T;MONE;USD;N/A;60000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383835086;false;FULJ,ILQD
2020-08-11T12:21:47.318Z;ISIN;EZ339KK0P3V1;1.1795;360T;MONE;USD;N/A;5890000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383833058L1;false;TPAC,FULJ,ILQD
2020-08-11T12:21:47.318Z;ISIN;EZ8CSWJ2ZZC7;1.184411;360T;MONE;USD;N/A;5890000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383833058L2;false;TPAC,FULJ,ILQD
2020-08-11T12:21:45.225Z;ISIN;EZ8TNKB6LJ34;20.66457;360T;MONE;ZAR;N/A;2.725E8;ZAR;2020-09-08T00:00:00.000Z;360T;1010000281383835164L1;false;TPAC,FULJ,ILQD
2020-08-11T12:21:45.225Z;ISIN;EZ3939PMRV59;21.11389;360T;MONE;ZAR;N/A;2.43929E8;ZAR;2020-09-08T00:00:00.000Z;360T;1010000281383835164L2;false;TPAC,FULJ,ILQD
2020-08-11T12:21:08.536Z;ISIN;EZ339KK0P3V1;1.17941;360T;MONE;USD;N/A;1.0348E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383833027L1;false;TPAC,FULJ,ILQD
2020-08-11T12:21:08.536Z;ISIN;EZ7M85MX9WC6;1.181662;360T;MONE;USD;N/A;1.0348E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383833027L2;false;TPAC,FULJ,ILQD
2020-08-11T12:20:26.881Z;ISIN;EZ1LVVMK9JR1;10.283105;360T;MONE;SEK;N/A;2500000.0;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383831563L2;false;TPAC,FULJ,ILQD
2020-08-11T12:20:26.881Z;ISIN;EZBJ80490BP9;10.27865;360T;MONE;SEK;N/A;150000.0;SEK;2020-09-08T00:00:00.000Z;360T;1010000281383831563L1;false;TPAC,FULJ,ILQD
2020-08-11T12:19:30.475Z;ISIN;EZ6NB1XBQ093;1.0745037;360T;MONE;CHF;N/A;3.0E7;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383834728L2;false;TPAC,FULJ,ILQD
2020-08-11T12:19:30.475Z;ISIN;EZ5VLF6S9WR0;1.0745127;360T;MONE;CHF;N/A;3.0E7;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383834728L1;false;TPAC,FULJ,ILQD
2020-08-11T12:13:47.617Z;ISIN;EZ7MZL4QF9Z0;1.1778912;360T;MONE;USD;N/A;1000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383832024;false;FULJ,ILQD
2020-08-11T12:09:27.779Z;ISIN;EZ6QH30LC6Z0;17.5027461;360T;MONE;ZAR;N/A;3.17E8;ZAR;2020-09-08T00:00:00.000Z;360T;1010000281383831425L1;false;TPAC,FULJ,ILQD
2020-08-11T12:09:27.779Z;ISIN;EZTV3YW00DT1;17.5044;360T;MONE;ZAR;N/A;3.17E8;ZAR;2020-09-08T00:00:00.000Z;360T;1010000281383831425L2;false;TPAC,FULJ,ILQD
2020-08-11T12:09:13.969Z;ISIN;EZBJXR8QTSS8;0.9117169;360T;MONE;CHF;N/A;8.0E7;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383832245L1;false;TPAC,FULJ,ILQD
2020-08-11T12:09:13.969Z;ISIN;EZ32SKXGT6T5;0.9116942;360T;MONE;CHF;N/A;8.0E7;CHF;2020-09-08T00:00:00.000Z;360T;1010000281383832245L2;false;TPAC,FULJ,ILQD
2020-08-11T12:08:27.748Z;ISIN;EZ26H33FSQ63;7.4467315;360T;MONE;DKK;N/A;130000.0;DKK;2020-09-08T00:00:00.000Z;360T;1010000281383828857;false;FULJ,ILQD
2020-08-11T12:07:06.312Z;ISIN;EZ7MZL4QF9Z0;1.1785985;360T;MONE;USD;N/A;10000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383831441;false;FULJ,ILQD
2020-08-11T12:05:55.396Z;ISIN;EZ7MZL4QF9Z0;1.1786334;360T;MONE;USD;N/A;156000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383827813;false;FULJ,ILQD
2020-08-11T12:04:08.694Z;ISIN;EZ9DQRT0KVT1;26.3047;360T;MONE;MXN;N/A;1.72E8;MXN;2020-09-08T00:00:00.000Z;360T;1010000281383830444L1;false;TPAC,FULJ,ILQD
2020-08-11T12:04:08.694Z;ISIN;EZ5Q3SYVNNQ0;26.432598;360T;MONE;MXN;N/A;1.72E8;MXN;2020-09-08T00:00:00.000Z;360T;1010000281383830444L2;false;TPAC,FULJ,ILQD
2020-08-11T12:00:29.813Z;ISIN;EZ1K01H7D117;0.898095;360T;MONE;GBP;N/A;1.0E8;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383830567L2;false;TPAC,FULJ,ILQD
2020-08-11T12:00:29.813Z;ISIN;EZ801HM1VQQ6;0.898081;360T;MONE;GBP;N/A;1.0E8;EUR;2020-09-08T00:00:00.000Z;360T;1010000281383830567L1;false;TPAC,FULJ,ILQD
2020-08-11T11:54:36.644Z;ISIN;EZ7MZL4QF9Z0;1.179555;360T;MONE;USD;N/A;1.5E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383828167L1;false;TPAC,FULJ,ILQD
2020-08-11T11:54:36.644Z;ISIN;EZ339KK0P3V1;1.1796003;360T;MONE;USD;N/A;1.5E7;USD;2020-09-08T00:00:00.000Z;360T;1010000281383828167L2;false;TPAC,FULJ,ILQD
2020-08-11T11:51:44.726Z;ISIN;EZ7MZL4QF9Z0;1.180213;360T;MONE;USD;N/A;121000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383827895;false;FULJ,ILQD
2020-08-11T11:51:06.428Z;ISIN;EZ5L4F95BFD5;0.9109131;360T;MONE;CHF;N/A;8000000.0;USD;2020-09-08T00:00:00.000Z;360T;1010000281383827165;false;FULJ,ILQD
