Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-05T14:14:16.433Z;ISIN;EZ9YP7HPBFT9;4.274144;360T;MONE;RON;N/A;5000000.0;RON;2019-10-03T00:00:00.000Z;360T;1010000281337358823L1;false;TPAC,FULJ,ILQD
2019-09-05T14:12:40.275Z;ISIN;EZ5P9GQ57153;107.1098;360T;MONE;JPY;N/A;3.0E9;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337358631L1;false;TPAC,FULJ,ILQD
2019-09-05T14:12:40.275Z;ISIN;EZ8211LBPK34;107.0119;360T;MONE;JPY;N/A;3.0E9;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337358631L2;false;TPAC,FULJ,ILQD
2019-09-05T14:12:05.617Z;ISIN;EZBJHD9VVK53;1.2321994;360T;MONE;USD;N/A;1.44E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337357113L1;false;TPAC,FULJ,ILQD
2019-09-05T14:12:05.617Z;ISIN;EZVKJXK8NWL2;1.2322495;360T;MONE;USD;N/A;1.44E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337357113L2;false;TPAC,FULJ,ILQD
2019-09-05T14:10:46.192Z;ISIN;EZ98F7HNH7M6;7.84021;360T;MONE;HKD;N/A;1.5E8;HKD;2019-10-03T00:00:00.000Z;360T;1010000281337358623L1;false;TPAC,FULJ,ILQD
2019-09-05T14:10:46.192Z;ISIN;EZ1M9986QCM0;7.835707;360T;MONE;HKD;N/A;1.5E8;HKD;2019-10-03T00:00:00.000Z;360T;1010000281337358623L2;false;TPAC,FULJ,ILQD
2019-09-05T14:10:43.105Z;ISIN;EZX5PP3CSZR4;1.10652;360T;MONE;USD;N/A;78303.21;USD;2019-10-03T00:00:00.000Z;360T;1010000281337355346L1;false;TPAC,FULJ,ILQD
2019-09-05T14:10:43.105Z;ISIN;EZ57HWPB4QT2;1.121769;360T;MONE;USD;N/A;78303.21;USD;2019-10-03T00:00:00.000Z;360T;1010000281337355346L2;false;TPAC,FULJ,ILQD
2019-09-05T14:10:34.599Z;ISIN;EZ217PG78LJ8;1.1063226;360T;MONE;USD;N/A;500000.0;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337356810L2;false;TPAC,FULJ,ILQD
2019-09-05T14:10:34.599Z;ISIN;EZ3WVVYVVDS3;1.1062431;360T;MONE;USD;N/A;500000.0;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337356810L1;false;TPAC,FULJ,ILQD
2019-09-05T14:10:10.687Z;ISIN;EZVKJXK8NWL2;1.2324014;360T;MONE;USD;N/A;1.5E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337358494L2;false;TPAC,FULJ,ILQD
2019-09-05T14:10:10.687Z;ISIN;EZBJHD9VVK53;1.2323507;360T;MONE;USD;N/A;1.5E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337358494L1;false;TPAC,FULJ,ILQD
2019-09-05T14:09:55.138Z;ISIN;EZVS1RJGKQH8;1.114201;360T;MONE;USD;N/A;167246.96;USD;2019-10-03T00:00:00.000Z;360T;1010000281337355266L2;false;TPAC,FULJ,ILQD
2019-09-05T14:09:55.138Z;ISIN;EZX5PP3CSZR4;1.10662;360T;MONE;USD;N/A;167246.96;USD;2019-10-03T00:00:00.000Z;360T;1010000281337355266L1;false;TPAC,FULJ,ILQD
2019-09-05T14:09:03.323Z;ISIN;EZ3WVVYVVDS3;1.106387;360T;MONE;USD;N/A;3.0E8;USD;2019-10-03T00:00:00.000Z;360T;1010000281337356538L1;false;TPAC,FULJ,ILQD
2019-09-05T14:09:03.323Z;ISIN;EZ217PG78LJ8;1.106463;360T;MONE;USD;N/A;3.0E8;USD;2019-10-03T00:00:00.000Z;360T;1010000281337356538L2;false;TPAC,FULJ,ILQD
2019-09-05T14:08:43.166Z;ISIN;EZ7SJMMYZHP3;1.109196;360T;MONE;USD;N/A;44131.4;USD;2019-10-03T00:00:00.000Z;360T;1010000281337355090L2;false;TPAC,FULJ,ILQD
2019-09-05T14:08:43.166Z;ISIN;EZX5PP3CSZR4;1.1065;360T;MONE;USD;N/A;44131.4;USD;2019-10-03T00:00:00.000Z;360T;1010000281337355090L1;false;TPAC,FULJ,ILQD
2019-09-05T14:08:06.899Z;ISIN;EZX5PP3CSZR4;1.1065;360T;MONE;USD;N/A;44272.21;USD;2019-10-03T00:00:00.000Z;360T;1010000281337354997L1;false;TPAC,FULJ,ILQD
2019-09-05T14:08:06.899Z;ISIN;EZ5GPMKL9PS9;1.109108;360T;MONE;USD;N/A;44272.21;USD;2019-10-03T00:00:00.000Z;360T;1010000281337354997L2;false;TPAC,FULJ,ILQD
2019-09-05T14:07:57.199Z;ISIN;EZ6HPS55HNB9;0.6820147;360T;MONE;USD;N/A;1.0E7;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337358057L2;false;TPAC,FULJ,ILQD
2019-09-05T14:07:57.199Z;ISIN;EZ3SQ0WQ0RD1;0.6817;360T;MONE;USD;N/A;1.0E7;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337358057L1;false;TPAC,FULJ,ILQD
2019-09-05T14:07:41.714Z;ISIN;EZ217PG78LJ8;1.106452;360T;MONE;USD;N/A;1.0E8;USD;2019-10-03T00:00:00.000Z;360T;1010000281337356386L2;false;TPAC,FULJ,ILQD
2019-09-05T14:07:41.714Z;ISIN;EZ3WVVYVVDS3;1.106376;360T;MONE;USD;N/A;1.0E8;USD;2019-10-03T00:00:00.000Z;360T;1010000281337356386L1;false;TPAC,FULJ,ILQD
2019-09-05T14:03:53.406Z;ISIN;EZBJHD9VVK53;1.2334379;360T;MONE;USD;N/A;1.0E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337352521L1;false;TPAC,FULJ,ILQD
2019-09-05T14:03:53.406Z;ISIN;EZVKJXK8NWL2;1.2334895;360T;MONE;USD;N/A;1.0E7;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337352521L2;false;TPAC,FULJ,ILQD
2019-09-05T14:03:45.772Z;ISIN;EZ3WVVYVVDS3;1.106835;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337352504L1;false;TPAC,FULJ,ILQD
2019-09-05T14:03:45.772Z;ISIN;EZ217PG78LJ8;1.1069145;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337352504L2;false;TPAC,FULJ,ILQD
2019-09-05T13:49:04.655Z;ISIN;EZX5PP3CSZR4;1.10768;360T;MONE;USD;N/A;3000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337350500L1;false;TPAC,FULJ,ILQD
2019-09-05T13:49:04.655Z;ISIN;EZ3444G2FRK8;1.109156;360T;MONE;USD;N/A;3000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337350500L2;false;TPAC,FULJ,ILQD
2019-09-05T13:48:05.764Z;ISIN;EZBXMDJDCQ34;1.131679;360T;MONE;USD;N/A;7000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337349506L2;false;TPAC,FULJ,ILQD
2019-09-05T13:48:05.764Z;ISIN;EZX5PP3CSZR4;1.1078;360T;MONE;USD;N/A;7000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337349506L1;false;TPAC,FULJ,ILQD
2019-09-05T13:46:58.966Z;ISIN;EZ3BFPWBB8K2;1.1423042;360T;MONE;USD;N/A;3000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337348567L2;false;TPAC,FULJ,ILQD
2019-09-05T13:46:58.966Z;ISIN;EZ217PG78LJ8;1.1075134;360T;MONE;USD;N/A;3000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337348567L1;false;TPAC,FULJ,ILQD
2019-09-05T13:43:38.290Z;ISIN;EZ260PVFY3Q8;4.340953;360T;MONE;PLN;N/A;50000.0;PLN;2019-10-03T00:00:00.000Z;360T;1010000281337349275;false;FULJ,ILQD
2019-09-05T13:41:05.669Z;ISIN;EZB97MCWX7J2;0.8974675;360T;MONE;GBP;N/A;10000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337343976;false;FULJ,ILQD
2019-09-05T13:41:05.669Z;ISIN;EZB97MCWX7J2;0.8974675;360T;MONE;GBP;N/A;10000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337343980;false;FULJ,ILQD
2019-09-05T13:40:04.726Z;ISIN;EZ84N2MN58Z1;0.983725;360T;MONE;CHF;N/A;3160000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337347231L1;false;TPAC,FULJ,ILQD
2019-09-05T13:40:04.726Z;ISIN;EZ5S2RVDGG69;0.982004;360T;MONE;CHF;N/A;3160000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337347231L2;false;TPAC,FULJ,ILQD
2019-09-05T13:38:03.794Z;ISIN;EZ217PG78LJ8;1.107192;360T;MONE;USD;N/A;9000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337347506L2;false;TPAC,FULJ,ILQD
2019-09-05T13:38:03.794Z;ISIN;EZ3WVVYVVDS3;1.107114;360T;MONE;USD;N/A;9000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337347506L1;false;TPAC,FULJ,ILQD
2019-09-05T13:35:53.723Z;ISIN;EZ24X6JDH8P7;8.97332;360T;MONE;NOK;N/A;9.2E8;NOK;2019-10-03T00:00:00.000Z;360T;1010000281337352120L2;false;TPAC,FULJ,ILQD
2019-09-05T13:35:53.723Z;ISIN;EZ6BTVS2F5V7;8.97445;360T;MONE;NOK;N/A;9.2E8;NOK;2019-10-03T00:00:00.000Z;360T;1010000281337352120L1;false;TPAC,FULJ,ILQD
2019-09-05T13:35:10.727Z;ISIN;EZ9WC99LXQF4;118.302;360T;MONE;JPY;N/A;2.0E8;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337348220L1;false;TPAC,FULJ,ILQD
2019-09-05T13:35:10.727Z;ISIN;EZVQYNWZLXW7;118.3739;360T;MONE;JPY;N/A;2.0E8;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337348220L2;false;TPAC,FULJ,ILQD
2019-09-05T13:34:54.277Z;ISIN;EZ4SP0W4G8Y5;1.46203;360T;MONE;CAD;N/A;1100000.0;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337346922L1;false;TPAC,FULJ,ILQD
2019-09-05T13:34:54.277Z;ISIN;EZ6GB5G0Z4H0;1.464795;360T;MONE;CAD;N/A;1100000.0;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337346922L2;false;TPAC,FULJ,ILQD
2019-09-05T13:30:11.601Z;ISIN;EZ3SQ0WQ0RD1;0.682035;360T;MONE;USD;N/A;1.1E8;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337345731L1;false;TPAC,FULJ,ILQD
2019-09-05T13:30:11.601Z;ISIN;EZ6W3QPFT1H3;0.68211;360T;MONE;USD;N/A;1.1E8;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337345731L2;false;TPAC,FULJ,ILQD
2019-09-05T13:28:31.105Z;ISIN;EZVKNT5HSK01;16900.0;360T;MONE;USD;N/A;500000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337345757;false;FULJ,ILQD
2019-09-05T13:28:14.940Z;ISIN;EZ3WVVYVVDS3;1.106805;360T;MONE;USD;N/A;5.3E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337342916L1;false;TPAC,FULJ,ILQD
2019-09-05T13:28:14.940Z;ISIN;EZ2532R4HGQ2;1.1072;360T;MONE;USD;N/A;5.3E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337342916L2;false;TPAC,FULJ,ILQD
2019-09-05T13:08:52.098Z;ISIN;EZVYFQ5ZDJ36;0.9838021;360T;MONE;CHF;N/A;1.6E8;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337339387L1;false;TPAC,FULJ,ILQD
2019-09-05T13:08:52.098Z;ISIN;EZVKHLTB15D7;0.9837229;360T;MONE;CHF;N/A;1.6E8;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337339387L2;false;TPAC,FULJ,ILQD
2019-09-05T13:08:04.121Z;ISIN;EZ1GVX8Z7J37;9.65975;360T;MONE;SEK;N/A;1.5E7;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337343053L2;false;TPAC,FULJ,ILQD
2019-09-05T13:08:04.121Z;ISIN;EZ2L1PQSKMZ9;9.6616684;360T;MONE;SEK;N/A;1.5E7;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337343053L1;false;TPAC,FULJ,ILQD
2019-09-05T13:07:19.401Z;ISIN;EZ51TRKRDQQ6;106.874;360T;MONE;JPY;N/A;6.5E7;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337342863L2;false;TPAC,FULJ,ILQD
2019-09-05T13:07:19.401Z;ISIN;EZ5P9GQ57153;106.8937;360T;MONE;JPY;N/A;6.5E7;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337342863L1;false;TPAC,FULJ,ILQD
2019-09-05T13:06:34.871Z;ISIN;EZ98F7HNH7M6;7.840393;360T;MONE;HKD;N/A;8500000.0;HKD;2019-10-03T00:00:00.000Z;360T;1010000281337342563L1;false;TPAC,FULJ,ILQD
2019-09-05T13:06:34.871Z;ISIN;EZ2LLMYKXFY0;7.837887;360T;MONE;HKD;N/A;8500000.0;HKD;2019-10-03T00:00:00.000Z;360T;1010000281337342563L2;false;TPAC,FULJ,ILQD
2019-09-05T13:06:27.567Z;ISIN;EZ4VNQG9VV34;9.93794;360T;MONE;NOK;N/A;3.0E7;NOK;2019-10-03T00:00:00.000Z;360T;1010000281337342463L1;false;TPAC,FULJ,ILQD
2019-09-05T13:06:27.567Z;ISIN;EZ97NJZ858X0;9.941345;360T;MONE;NOK;N/A;3.0E7;NOK;2019-10-03T00:00:00.000Z;360T;1010000281337342463L2;false;TPAC,FULJ,ILQD
2019-09-05T13:05:42.964Z;ISIN;EZ6WS1XP0LX2;6.7436219;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-03T00:00:00.000Z;360T;1010000281337342337L1;false;TPAC,FULJ,ILQD
2019-09-05T13:05:42.964Z;ISIN;EZ3KLBGQ59M9;6.74206;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-03T00:00:00.000Z;360T;1010000281337342337L2;false;TPAC,FULJ,ILQD
2019-09-05T13:04:58.012Z;ISIN;EZ49BHHSNP15;1.320998;360T;MONE;CAD;N/A;1.41E7;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337342248L2;false;TPAC,FULJ,ILQD
2019-09-05T13:04:58.012Z;ISIN;EZVYXT3Y05Y5;1.32115;360T;MONE;CAD;N/A;1.41E7;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337342248L1;false;TPAC,FULJ,ILQD
2019-09-05T13:01:30.723Z;ISIN;EZ3HX6FVCGY6;7.14219;360T;MONE;CNY;N/A;2.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337334335L1;false;TPAC,FULJ,ILQD
2019-09-05T13:01:30.723Z;ISIN;EZ9N3LPHDKS4;7.1423;360T;MONE;CNY;N/A;2.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337334335L2;false;TPAC,FULJ,ILQD
2019-09-05T12:59:47.148Z;ISIN;EZ18TDXNC1K1;1.106339;360T;MONE;USD;N/A;1900000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337340936L2;false;TPAC,FULJ,ILQD
2019-09-05T12:59:47.148Z;ISIN;EZ3WVVYVVDS3;1.105705;360T;MONE;USD;N/A;1900000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337340936L1;false;TPAC,FULJ,ILQD
2019-09-05T12:59:28.969Z;ISIN;EZ3WVVYVVDS3;1.105695;360T;MONE;USD;N/A;30000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337333963;false;FULJ,ILQD
2019-09-05T12:58:50.485Z;ISIN;EZ217PG78LJ8;1.1057331;360T;MONE;USD;N/A;3.11E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337340440L2;false;TPAC,FULJ,ILQD
2019-09-05T12:58:50.485Z;ISIN;EZ3WVVYVVDS3;1.1056529;360T;MONE;USD;N/A;3.11E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337340440L1;false;TPAC,FULJ,ILQD
2019-09-05T12:52:54.094Z;ISIN;EZ217PG78LJ8;1.1053733;360T;MONE;USD;N/A;4.5E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337339720L2;false;TPAC,FULJ,ILQD
2019-09-05T12:52:54.094Z;ISIN;EZ3WVVYVVDS3;1.1052939;360T;MONE;USD;N/A;4.5E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337339720L1;false;TPAC,FULJ,ILQD
2019-09-05T12:52:50.165Z;ISIN;EZ217PG78LJ8;1.10563;360T;MONE;USD;N/A;1.4E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337342095L2;false;TPAC,FULJ,ILQD
2019-09-05T12:52:50.165Z;ISIN;EZ3WVVYVVDS3;1.1055501;360T;MONE;USD;N/A;1.4E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337342095L1;false;TPAC,FULJ,ILQD
2019-09-05T12:52:30.078Z;ISIN;EZVYXT3Y05Y5;1.32077;360T;MONE;CAD;N/A;1.0E7;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337335801L2;false;TPAC,FULJ,ILQD
2019-09-05T12:52:30.078Z;ISIN;EZ3P2L4L43V0;1.320794;360T;MONE;CAD;N/A;1.0E7;CAD;2019-10-03T00:00:00.000Z;360T;1010000281337335801L1;false;TPAC,FULJ,ILQD
2019-09-05T12:51:49.562Z;ISIN;EZ51TRKRDQQ6;106.867;360T;MONE;JPY;N/A;2.5E8;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337342028L2;false;TPAC,FULJ,ILQD
2019-09-05T12:51:49.562Z;ISIN;EZ5P9GQ57153;106.88658;360T;MONE;JPY;N/A;2.5E8;JPY;2019-10-03T00:00:00.000Z;360T;1010000281337342028L1;false;TPAC,FULJ,ILQD
2019-09-05T12:51:31.887Z;ISIN;EZVKHLTB15D7;0.984123;360T;MONE;CHF;N/A;1500000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337341975L1;false;TPAC,FULJ,ILQD
2019-09-05T12:51:31.887Z;ISIN;EZ587S3Q5NF6;0.98388;360T;MONE;CHF;N/A;1500000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337341975L2;false;TPAC,FULJ,ILQD
2019-09-05T12:51:18.863Z;ISIN;EZ217PG78LJ8;1.105465;360T;MONE;USD;N/A;1.8E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337341925L1;false;TPAC,FULJ,ILQD
2019-09-05T12:51:18.863Z;ISIN;EZX5PP3CSZR4;1.1057;360T;MONE;USD;N/A;1.8E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337341925L2;false;TPAC,FULJ,ILQD
2019-09-05T12:49:52.214Z;ISIN;EZX5PP3CSZR4;1.10557;360T;MONE;USD;N/A;3.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337341884L2;false;TPAC,FULJ,ILQD
2019-09-05T12:49:52.214Z;ISIN;EZ3WVVYVVDS3;1.1052531;360T;MONE;USD;N/A;3.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337341884L1;false;TPAC,FULJ,ILQD
2019-09-05T12:47:38.866Z;ISIN;EZ8WJJ3ZTNG6;297.9202;360T;MONE;HUF;N/A;3.0E9;HUF;2019-10-03T00:00:00.000Z;360T;1010000281337341575L1;false;TPAC,FULJ,ILQD
2019-09-05T12:47:38.866Z;ISIN;EZ3L8X2DM454;297.865;360T;MONE;HUF;N/A;3.0E9;HUF;2019-10-03T00:00:00.000Z;360T;1010000281337341575L2;false;TPAC,FULJ,ILQD
2019-09-05T12:45:02.091Z;ISIN;EZ422F4SSS72;1.0877732;360T;MONE;CHF;N/A;1.5E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337332903L1;false;TPAC,FULJ,ILQD
2019-09-05T12:45:02.091Z;ISIN;EZ432CJGV0D8;1.0877631;360T;MONE;CHF;N/A;1.5E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337332903L2;false;TPAC,FULJ,ILQD
2019-09-05T12:41:47.815Z;ISIN;EZ6DDMG2CV94;19.62803;360T;MONE;MXN;N/A;9.4E7;MXN;2019-10-03T00:00:00.000Z;360T;1010000281337340773L1;false;TPAC,FULJ,ILQD
2019-09-05T12:41:47.815Z;ISIN;EZ1G7TV87V90;19.63759;360T;MONE;MXN;N/A;9.4E7;MXN;2019-10-03T00:00:00.000Z;360T;1010000281337340773L2;false;TPAC,FULJ,ILQD
2019-09-05T12:41:31.053Z;ISIN;EZ69DV3DW9X6;23.37365;360T;MONE;CZK;N/A;5000000.0;CZK;2019-10-03T00:00:00.000Z;360T;1010000281337340733L2;false;TPAC,FULJ,ILQD
2019-09-05T12:41:31.053Z;ISIN;EZ1879PS3ZQ3;23.37473;360T;MONE;CZK;N/A;5000000.0;CZK;2019-10-03T00:00:00.000Z;360T;1010000281337340733L1;false;TPAC,FULJ,ILQD
2019-09-05T12:41:28.624Z;ISIN;EZ93VWX3K470;106.842;360T;MONE;JPY;N/A;1000000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337336701;false;FULJ,ILQD
2019-09-05T12:40:26.320Z;ISIN;EZ3WVVYVVDS3;1.105503;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337336521L1;false;TPAC,FULJ,ILQD
2019-09-05T12:40:26.320Z;ISIN;EZ2ZKQSXFBG1;1.106064;360T;MONE;USD;N/A;5.0E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337336521L2;false;TPAC,FULJ,ILQD
2019-09-05T12:39:33.845Z;ISIN;EZ3WVVYVVDS3;1.1056101;360T;MONE;USD;N/A;2.6E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337339890L1;false;TPAC,FULJ,ILQD
2019-09-05T12:39:33.845Z;ISIN;EZ217PG78LJ8;1.10569;360T;MONE;USD;N/A;2.6E7;USD;2019-10-03T00:00:00.000Z;360T;1010000281337339890L2;false;TPAC,FULJ,ILQD
2019-09-05T12:38:35.651Z;ISIN;EZL4LHPYD116;0.896403;360T;MONE;GBP;N/A;1580000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337336317L1;false;TPAC,FULJ,ILQD
2019-09-05T12:38:35.651Z;ISIN;EZB97MCWX7J2;0.89643;360T;MONE;GBP;N/A;1580000.0;GBP;2019-10-03T00:00:00.000Z;360T;1010000281337336317L2;false;TPAC,FULJ,ILQD
2019-09-05T12:34:44.877Z;ISIN;EZ3WVVYVVDS3;1.1056701;360T;MONE;USD;N/A;1580000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337335456L1;false;TPAC,FULJ,ILQD
2019-09-05T12:34:44.877Z;ISIN;EZ217PG78LJ8;1.10575;360T;MONE;USD;N/A;1580000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337335456L2;false;TPAC,FULJ,ILQD
2019-09-05T12:32:01.843Z;ISIN;EZ3WVVYVVDS3;1.1054235;360T;MONE;USD;N/A;4.8E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337331696L1;false;TPAC,FULJ,ILQD
2019-09-05T12:32:01.843Z;ISIN;EZ217PG78LJ8;1.105502;360T;MONE;USD;N/A;4.8E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337331696L2;false;TPAC,FULJ,ILQD
2019-09-05T12:31:47.034Z;ISIN;EZ3WVVYVVDS3;1.1054734;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337338522L1;false;TPAC,FULJ,ILQD
2019-09-05T12:31:47.034Z;ISIN;EZ217PG78LJ8;1.1055533;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337338522L2;false;TPAC,FULJ,ILQD
2019-09-05T12:28:50.933Z;ISIN;EZ3WVVYVVDS3;1.105092;360T;MONE;USD;N/A;50000.0;USD;2019-10-03T00:00:00.000Z;360T;1010000281337333437;false;FULJ,ILQD
2019-09-05T12:26:54.129Z;ISIN;EZ2L1PQSKMZ9;9.6607931;360T;MONE;SEK;N/A;2.3E7;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337331025L2;false;TPAC,FULJ,ILQD
2019-09-05T12:26:54.129Z;ISIN;EZ722Z685GV2;9.661345;360T;MONE;SEK;N/A;2.3E7;SEK;2019-10-03T00:00:00.000Z;360T;1010000281337331025L1;false;TPAC,FULJ,ILQD
2019-09-05T12:25:58.961Z;ISIN;EZ5QCNJN1XD5;6.7474983;360T;MONE;DKK;N/A;4.1E7;DKK;2019-10-03T00:00:00.000Z;360T;1010000281337330975L1;false;TPAC,FULJ,ILQD
2019-09-05T12:25:58.961Z;ISIN;EZ6WS1XP0LX2;6.7470469;360T;MONE;DKK;N/A;4.1E7;DKK;2019-10-03T00:00:00.000Z;360T;1010000281337330975L2;false;TPAC,FULJ,ILQD
2019-09-05T12:24:12.085Z;ISIN;EZVDG6F1W9N2;0.681899;360T;MONE;USD;N/A;1.0E8;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337334078L2;false;TPAC,FULJ,ILQD
2019-09-05T12:24:12.085Z;ISIN;EZ6G7XTDM6X4;0.681827;360T;MONE;USD;N/A;1.0E8;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337334078L1;false;TPAC,FULJ,ILQD
2019-09-05T12:20:51.817Z;ISIN;EZV3B5QWHT69;1.08729;360T;MONE;CHF;N/A;3.6E7;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337336855L1;false;TPAC,FULJ,ILQD
2019-09-05T12:20:51.817Z;ISIN;EZ1MQQKY49Q4;1.0868115;360T;MONE;CHF;N/A;3.6E7;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337336855L2;false;TPAC,FULJ,ILQD
2019-09-05T12:20:42.289Z;ISIN;EZ57HWPB4QT2;1.1206292;360T;MONE;USD;N/A;1.2E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337332664L2;false;TPAC,FULJ,ILQD
2019-09-05T12:20:42.289Z;ISIN;EZX5PP3CSZR4;1.10544;360T;MONE;USD;N/A;1.2E7;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337332664L1;false;TPAC,FULJ,ILQD
2019-09-05T12:20:25.834Z;ISIN;EZ84N2MN58Z1;0.9832664;360T;MONE;CHF;N/A;3600000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337333167L2;false;TPAC,FULJ,ILQD
2019-09-05T12:20:25.834Z;ISIN;EZVKHLTB15D7;0.9835948;360T;MONE;CHF;N/A;3600000.0;CHF;2019-10-03T00:00:00.000Z;360T;1010000281337333167L1;false;TPAC,FULJ,ILQD
2019-09-05T12:20:19.220Z;ISIN;EZX5PP3CSZR4;1.10546;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337336714L2;false;TPAC,FULJ,ILQD
2019-09-05T12:20:19.220Z;ISIN;EZ217PG78LJ8;1.1052233;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-03T00:00:00.000Z;360T;1010000281337336714L1;false;TPAC,FULJ,ILQD
2019-09-05T12:19:42.644Z;ISIN;EZ6W318J1S89;0.681836;360T;MONE;USD;N/A;1.0E8;AUD;2019-10-03T00:00:00.000Z;360T;1010000281337333122L2;false;TPAC,FULJ,ILQD
