Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-11T13:12:01.131Z;ISIN;EZZKDY9GQMB6;1.470212;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620855040L1;false;TPAC,FULJ,ILQD
2023-05-11T13:11:39.058Z;ISIN;EZ5F02G6W8P8;0.8695328;360T;MONE;GBP;N/A;6.8E7;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620853283L2;false;TPAC,FULJ,ILQD
2023-05-11T13:11:39.058Z;ISIN;EZ38FF7KHZL4;0.8695049;360T;MONE;GBP;N/A;6.8E7;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620853283L1;false;TPAC,FULJ,ILQD
2023-05-11T13:10:22.724Z;ISIN;EZ7DWC53N398;1.0921542;360T;MONE;USD;N/A;1.9E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620854110L1;false;TPAC,FULJ,ILQD
2023-05-11T13:10:22.724Z;ISIN;EZXHCRXSQ8T1;1.0922129;360T;MONE;USD;N/A;1.9E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620854110L2;false;TPAC,FULJ,ILQD
2023-05-11T13:09:04.963Z;ISIN;EZL4QHSXM625;1.34558;360T;MONE;CAD;N/A;1.0E7;CAD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620852298L2;false;TPAC,FULJ,ILQD
2023-05-11T13:09:04.963Z;ISIN;EZ878RJT41Y7;1.3456074;360T;MONE;CAD;N/A;1.0E7;CAD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620852298L1;false;TPAC,FULJ,ILQD
2023-05-11T13:08:35.456Z;ISIN;EZ5D3M2F2135;10.28113;360T;MONE;SEK;N/A;2.12E7;SEK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620854390L2;false;TPAC,FULJ,ILQD
2023-05-11T13:08:35.456Z;ISIN;EZMG14T8W2S8;10.2826949;360T;MONE;SEK;N/A;2.12E7;SEK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620854390L1;false;TPAC,FULJ,ILQD
2023-05-11T13:07:14.072Z;ISIN;EZ9ZWXJLN7J2;133.87;360T;MONE;JPY;N/A;4.0E8;JPY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620853737L2;false;TPAC,FULJ,ILQD
2023-05-11T13:07:14.072Z;ISIN;EZTQPVMN6C09;133.92934;360T;MONE;JPY;N/A;4.0E8;JPY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620853737L1;false;TPAC,FULJ,ILQD
2023-05-11T13:06:45.195Z;ISIN;EZSQGHXVXYP6;10.58867;360T;MONE;NOK;N/A;5300000.0;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620853606L2;false;TPAC,FULJ,ILQD
2023-05-11T13:06:45.195Z;ISIN;EZMMK1P5DN62;10.5903928;360T;MONE;NOK;N/A;5300000.0;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620853606L1;false;TPAC,FULJ,ILQD
2023-05-11T13:04:57.168Z;ISIN;EZ9ZWXJLN7J2;133.852;360T;MONE;JPY;N/A;1.35E8;JPY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620852702L2;false;TPAC,FULJ,ILQD
2023-05-11T13:04:57.168Z;ISIN;EZTQPVMN6C09;133.91129;360T;MONE;JPY;N/A;1.35E8;JPY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620852702L1;false;TPAC,FULJ,ILQD
2023-05-11T13:03:05.456Z;ISIN;EZ4F8PLMGJV7;7.8374;360T;MONE;HKD;N/A;5600000.0;HKD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620852224L2;false;TPAC,FULJ,ILQD
2023-05-11T13:03:05.456Z;ISIN;EZCKGZ4N9KY9;7.83763;360T;MONE;HKD;N/A;5600000.0;HKD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620852224L1;false;TPAC,FULJ,ILQD
2023-05-11T13:00:53.632Z;ISIN;EZTGPMDL0BZ0;21.05812;360T;MONE;ZAR;N/A;5300000.0;ZAR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620852662L1;false;TPAC,FULJ,ILQD
2023-05-11T13:00:53.632Z;ISIN;EZW323LD10F7;21.106534;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620852662L2;false;TPAC,FULJ,ILQD
2023-05-11T13:00:46.034Z;ISIN;EZMWM1WDL9X1;6.81392;360T;MONE;DKK;N/A;1500000.0;DKK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620852027L2;false;TPAC,FULJ,ILQD
2023-05-11T13:00:46.034Z;ISIN;EZ3DFF12PLQ9;6.8152192;360T;MONE;DKK;N/A;1500000.0;DKK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620852027L1;false;TPAC,FULJ,ILQD
2023-05-11T12:59:54.263Z;ISIN;EZ3DCJ64YKB5;1.3437482;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620851507L2;false;TPAC,FULJ,ILQD
2023-05-11T12:59:54.263Z;ISIN;EZL4QHSXM625;1.34383;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620851507L1;false;TPAC,FULJ,ILQD
2023-05-11T12:59:17.827Z;ISIN;EZD1N19SF2C3;0.67335;360T;MONE;USD;N/A;3.4E7;AUD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620852940L2;false;TPAC,FULJ,ILQD
2023-05-11T12:59:17.827Z;ISIN;EZ4P97HV0S96;0.6732772;360T;MONE;USD;N/A;3.4E7;AUD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620852940L1;false;TPAC,FULJ,ILQD
2023-05-11T12:59:04.467Z;ISIN;EZ6YYKJTDN68;1.9560691;360T;MONE;BGN;N/A;500000.0;BGN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620853454;false;FULJ,ILQD
2023-05-11T12:58:34.509Z;ISIN;EZXHCRXSQ8T1;1.0931624;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850375L2;false;TPAC,FULJ,ILQD
2023-05-11T12:58:34.509Z;ISIN;EZ7DWC53N398;1.0931039;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850375L1;false;TPAC,FULJ,ILQD
2023-05-11T12:57:55.548Z;ISIN;EZXHCRXSQ8T1;1.0932024;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850221L2;false;TPAC,FULJ,ILQD
2023-05-11T12:57:55.548Z;ISIN;EZ7DWC53N398;1.0931439;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850221L1;false;TPAC,FULJ,ILQD
2023-05-11T12:56:53.368Z;ISIN;EZWH5X3SPDJ5;1.0956904;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850071L2;false;TPAC,FULJ,ILQD
2023-05-11T12:56:53.368Z;ISIN;EZ7TBQ92M117;1.0934;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850071L1;false;TPAC,FULJ,ILQD
2023-05-11T12:55:47.971Z;ISIN;EZ7TBQ92M117;1.09326;360T;MONE;USD;N/A;1000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620851327L1;false;TPAC,FULJ,ILQD
2023-05-11T12:55:47.971Z;ISIN;EZ15NYJ3XCH2;1.1086562;360T;MONE;USD;N/A;1000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620851327L2;false;TPAC,FULJ,ILQD
2023-05-11T12:54:59.777Z;ISIN;EZMG14T8W2S8;10.261394;360T;MONE;SEK;N/A;3.29E8;SEK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850862L1;false;TPAC,FULJ,ILQD
2023-05-11T12:54:59.777Z;ISIN;EZ5D3M2F2135;10.25987;360T;MONE;SEK;N/A;3.29E8;SEK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850862L2;false;TPAC,FULJ,ILQD
2023-05-11T12:54:47.483Z;ISIN;EZ7MQXZHC2B4;11.2216;360T;MONE;SEK;N/A;1.2E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620852880L2;false;TPAC,FULJ,ILQD
2023-05-11T12:54:47.483Z;ISIN;EZHXM749MQ97;11.221435;360T;MONE;SEK;N/A;1.2E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620852880L1;false;TPAC,FULJ,ILQD
2023-05-11T12:53:24.986Z;ISIN;EZ7JGZ7J7TL2;1.100005;360T;MONE;USD;N/A;1.03E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620851150L2;false;TPAC,FULJ,ILQD
2023-05-11T12:53:24.986Z;ISIN;EZGD5Q3PCJ07;1.094667;360T;MONE;USD;N/A;1.0E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620851150L1;false;TPAC,FULJ,ILQD
2023-05-11T12:52:53.395Z;ISIN;EZ5F02G6W8P8;0.8683315;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620849085L2;false;TPAC,FULJ,ILQD
2023-05-11T12:52:53.395Z;ISIN;EZ38FF7KHZL4;0.8683036;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620849085L1;false;TPAC,FULJ,ILQD
2023-05-11T12:52:46.563Z;ISIN;EZ9VFMLFMWZ8;19.615023;360T;MONE;TRY;N/A;2.85E7;TRY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850543L2;false;TPAC,FULJ,ILQD
2023-05-11T12:52:46.563Z;ISIN;EZHTBYMSY6F5;19.56202;360T;MONE;TRY;N/A;2.85E7;TRY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850543L1;false;TPAC,FULJ,ILQD
2023-05-11T12:52:44.545Z;ISIN;EZ7JGZ7J7TL2;1.1001075;360T;MONE;USD;N/A;2.51E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850658L2;false;TPAC,FULJ,ILQD
2023-05-11T12:52:44.545Z;ISIN;EZGD5Q3PCJ07;1.0947671;360T;MONE;USD;N/A;2.5E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850658L1;false;TPAC,FULJ,ILQD
2023-05-11T12:52:18.299Z;ISIN;EZ97CF980JL5;19.263358;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850382L1;false;TPAC,FULJ,ILQD
2023-05-11T12:52:18.299Z;ISIN;EZR7TZNB0HQ8;19.2676;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850382L2;false;TPAC,FULJ,ILQD
2023-05-11T12:52:09.392Z;ISIN;EZG2RS8G2YS5;7.44817;360T;MONE;DKK;N/A;5000000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620852243L2;false;TPAC,FULJ,ILQD
2023-05-11T12:52:09.392Z;ISIN;EZDNK8C7RKZ0;7.4483677;360T;MONE;DKK;N/A;5000000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620852243L1;false;TPAC,FULJ,ILQD
2023-05-11T12:52:07.540Z;ISIN;EZXHCRXSQ8T1;1.0940287;360T;MONE;USD;N/A;4000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620851107L2;false;TPAC,FULJ,ILQD
2023-05-11T12:52:07.540Z;ISIN;EZ7DWC53N398;1.09397;360T;MONE;USD;N/A;4000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620851107L1;false;TPAC,FULJ,ILQD
2023-05-11T12:51:59.587Z;ISIN;EZN3PNJMG9W9;1.327421;360T;MONE;SGD;N/A;1.046E7;SGD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850338L1;false;TPAC,FULJ,ILQD
2023-05-11T12:51:59.587Z;ISIN;EZCZ05HTRHS8;1.32727;360T;MONE;SGD;N/A;1.046E7;SGD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850338L2;false;TPAC,FULJ,ILQD
2023-05-11T12:51:29.148Z;ISIN;EZSW8RSPNPC1;4.130615;360T;MONE;PLN;N/A;5.8E7;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850322L1;false;TPAC,FULJ,ILQD
2023-05-11T12:51:29.148Z;ISIN;EZBC32Z4XDG9;4.13123;360T;MONE;PLN;N/A;5.8E7;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850322L2;false;TPAC,FULJ,ILQD
2023-05-11T12:50:58.188Z;ISIN;EZVKCZB5PT19;0.6346742;360T;MONE;USD;N/A;4600000.0;NZD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850110L1;false;TPAC,FULJ,ILQD
2023-05-11T12:50:58.188Z;ISIN;EZ5QYJ751W66;0.63468;360T;MONE;USD;N/A;4600000.0;NZD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850110L2;false;TPAC,FULJ,ILQD
2023-05-11T12:50:27.694Z;ISIN;EZSQGHXVXYP6;10.546;360T;MONE;NOK;N/A;2.1E8;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620849643L2;false;TPAC,FULJ,ILQD
2023-05-11T12:50:27.694Z;ISIN;EZMMK1P5DN62;10.547701;360T;MONE;NOK;N/A;2.1E8;NOK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620849643L1;false;TPAC,FULJ,ILQD
2023-05-11T12:49:35.610Z;ISIN;EZXHCRXSQ8T1;1.0940124;360T;MONE;USD;N/A;360000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620849993L1;false;TPAC,FULJ,ILQD
2023-05-11T12:49:35.610Z;ISIN;EZGD5Q3PCJ07;1.0951553;360T;MONE;USD;N/A;360000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620849993L2;false;TPAC,FULJ,ILQD
2023-05-11T12:49:22.225Z;ISIN;EZ7TBQ92M117;1.09414;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620848317L1;false;TPAC,FULJ,ILQD
2023-05-11T12:49:22.225Z;ISIN;EZ3YVGPFB397;1.0961133;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620848317L2;false;TPAC,FULJ,ILQD
2023-05-11T12:49:03.983Z;ISIN;EZ7DWC53N398;1.0939154;360T;MONE;USD;N/A;5000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620851038;false;FULJ,ILQD
2023-05-11T12:48:52.718Z;ISIN;EZS59K2RWCY3;1.342491;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620849436L2;false;TPAC,FULJ,ILQD
2023-05-11T12:48:52.718Z;ISIN;EZ3DCJ64YKB5;1.342519;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620849436L1;false;TPAC,FULJ,ILQD
2023-05-11T12:48:36.453Z;ISIN;EZ5Q1JMFKX25;36.844;360T;MONE;THB;N/A;600000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850925L1;false;TPAC,FULJ,ILQD
2023-05-11T12:48:36.453Z;ISIN;EZSH70DLJR21;36.8424;360T;MONE;THB;N/A;600000.0;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850925L2;false;TPAC,FULJ,ILQD
2023-05-11T12:48:08.672Z;ISIN;EZ7DWC53N398;1.0936436;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620848040L1;false;TPAC,FULJ,ILQD
2023-05-11T12:48:08.672Z;ISIN;EZXHCRXSQ8T1;1.0937023;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620848040L2;false;TPAC,FULJ,ILQD
2023-05-11T12:47:50.167Z;ISIN;EZMWM1WDL9X1;6.80954;360T;MONE;DKK;N/A;9.7E7;DKK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620848912L2;false;TPAC,FULJ,ILQD
2023-05-11T12:47:50.167Z;ISIN;EZ3DFF12PLQ9;6.810829;360T;MONE;DKK;N/A;9.7E7;DKK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620848912L1;false;TPAC,FULJ,ILQD
2023-05-11T12:47:07.250Z;ISIN;EZXHCRXSQ8T1;1.093703;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620847971L2;false;TPAC,FULJ,ILQD
2023-05-11T12:47:07.250Z;ISIN;EZ7DWC53N398;1.093644;360T;MONE;USD;N/A;2.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620847971L1;false;TPAC,FULJ,ILQD
2023-05-11T12:46:58.186Z;ISIN;EZ7DWC53N398;1.0936036;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850098L1;false;TPAC,FULJ,ILQD
2023-05-11T12:46:58.186Z;ISIN;EZ23NHHDW591;1.0939591;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850098L2;false;TPAC,FULJ,ILQD
2023-05-11T12:46:50.519Z;ISIN;EZ51WFNQR7J3;7.631737;360T;MONE;DKK;N/A;6100000.0;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850495L1;false;TPAC,FULJ,ILQD
2023-05-11T12:46:50.519Z;ISIN;EZPCX0S5X2S5;7.6327;360T;MONE;DKK;N/A;6100000.0;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620850495L2;false;TPAC,FULJ,ILQD
2023-05-11T12:46:39.203Z;ISIN;EZZF1FLHZPS5;6.94708;360T;MONE;CNY;N/A;5.1E7;CNY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620848581L2;false;TPAC,FULJ,ILQD
2023-05-11T12:46:39.203Z;ISIN;EZJKJGZFPD49;6.948587;360T;MONE;CNY;N/A;5.1E7;CNY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620848581L1;false;TPAC,FULJ,ILQD
2023-05-11T12:44:48.059Z;ISIN;EZWD2554XKW9;4.6336;360T;MONE;PLN;N/A;5500000.0;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620849528L2;false;TPAC,FULJ,ILQD
2023-05-11T12:44:48.059Z;ISIN;EZ38NLVHBNX4;4.631441;360T;MONE;PLN;N/A;5500000.0;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620849528L1;false;TPAC,FULJ,ILQD
2023-05-11T12:43:40.637Z;ISIN;EZ3YVGPFB397;1.096013;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620847476L2;false;TPAC,FULJ,ILQD
2023-05-11T12:43:40.637Z;ISIN;EZ7TBQ92M117;1.09404;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620847476L1;false;TPAC,FULJ,ILQD
2023-05-11T12:43:37.312Z;ISIN;EZ3YH884LPY4;21.52057;360T;MONE;TRY;N/A;1000000.0;TRY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620846420L2;false;TPAC,FULJ,ILQD
2023-05-11T12:43:37.312Z;ISIN;EZ0NQDMWXKZ5;21.4378874;360T;MONE;TRY;N/A;1000000.0;TRY;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620846420L1;false;TPAC,FULJ,ILQD
2023-05-11T12:43:32.546Z;ISIN;EZCKGZ4N9KY9;7.837673;360T;MONE;HKD;N/A;5.0E7;HKD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620849043L1;false;TPAC,FULJ,ILQD
2023-05-11T12:43:32.546Z;ISIN;EZLYGSFJPXF3;7.8342091;360T;MONE;HKD;N/A;5.0E7;HKD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620849043L2;false;TPAC,FULJ,ILQD
2023-05-11T12:42:18.686Z;ISIN;EZW9BS3TZ2N5;0.89201;360T;MONE;CHF;N/A;2.2E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620845347L2;false;TPAC,FULJ,ILQD
2023-05-11T12:42:18.686Z;ISIN;EZWJ986YTWM9;0.8922908;360T;MONE;CHF;N/A;2.2E7;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620845347L1;false;TPAC,FULJ,ILQD
2023-05-11T12:41:41.126Z;ISIN;EZ5SRZ867WP0;1.0962098;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620846688L2;false;TPAC,FULJ,ILQD
2023-05-11T12:41:41.126Z;ISIN;EZ7TBQ92M117;1.0943;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620846688L1;false;TPAC,FULJ,ILQD
2023-05-11T12:40:50.265Z;ISIN;EZRJ2XBVS613;0.9761072;360T;MONE;CHF;N/A;2.3E7;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620842483L1;false;TPAC,FULJ,ILQD
2023-05-11T12:40:50.265Z;ISIN;EZ7HSHFGQFM8;0.9760527;360T;MONE;CHF;N/A;2.3E7;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620842483L2;false;TPAC,FULJ,ILQD
2023-05-11T12:40:44.971Z;ISIN;EZGD5Q3PCJ07;1.0953694;360T;MONE;USD;N/A;4000000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620847420L1;false;TPAC,FULJ,ILQD
2023-05-11T12:40:33.469Z;ISIN;EZ7DWC53N398;1.094506;360T;MONE;USD;N/A;1.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620845127L1;false;TPAC,FULJ,ILQD
2023-05-11T12:40:33.469Z;ISIN;EZ23NHHDW591;1.094857;360T;MONE;USD;N/A;1.0E8;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620845127L2;false;TPAC,FULJ,ILQD
2023-05-11T12:40:17.888Z;ISIN;EZHXM749MQ97;11.2208934;360T;MONE;SEK;N/A;130000.0;SEK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620845986;false;FULJ,ILQD
2023-05-11T12:39:37.366Z;ISIN;EZ7DWC53N398;1.0942255;360T;MONE;USD;N/A;70000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620844571;false;FULJ,ILQD
2023-05-11T12:34:59.687Z;ISIN;EZWJ986YTWM9;0.8923915;360T;MONE;CHF;N/A;6000000.0;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620846982L2;false;TPAC,FULJ,ILQD
2023-05-11T12:34:59.687Z;ISIN;EZ770V1603T5;0.8924846;360T;MONE;CHF;N/A;6000000.0;CHF;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620846982L1;false;TPAC,FULJ,ILQD
2023-05-11T12:34:43.341Z;ISIN;EZGGYDCCL1X8;4.5212;360T;MONE;PLN;N/A;3308000.0;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620843864L1;false;TPAC,FULJ,ILQD
2023-05-11T12:34:43.341Z;ISIN;EZD67RL9CXD2;4.5459667;360T;MONE;PLN;N/A;3308000.0;PLN;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620843864L2;false;TPAC,FULJ,ILQD
2023-05-11T12:33:57.819Z;ISIN;EZ7DWC53N398;1.094133;360T;MONE;USD;N/A;81336.29;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620842172;false;FULJ,ILQD
2023-05-11T12:33:55.207Z;ISIN;EZ6TCVW4MHF7;1.0949121;360T;MONE;USD;N/A;2.2E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620841213L2;false;TPAC,FULJ,ILQD
2023-05-11T12:33:55.207Z;ISIN;EZ7DWC53N398;1.0940138;360T;MONE;USD;N/A;2.2E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620841213L1;false;TPAC,FULJ,ILQD
2023-05-11T12:33:31.025Z;ISIN;EZ6Z5YCXG5Y8;1.0952558;360T;MONE;USD;N/A;2.2E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620841187L2;false;TPAC,FULJ,ILQD
2023-05-11T12:33:31.025Z;ISIN;EZ7DWC53N398;1.0941138;360T;MONE;USD;N/A;2.2E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620841187L1;false;TPAC,FULJ,ILQD
2023-05-11T12:33:01.089Z;ISIN;EZGD5Q3PCJ07;1.0953674;360T;MONE;USD;N/A;2.2E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620841148L2;false;TPAC,FULJ,ILQD
2023-05-11T12:33:01.089Z;ISIN;EZ7DWC53N398;1.0941638;360T;MONE;USD;N/A;2.2E7;EUR;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620841148L1;false;TPAC,FULJ,ILQD
2023-05-11T12:32:37.722Z;ISIN;EZ7DWC53N398;1.0940419;360T;MONE;USD;N/A;56000.0;USD;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620845721;false;FULJ,ILQD
2023-05-11T12:30:54.495Z;ISIN;EZMG14T8W2S8;10.247055;360T;MONE;SEK;N/A;6000000.0;SEK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620840965L1;false;TPAC,FULJ,ILQD
2023-05-11T12:30:54.495Z;ISIN;EZ5D3M2F2135;10.2454;360T;MONE;SEK;N/A;6000000.0;SEK;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620840965L2;false;TPAC,FULJ,ILQD
2023-05-11T12:29:39.424Z;ISIN;EZ38FF7KHZL4;0.8677936;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-08T00:00:00.000Z;360T;529900P0204W9HA8JP36620837607L1;false;TPAC,FULJ,ILQD
