Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-04T14:27:06.001Z;ISIN;EZ4VTJ4G4ZG1;1.0903702;360T;MONE;USD;N/A;1.0E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639150808L1;false;TPAC,FULJ,ILQD
2023-07-04T14:23:25.369Z;ISIN;EZ77H54VNFD4;0.8609869;360T;MONE;CHF;N/A;440000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639144202L2;false;TPAC,FULJ,ILQD
2023-07-04T14:23:25.369Z;ISIN;EZ5WG3BZSZF8;0.8935095;360T;MONE;CHF;N/A;440000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639144202L1;false;TPAC,FULJ,ILQD
2023-07-04T14:21:09.625Z;ISIN;EZCVYDGZXC88;0.8559833;360T;MONE;GBP;N/A;2.0E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639152272L2;false;TPAC,FULJ,ILQD
2023-07-04T14:21:09.625Z;ISIN;EZ85GQB2SX45;0.8559076;360T;MONE;GBP;N/A;2.0E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639152272L1;false;TPAC,FULJ,ILQD
2023-07-04T14:19:16.362Z;ISIN;EZ7PS2PMWG29;0.9749803;360T;MONE;CHF;N/A;2700000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639141888L1;false;TPAC,FULJ,ILQD
2023-07-04T14:19:16.362Z;ISIN;EZ225TKFWMQ3;0.955557;360T;MONE;CHF;N/A;2700000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639141888L2;false;TPAC,FULJ,ILQD
2023-07-04T14:15:28.210Z;ISIN;EZ9Z98QZ5NR3;7.857931;360T;MONE;CNY;N/A;4.741561724E7;CNY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639145893;false;FULJ,ILQD
2023-07-04T14:13:44.475Z;ISIN;EZ1BX7BBC6D2;11.797838;360T;MONE;SEK;N/A;1.1175E7;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639145368L2;false;TPAC,FULJ,ILQD
2023-07-04T14:13:44.475Z;ISIN;EZ2SBC287PN8;11.796836;360T;MONE;SEK;N/A;8800000.0;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639145368L1;false;TPAC,FULJ,ILQD
2023-07-04T14:10:17.049Z;ISIN;EZ4VTJ4G4ZG1;1.0899198;360T;MONE;USD;N/A;143800.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639149136;false;FULJ,ILQD
2023-07-04T14:09:54.133Z;ISIN;EZ1NC8DK0HF3;1.0900499;360T;MONE;USD;N/A;233826.99;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639148368;false;FULJ,ILQD
2023-07-04T14:09:27.470Z;ISIN;EZMYZNF1G865;7.8304;360T;MONE;HKD;N/A;1000000.0;HKD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639147485L2;false;TPAC,FULJ,ILQD
2023-07-04T14:09:27.470Z;ISIN;EZSNP073GSZ5;7.83019;360T;MONE;HKD;N/A;1000000.0;HKD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639147485L1;false;TPAC,FULJ,ILQD
2023-07-04T14:08:29.259Z;ISIN;EZ1XTJLQYQL2;10.64946;360T;MONE;NOK;N/A;2000000.0;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639147378L2;false;TPAC,FULJ,ILQD
2023-07-04T14:08:29.259Z;ISIN;EZZ1QZ0FJB67;10.6497018;360T;MONE;NOK;N/A;2000000.0;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639147378L1;false;TPAC,FULJ,ILQD
2023-07-04T14:07:48.501Z;ISIN;EZ425XK3TMS9;143.95297;360T;MONE;JPY;N/A;5.0E9;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639148851L2;false;TPAC,FULJ,ILQD
2023-07-04T14:07:48.501Z;ISIN;EZKJZ0NDD765;144.24863;360T;MONE;JPY;N/A;5.0E9;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639148851L1;false;TPAC,FULJ,ILQD
2023-07-04T14:07:39.650Z;ISIN;EZ4VTJ4G4ZG1;1.0900696;360T;MONE;USD;N/A;5.0E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639147291L1;false;TPAC,FULJ,ILQD
2023-07-04T14:07:39.650Z;ISIN;EZG55NRLPZV6;1.09012;360T;MONE;USD;N/A;5.0E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639147291L2;false;TPAC,FULJ,ILQD
2023-07-04T14:06:35.256Z;ISIN;EZ4VTJ4G4ZG1;1.09;360T;MONE;USD;N/A;1.0E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639146791L1;false;TPAC,FULJ,ILQD
2023-07-04T14:06:35.256Z;ISIN;EZ50FY33NG84;1.0937334;360T;MONE;USD;N/A;1.0E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639146791L2;false;TPAC,FULJ,ILQD
2023-07-04T14:04:31.040Z;ISIN;EZSNP073GSZ5;7.83073;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639148132L1;false;TPAC,FULJ,ILQD
2023-07-04T14:04:31.040Z;ISIN;EZQRVSH0FMX7;7.830929;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639148132L2;false;TPAC,FULJ,ILQD
2023-07-04T13:57:51.415Z;ISIN;EZNMSHJ8GNF7;0.5552433;360T;MONE;CHF;N/A;2800000.0;NZD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639134255L1;false;TPAC,FULJ,ILQD
2023-07-04T13:57:51.415Z;ISIN;EZHB1S2JG3C8;0.5473009;360T;MONE;CHF;N/A;3100000.0;NZD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639134255L2;false;TPAC,FULJ,ILQD
2023-07-04T13:56:07.809Z;ISIN;EZGQ8V9Y8ZK1;0.968905;360T;MONE;CHF;N/A;900000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639134232L2;false;TPAC,FULJ,ILQD
2023-07-04T13:56:07.809Z;ISIN;EZD65LRMR2P0;0.97599;360T;MONE;CHF;N/A;900000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639134232L1;false;TPAC,FULJ,ILQD
2023-07-04T13:47:47.673Z;ISIN;EZG55NRLPZV6;1.08982;360T;MONE;USD;N/A;800000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639141543L1;false;TPAC,FULJ,ILQD
2023-07-04T13:47:47.673Z;ISIN;EZ8RKGK9SYM7;1.105546;360T;MONE;USD;N/A;800000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639141543L2;false;TPAC,FULJ,ILQD
2023-07-04T13:45:03.087Z;ISIN;EZFWJ1XMFBR8;353.9813;360T;MONE;HUF;N/A;500000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639138371;false;FULJ,ILQD
2023-07-04T13:43:54.252Z;ISIN;EZD8DNF85B08;0.8608765;360T;MONE;GBP;N/A;120000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639137427;false;FULJ,ILQD
2023-07-04T13:43:29.075Z;ISIN;EZ64WQQ382J0;84.94158;360T;MONE;HUF;N/A;620000.0;PLN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639136891;false;FULJ,ILQD
2023-07-04T13:43:03.370Z;ISIN;EZ9YFTZ3CMR3;1.10583;360T;MONE;USD;N/A;100000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639137268;false;FULJ,ILQD
2023-07-04T13:42:12.592Z;ISIN;EZ6835HS0XT0;1.104303;360T;MONE;USD;N/A;100000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639136867;false;FULJ,ILQD
2023-07-04T13:41:24.742Z;ISIN;EZV3HZFQB9M4;1.102618;360T;MONE;USD;N/A;100000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639136318;false;FULJ,ILQD
2023-07-04T13:41:24.742Z;ISIN;EZV3HZFQB9M4;1.102668;360T;MONE;USD;N/A;100000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639136392;false;FULJ,ILQD
2023-07-04T13:40:41.328Z;ISIN;EZ4VTJ4G4ZG1;1.0897698;360T;MONE;USD;N/A;80000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135777;false;FULJ,ILQD
2023-07-04T13:40:30.799Z;ISIN;EZ2F97CYBLB7;1.1013582;360T;MONE;USD;N/A;100000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135581;false;FULJ,ILQD
2023-07-04T13:40:09.263Z;ISIN;EZ3WSZL304T3;4.417446;360T;MONE;PLN;N/A;100000.0;PLN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135487;false;FULJ,ILQD
2023-07-04T13:40:08.438Z;ISIN;EZBZ2B4P6659;1.4401306;360T;MONE;CAD;N/A;1000000.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639138947L1;false;TPAC,FULJ,ILQD
2023-07-04T13:40:08.438Z;ISIN;EZJ1934FH0W8;1.4401744;360T;MONE;CAD;N/A;1000000.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639138947L2;false;TPAC,FULJ,ILQD
2023-07-04T13:39:24.901Z;ISIN;EZN0RGMSL1S6;4.948804;360T;MONE;RON;N/A;1000000.0;RON;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639138831L1;false;TPAC,FULJ,ILQD
2023-07-04T13:39:24.901Z;ISIN;EZW90Q6X25W4;4.94919;360T;MONE;RON;N/A;1000000.0;RON;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639138831L2;false;TPAC,FULJ,ILQD
2023-07-04T13:38:51.769Z;ISIN;EZ7TQKX4V8Y2;157.26956;360T;MONE;JPY;N/A;1200000.0;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135196;false;FULJ,ILQD
2023-07-04T13:38:40.445Z;ISIN;EZGLBJ05SN28;0.9759725;360T;MONE;CHF;N/A;35000.0;CHF;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135034;false;FULJ,ILQD
2023-07-04T13:38:26.886Z;ISIN;EZNQCNVSC2C3;1.7577;360T;MONE;NZD;N/A;4700000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639138535L2;false;TPAC,FULJ,ILQD
2023-07-04T13:38:26.886Z;ISIN;EZ8GLMB839T7;1.7576098;360T;MONE;NZD;N/A;4700000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639138535L1;false;TPAC,FULJ,ILQD
2023-07-04T13:37:33.572Z;ISIN;EZGTG34JZQL4;1.62789;360T;MONE;AUD;N/A;6200000.0;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639138090L2;false;TPAC,FULJ,ILQD
2023-07-04T13:37:33.572Z;ISIN;EZBZGFSCRXJ4;1.6278666;360T;MONE;AUD;N/A;6200000.0;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639138090L1;false;TPAC,FULJ,ILQD
2023-07-04T13:36:29.785Z;ISIN;EZF7MNBY0010;7.751871;360T;MONE;JPY;N/A;3.0E7;ZAR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639138086L1;false;TPAC,FULJ,ILQD
2023-07-04T13:36:29.785Z;ISIN;EZ1HFV7YX0S3;7.75;360T;MONE;JPY;N/A;3.0E7;ZAR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639138086L2;false;TPAC,FULJ,ILQD
2023-07-04T13:35:19.769Z;ISIN;EZNVFMDXV534;107.1332;360T;MONE;JPY;N/A;800000.0;SGD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639137953L1;false;TPAC,FULJ,ILQD
2023-07-04T13:35:19.769Z;ISIN;EZLFNY8QWDX9;107.12;360T;MONE;JPY;N/A;800000.0;SGD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639137953L2;false;TPAC,FULJ,ILQD
2023-07-04T13:34:24.211Z;ISIN;EZ2V05WZQPP1;8.4727;360T;MONE;JPY;N/A;4.2E7;MXN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639137722L2;false;TPAC,FULJ,ILQD
2023-07-04T13:34:24.211Z;ISIN;EZDXLRD32C71;8.475549;360T;MONE;JPY;N/A;4.2E7;MXN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639137722L1;false;TPAC,FULJ,ILQD
2023-07-04T13:33:09.915Z;ISIN;EZHKW2PTWTS7;18.4284;360T;MONE;JPY;N/A;7000000.0;HKD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639137545L2;false;TPAC,FULJ,ILQD
2023-07-04T13:33:09.915Z;ISIN;EZ080M5925H6;18.43138;360T;MONE;JPY;N/A;7000000.0;HKD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639137545L1;false;TPAC,FULJ,ILQD
2023-07-04T13:27:48.614Z;ISIN;EZBZ2B4P6659;1.439569;360T;MONE;CAD;N/A;2800000.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639132286L1;false;TPAC,FULJ,ILQD
2023-07-04T13:27:48.614Z;ISIN;EZJ1934FH0W8;1.4395773;360T;MONE;CAD;N/A;2800000.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639132286L2;false;TPAC,FULJ,ILQD
2023-07-04T13:26:49.456Z;ISIN;EZ85GQB2SX45;0.856002;360T;MONE;GBP;N/A;5400000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639132107L1;false;TPAC,FULJ,ILQD
2023-07-04T13:26:49.456Z;ISIN;EZCVYDGZXC88;0.8560285;360T;MONE;GBP;N/A;5400000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639132107L2;false;TPAC,FULJ,ILQD
2023-07-04T13:25:58.165Z;ISIN;EZ1QDWWHGKD6;1.0932246;360T;MONE;USD;N/A;3.71E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135507L2;false;TPAC,FULJ,ILQD
2023-07-04T13:25:58.165Z;ISIN;EZG55NRLPZV6;1.08992;360T;MONE;USD;N/A;3.71E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135507L1;false;TPAC,FULJ,ILQD
2023-07-04T13:25:14.086Z;ISIN;EZPDG3KT8873;144.325;360T;MONE;JPY;N/A;3.7E9;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135658L2;false;TPAC,FULJ,ILQD
2023-07-04T13:25:14.086Z;ISIN;EZKJZ0NDD765;144.34587;360T;MONE;JPY;N/A;3.7E9;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135658L1;false;TPAC,FULJ,ILQD
2023-07-04T13:24:58.310Z;ISIN;EZJS4C7KHKY4;1.347448;360T;MONE;SGD;N/A;6000000.0;SGD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135967L2;false;TPAC,FULJ,ILQD
2023-07-04T13:24:58.310Z;ISIN;EZRFW41QD722;1.348085;360T;MONE;SGD;N/A;6000000.0;SGD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135967L1;false;TPAC,FULJ,ILQD
2023-07-04T13:24:50.487Z;ISIN;EZ7CQS2LZ572;0.6694049;360T;MONE;USD;N/A;2.5E7;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135637L1;false;TPAC,FULJ,ILQD
2023-07-04T13:24:50.487Z;ISIN;EZZXWSSK3YS1;0.66943;360T;MONE;USD;N/A;2.5E7;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135637L2;false;TPAC,FULJ,ILQD
2023-07-04T13:24:23.399Z;ISIN;EZ24SV4FZ218;10.820553;360T;MONE;SEK;N/A;2.0E8;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135728L2;false;TPAC,FULJ,ILQD
2023-07-04T13:24:23.399Z;ISIN;EZLFHNPJ5G27;10.8269186;360T;MONE;SEK;N/A;2.0E8;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135728L1;false;TPAC,FULJ,ILQD
2023-07-04T13:23:22.287Z;ISIN;EZ1NC8DK0HF3;1.0900199;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639134555L1;false;TPAC,FULJ,ILQD
2023-07-04T13:22:25.664Z;ISIN;EZ9LBPW7DRS5;10.6361417;360T;MONE;NOK;N/A;5.0E7;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135228L2;false;TPAC,FULJ,ILQD
2023-07-04T13:22:25.664Z;ISIN;EZZ1QZ0FJB67;10.6409326;360T;MONE;NOK;N/A;5.0E7;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135228L1;false;TPAC,FULJ,ILQD
2023-07-04T13:21:15.823Z;ISIN;EZZ47W0DCKS6;3.700673;360T;MONE;ILS;N/A;5.5E7;ILS;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135027L2;false;TPAC,FULJ,ILQD
2023-07-04T13:21:15.823Z;ISIN;EZRMVZ3LWT30;3.702338;360T;MONE;ILS;N/A;5.5E7;ILS;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639135027L1;false;TPAC,FULJ,ILQD
2023-07-04T13:21:09.362Z;ISIN;EZ4VTJ4G4ZG1;1.08989;360T;MONE;USD;N/A;159320.69;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639133872;false;FULJ,ILQD
2023-07-04T13:20:47.910Z;ISIN;EZ5QPCX5FVF0;3.7017119;360T;MONE;ILS;N/A;5.5E7;ILS;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639134970L2;false;TPAC,FULJ,ILQD
2023-07-04T13:20:47.910Z;ISIN;EZRMVZ3LWT30;3.7027677;360T;MONE;ILS;N/A;5.5E7;ILS;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639134970L1;false;TPAC,FULJ,ILQD
2023-07-04T13:20:22.675Z;ISIN;EZKJZ0NDD765;144.35979;360T;MONE;JPY;N/A;7.0E8;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639127078L1;false;TPAC,FULJ,ILQD
2023-07-04T13:20:22.675Z;ISIN;EZPDG3KT8873;144.339;360T;MONE;JPY;N/A;7.0E8;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639127078L2;false;TPAC,FULJ,ILQD
2023-07-04T13:20:10.731Z;ISIN;EZ85GQB2SX45;0.8561512;360T;MONE;GBP;N/A;3000000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639130640L1;false;TPAC,FULJ,ILQD
2023-07-04T13:20:10.731Z;ISIN;EZCVYDGZXC88;0.8561869;360T;MONE;GBP;N/A;3000000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639130640L2;false;TPAC,FULJ,ILQD
2023-07-04T13:19:46.485Z;ISIN;EZ4VTJ4G4ZG1;1.0898708;360T;MONE;USD;N/A;2.6160714E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639133422L1;false;TPAC,FULJ,ILQD
2023-07-04T13:19:46.485Z;ISIN;EZS7QH256HJ4;1.0958874;360T;MONE;USD;N/A;2.6160714E7;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639133422L2;false;TPAC,FULJ,ILQD
2023-07-04T13:13:58.035Z;ISIN;EZ1RPKWSP034;4.055489;360T;MONE;PLN;N/A;1000000.0;PLN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639129577L2;false;TPAC,FULJ,ILQD
2023-07-04T13:13:58.035Z;ISIN;EZQP1QLYLVT2;4.054122;360T;MONE;PLN;N/A;1000000.0;PLN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639129577L1;false;TPAC,FULJ,ILQD
2023-07-04T13:13:57.070Z;ISIN;EZ7CQS2LZ572;0.6691125;360T;MONE;USD;N/A;2.0E7;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639132932L1;false;TPAC,FULJ,ILQD
2023-07-04T13:13:57.070Z;ISIN;EZ2BH3NJN1B7;0.6693837;360T;MONE;USD;N/A;2.0E7;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639132932L2;false;TPAC,FULJ,ILQD
2023-07-04T13:13:21.346Z;ISIN;EZBD173YSWX4;10.8374;360T;MONE;SEK;N/A;7700000.0;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639129463L2;false;TPAC,FULJ,ILQD
2023-07-04T13:13:21.346Z;ISIN;EZLFHNPJ5G27;10.8378501;360T;MONE;SEK;N/A;7700000.0;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639129463L1;false;TPAC,FULJ,ILQD
2023-07-04T13:12:53.361Z;ISIN;EZ1XTJLQYQL2;10.64345;360T;MONE;NOK;N/A;5500000.0;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639129333L2;false;TPAC,FULJ,ILQD
2023-07-04T13:12:53.361Z;ISIN;EZZ1QZ0FJB67;10.6438076;360T;MONE;NOK;N/A;5500000.0;NOK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639129333L1;false;TPAC,FULJ,ILQD
2023-07-04T13:12:25.268Z;ISIN;EZ85GQB2SX45;0.8561571;360T;MONE;GBP;N/A;2500000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639124201L1;false;TPAC,FULJ,ILQD
2023-07-04T13:12:25.268Z;ISIN;EZCVYDGZXC88;0.8561884;360T;MONE;GBP;N/A;2500000.0;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639124201L2;false;TPAC,FULJ,ILQD
2023-07-04T13:12:17.601Z;ISIN;EZTXXJVHC309;17.0348699;360T;MONE;MXN;N/A;750000.0;MXN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639129043L1;false;TPAC,FULJ,ILQD
2023-07-04T13:12:17.601Z;ISIN;EZ0GLS387T06;17.03805;360T;MONE;MXN;N/A;750000.0;MXN;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639129043L2;false;TPAC,FULJ,ILQD
2023-07-04T13:12:09.356Z;ISIN;EZ9B6SKFW4F4;1.1003131;360T;MONE;USD;N/A;7500000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639132725L2;false;TPAC,FULJ,ILQD
2023-07-04T13:12:09.356Z;ISIN;EZG55NRLPZV6;1.08978;360T;MONE;USD;N/A;7500000.0;EUR;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639132725L1;false;TPAC,FULJ,ILQD
2023-07-04T13:11:34.644Z;ISIN;EZPDG3KT8873;144.38;360T;MONE;JPY;N/A;1.05E8;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639128906L2;false;TPAC,FULJ,ILQD
2023-07-04T13:11:34.644Z;ISIN;EZKJZ0NDD765;144.40064;360T;MONE;JPY;N/A;1.05E8;JPY;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639128906L1;false;TPAC,FULJ,ILQD
2023-07-04T13:10:52.421Z;ISIN;EZMYZNF1G865;7.83083;360T;MONE;HKD;N/A;3400000.0;HKD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639128610L2;false;TPAC,FULJ,ILQD
2023-07-04T13:10:52.421Z;ISIN;EZSNP073GSZ5;7.830718;360T;MONE;HKD;N/A;3400000.0;HKD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639128610L1;false;TPAC,FULJ,ILQD
2023-07-04T13:10:15.520Z;ISIN;EZ4VTJ4G4ZG1;1.089609;360T;MONE;USD;N/A;605858.13;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639132184L1;false;TPAC,FULJ,ILQD
2023-07-04T13:10:13.161Z;ISIN;EZH1JWQX4947;6.8356213;360T;MONE;DKK;N/A;1900000.0;DKK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639128331L1;false;TPAC,FULJ,ILQD
2023-07-04T13:10:13.161Z;ISIN;EZD28Y20CBN2;6.8328525;360T;MONE;DKK;N/A;1900000.0;DKK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639128331L2;false;TPAC,FULJ,ILQD
2023-07-04T13:09:23.423Z;ISIN;EZ320LXMSY81;1.3207619;360T;MONE;CAD;N/A;1400000.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639128324L2;false;TPAC,FULJ,ILQD
2023-07-04T13:09:23.423Z;ISIN;EZV75KYYX3C2;1.32078;360T;MONE;CAD;N/A;1400000.0;CAD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639128324L1;false;TPAC,FULJ,ILQD
2023-07-04T13:08:32.571Z;ISIN;EZ7CQS2LZ572;0.66919;360T;MONE;USD;N/A;850000.0;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639127556L1;false;TPAC,FULJ,ILQD
2023-07-04T13:08:32.571Z;ISIN;EZ54FJPR5116;0.669335;360T;MONE;USD;N/A;850000.0;AUD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639127556L2;false;TPAC,FULJ,ILQD
2023-07-04T13:06:26.634Z;ISIN;EZD5JL4L3PX6;1.090095;360T;MONE;USD;N/A;1150000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639129126L2;false;TPAC,FULJ,ILQD
2023-07-04T13:06:26.634Z;ISIN;EZG55NRLPZV6;1.08974;360T;MONE;USD;N/A;1150000.0;USD;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639129126L1;false;TPAC,FULJ,ILQD
2023-07-04T13:05:46.682Z;ISIN;EZCVYDGZXC88;0.8561018;360T;MONE;GBP;N/A;4.6E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639129798L2;false;TPAC,FULJ,ILQD
2023-07-04T13:05:46.682Z;ISIN;EZ85GQB2SX45;0.8560725;360T;MONE;GBP;N/A;4.6E7;GBP;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639129798L1;false;TPAC,FULJ,ILQD
2023-07-04T13:05:11.020Z;ISIN;EZ8GQ93F5WD7;10.8355358;360T;MONE;SEK;N/A;9.5E7;SEK;2023-08-01T00:00:00.000Z;360T;529900P0204W9HA8JP36639124298L2;false;TPAC,FULJ,ILQD
