Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-08T12:12:20.560Z;ISIN;EZ34P1Y53G59;1.18732;360T;MONE;USD;N/A;250000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431452664L1;false;TPAC,FULJ,ILQD
2021-04-08T12:12:20.560Z;ISIN;EZDYXKR44819;1.188838;360T;MONE;USD;N/A;250000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431452664L2;false;TPAC,FULJ,ILQD
2021-04-08T12:12:05.279Z;ISIN;EZVFZRTT1Z54;1.3759837;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431454843L2;false;TPAC,FULJ,ILQD
2021-04-08T12:12:05.279Z;ISIN;EZ7D3M1XLMV6;1.3759849;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431454843L1;false;TPAC,FULJ,ILQD
2021-04-08T12:11:34.439Z;ISIN;EZ3HGXTZ10D5;0.9264763;360T;MONE;CHF;N/A;1120000.0;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431452303L2;false;TPAC,FULJ,ILQD
2021-04-08T12:11:34.439Z;ISIN;EZ7V56Y6G108;0.92801;360T;MONE;CHF;N/A;1120000.0;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431452303L1;false;TPAC,FULJ,ILQD
2021-04-08T12:11:26.363Z;ISIN;EZVFZRTT1Z54;1.3763137;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431454552L2;false;TPAC,FULJ,ILQD
2021-04-08T12:11:26.363Z;ISIN;EZ7D3M1XLMV6;1.3763149;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431454552L1;false;TPAC,FULJ,ILQD
2021-04-08T12:10:55.436Z;ISIN;EZ7D3M1XLMV6;1.3763349;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431454526L1;false;TPAC,FULJ,ILQD
2021-04-08T12:10:55.436Z;ISIN;EZVFZRTT1Z54;1.3763337;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431454526L2;false;TPAC,FULJ,ILQD
2021-04-08T12:10:31.977Z;ISIN;EZ9C4TM7F6L8;0.9269874;360T;MONE;CHF;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431442902L2;false;TPAC,FULJ,ILQD
2021-04-08T12:10:31.977Z;ISIN;EZ7V56Y6G108;0.92772;360T;MONE;CHF;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431442902L1;false;TPAC,FULJ,ILQD
2021-04-08T12:09:53.778Z;ISIN;EZ3P97BSCFW4;1.10169;360T;MONE;CHF;N/A;2.0E7;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431451200L2;false;TPAC,FULJ,ILQD
2021-04-08T12:09:53.778Z;ISIN;EZ8M4ZQ7CZG7;1.1017174;360T;MONE;CHF;N/A;2.0E7;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431451200L1;false;TPAC,FULJ,ILQD
2021-04-08T12:09:46.306Z;ISIN;EZ74RVTKN3H0;10.21383;360T;MONE;SEK;N/A;3.5E7;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431456843;false;FULJ,ILQD
2021-04-08T12:09:35.715Z;ISIN;EZVB5BTPDGV9;10.089796;360T;MONE;NOK;N/A;3.4E7;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431456828;false;FULJ,ILQD
2021-04-08T12:09:26.252Z;ISIN;EZB0JFSVBV80;0.9275012;360T;MONE;CHF;N/A;3.0E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431451197L2;false;TPAC,FULJ,ILQD
2021-04-08T12:09:26.252Z;ISIN;EZ3D0Y8MRH53;0.9275247;360T;MONE;CHF;N/A;3.0E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431451197L1;false;TPAC,FULJ,ILQD
2021-04-08T12:09:01.953Z;ISIN;EZ8M4ZQ7CZG7;1.1015777;360T;MONE;CHF;N/A;4.0E7;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431451092L1;false;TPAC,FULJ,ILQD
2021-04-08T12:09:01.953Z;ISIN;EZ5DTBNLPY75;1.1015716;360T;MONE;CHF;N/A;4.0E7;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431451092L2;false;TPAC,FULJ,ILQD
2021-04-08T12:05:26.183Z;ISIN;EZ8X6CQMHNF5;0.8628782;360T;MONE;GBP;N/A;180000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431442063;false;FULJ,ILQD
2021-04-08T12:04:42.764Z;ISIN;EZ2MYWZ1HKR3;1.1880227;360T;MONE;USD;N/A;9.370759937E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431458918L2;false;TPAC,FULJ,ILQD
2021-04-08T12:04:42.764Z;ISIN;EZVFTJWJZ4D0;1.187862;360T;MONE;USD;N/A;9.370759937E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431458918L1;false;TPAC,FULJ,ILQD
2021-04-08T12:04:42.093Z;ISIN;EZ32823PW1B3;1.013699;360T;MONE;SEK;N/A;3.6E7;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431458897;false;FULJ,ILQD
2021-04-08T12:04:15.670Z;ISIN;EZBWZBCMJ0L3;1.19001;360T;MONE;USD;N/A;1000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431454234;false;FULJ,ILQD
2021-04-08T12:03:52.020Z;ISIN;EZ8X6CQMHNF5;0.86295;360T;MONE;GBP;N/A;709286.08;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431458765L1;false;TPAC,FULJ,ILQD
2021-04-08T12:03:52.020Z;ISIN;EZBB885NJ9D7;0.8630368;360T;MONE;GBP;N/A;709286.08;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431458765L2;false;TPAC,FULJ,ILQD
2021-04-08T12:03:06.391Z;ISIN;EZ5TY1L1Q4Y3;1.18789;360T;MONE;USD;N/A;2.0E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431452698L1;false;TPAC,FULJ,ILQD
2021-04-08T12:03:06.391Z;ISIN;EZVFTJWJZ4D0;1.1879107;360T;MONE;USD;N/A;2.0E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431452698L2;false;TPAC,FULJ,ILQD
2021-04-08T12:02:46.104Z;ISIN;EZ46P3PMPRS6;17.267232;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-05-06T00:00:00.000Z;360T;1010000281431458455L2;false;TPAC,FULJ,ILQD
2021-04-08T12:02:46.104Z;ISIN;EZBSJWB47G11;17.2486;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-05-06T00:00:00.000Z;360T;1010000281431458455L1;false;TPAC,FULJ,ILQD
2021-04-08T12:02:34.062Z;ISIN;EZ8M4ZQ7CZG7;1.101807;360T;MONE;CHF;N/A;20000.0;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431452770;false;FULJ,ILQD
2021-04-08T12:02:08.992Z;ISIN;EZ4J99ZN4D55;9.239537;360T;MONE;HKD;N/A;1.45549788E7;HKD;2021-05-06T00:00:00.000Z;360T;1010000281431458035L2;false;TPAC,FULJ,ILQD
2021-04-08T12:02:08.992Z;ISIN;EZVP6SGZ4J51;9.238674;360T;MONE;HKD;N/A;1.45549788E7;HKD;2021-05-06T00:00:00.000Z;360T;1010000281431458035L1;false;TPAC,FULJ,ILQD
2021-04-08T12:01:28.680Z;ISIN;EZ7K1V85XDG0;1.553991;360T;MONE;AUD;N/A;1017000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431457730L2;false;TPAC,FULJ,ILQD
2021-04-08T12:01:28.680Z;ISIN;EZ8PCRFX9Y27;1.5538534;360T;MONE;AUD;N/A;1017000.0;AUD;2021-05-06T00:00:00.000Z;360T;1010000281431457730L1;false;TPAC,FULJ,ILQD
2021-04-08T12:00:40.524Z;ISIN;EZ3X59J6ZLP0;1.4953494;360T;MONE;CAD;N/A;937924.26;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431457453L2;false;TPAC,FULJ,ILQD
2021-04-08T12:00:40.524Z;ISIN;EZ2ZZRVK8TD6;1.4951951;360T;MONE;CAD;N/A;937924.26;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431457453L1;false;TPAC,FULJ,ILQD
2021-04-08T12:00:23.016Z;ISIN;EZ7D3M1XLMV6;1.3763591;360T;MONE;USD;N/A;1.0E7;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431452366L1;false;TPAC,FULJ,ILQD
2021-04-08T12:00:23.016Z;ISIN;EZVFZRTT1Z54;1.3763588;360T;MONE;USD;N/A;1.0E7;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431452366L2;false;TPAC,FULJ,ILQD
2021-04-08T11:59:59.011Z;ISIN;EZVFTJWJZ4D0;1.1879127;360T;MONE;USD;N/A;2.5E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431453612L2;false;TPAC,FULJ,ILQD
2021-04-08T11:59:59.011Z;ISIN;EZ5TY1L1Q4Y3;1.1878911;360T;MONE;USD;N/A;2.5E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431453612L1;false;TPAC,FULJ,ILQD
2021-04-08T11:59:45.938Z;ISIN;EZ8F7QSJPBM1;10.20759;360T;MONE;SEK;N/A;1.118930674E7;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431457091L1;false;TPAC,FULJ,ILQD
2021-04-08T11:59:45.938Z;ISIN;EZ458388MLL9;10.2082847;360T;MONE;SEK;N/A;1.118930674E7;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431457091L2;false;TPAC,FULJ,ILQD
2021-04-08T11:58:52.714Z;ISIN;EZ3Y6T28ZNN1;7.437728;360T;MONE;DKK;N/A;3.493413369E7;DKK;2021-05-06T00:00:00.000Z;360T;1010000281431454273L2;false;TPAC,FULJ,ILQD
2021-04-08T11:58:52.714Z;ISIN;EZ49B70WC9L3;7.437653;360T;MONE;DKK;N/A;3.493413369E7;DKK;2021-05-06T00:00:00.000Z;360T;1010000281431454273L1;false;TPAC,FULJ,ILQD
2021-04-08T11:58:12.351Z;ISIN;EZ5TY1L1Q4Y3;1.1881885;360T;MONE;USD;N/A;4.5E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431453874L1;false;TPAC,FULJ,ILQD
2021-04-08T11:58:12.351Z;ISIN;EZVFTJWJZ4D0;1.188212;360T;MONE;USD;N/A;4.5E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431453874L2;false;TPAC,FULJ,ILQD
2021-04-08T11:57:48.790Z;ISIN;EZ7QDDCHQV59;10.0718676;360T;MONE;NOK;N/A;4.760244529E7;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431453138L1;false;TPAC,FULJ,ILQD
2021-04-08T11:57:48.790Z;ISIN;EZ9KF27RG4F7;10.0729688;360T;MONE;NOK;N/A;4.760244529E7;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431453138L2;false;TPAC,FULJ,ILQD
2021-04-08T11:57:05.970Z;ISIN;EZ5DTBNLPY75;1.10193;360T;MONE;CHF;N/A;3187167.77;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431452548L1;false;TPAC,FULJ,ILQD
2021-04-08T11:57:05.970Z;ISIN;EZ2KFZNMR4W4;1.1018837;360T;MONE;CHF;N/A;3187167.77;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431452548L2;false;TPAC,FULJ,ILQD
2021-04-08T11:56:11.944Z;ISIN;EZVG7Z86DB82;1.191001;360T;MONE;USD;N/A;800000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431453582L2;false;TPAC,FULJ,ILQD
2021-04-08T11:56:11.944Z;ISIN;EZ34P1Y53G59;1.18832;360T;MONE;USD;N/A;800000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431453582L1;false;TPAC,FULJ,ILQD
2021-04-08T11:55:43.926Z;ISIN;EZBC5S9TVBS5;1.190067;360T;MONE;USD;N/A;700000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431453444L2;false;TPAC,FULJ,ILQD
2021-04-08T11:55:43.926Z;ISIN;EZ34P1Y53G59;1.18828;360T;MONE;USD;N/A;700000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431453444L1;false;TPAC,FULJ,ILQD
2021-04-08T11:55:14.939Z;ISIN;EZ34P1Y53G59;1.18838;360T;MONE;USD;N/A;800000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431453365L1;false;TPAC,FULJ,ILQD
2021-04-08T11:55:14.939Z;ISIN;EZ9BFJZ62CF8;1.1887977;360T;MONE;USD;N/A;800000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431453365L2;false;TPAC,FULJ,ILQD
2021-04-08T11:54:47.197Z;ISIN;EZ4J64PY47C3;8.4795175;360T;MONE;NOK;N/A;2.1E7;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431453240L1;false;TPAC,FULJ,ILQD
2021-04-08T11:54:47.197Z;ISIN;EZBKMMK37653;8.47961;360T;MONE;NOK;N/A;2.1E7;NOK;2021-05-06T00:00:00.000Z;360T;1010000281431453240L2;false;TPAC,FULJ,ILQD
2021-04-08T11:52:20.982Z;ISIN;EZ7WLQK6NJV7;8.59285;360T;MONE;SEK;N/A;2.75E8;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431451976L2;false;TPAC,FULJ,ILQD
2021-04-08T11:52:20.982Z;ISIN;EZ8P399Z65C0;8.5928016;360T;MONE;SEK;N/A;2.75E8;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431451976L1;false;TPAC,FULJ,ILQD
2021-04-08T11:52:04.939Z;ISIN;EZ0L0LQL05X9;7.788;360T;MONE;CNY;N/A;4.8E7;CNY;2021-05-06T00:00:00.000Z;360T;1010000281431451872L1;false;TPAC,FULJ,ILQD
2021-04-08T11:52:04.939Z;ISIN;EZ6CYTTH6XM4;7.792342;360T;MONE;CNY;N/A;4.8E7;CNY;2021-05-06T00:00:00.000Z;360T;1010000281431451872L2;false;TPAC,FULJ,ILQD
2021-04-08T11:51:27.685Z;ISIN;EZ6ZNHY22CS1;0.86314;360T;MONE;GBP;N/A;600000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431451618L1;false;TPAC,FULJ,ILQD
2021-04-08T11:51:27.685Z;ISIN;EZ7LP2P6P137;0.864272;360T;MONE;GBP;N/A;600000.0;GBP;2021-05-06T00:00:00.000Z;360T;1010000281431451618L2;false;TPAC,FULJ,ILQD
2021-04-08T11:50:25.842Z;ISIN;EZ350W33GYZ7;1.19014;360T;MONE;USD;N/A;1000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431451114L2;false;TPAC,FULJ,ILQD
2021-04-08T11:50:25.842Z;ISIN;EZ34P1Y53G59;1.18828;360T;MONE;USD;N/A;1000000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431451114L1;false;TPAC,FULJ,ILQD
2021-04-08T11:49:34.628Z;ISIN;EZBW5CX139Q0;1.191638;360T;MONE;USD;N/A;1300000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431450482L2;false;TPAC,FULJ,ILQD
2021-04-08T11:49:34.628Z;ISIN;EZ34P1Y53G59;1.18822;360T;MONE;USD;N/A;1300000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431450482L1;false;TPAC,FULJ,ILQD
2021-04-08T11:49:13.320Z;ISIN;EZ8J6VJHZ638;1.187959;360T;MONE;USD;N/A;4.5E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431448925L2;false;TPAC,FULJ,ILQD
2021-04-08T11:49:13.320Z;ISIN;EZVFTJWJZ4D0;1.1878221;360T;MONE;USD;N/A;4.5E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431448925L1;false;TPAC,FULJ,ILQD
2021-04-08T11:49:01.085Z;ISIN;EZ34P1Y53G59;1.18793;360T;MONE;USD;N/A;800000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431450425L1;false;TPAC,FULJ,ILQD
2021-04-08T11:49:01.085Z;ISIN;EZVG7Z86DB82;1.190611;360T;MONE;USD;N/A;800000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431450425L2;false;TPAC,FULJ,ILQD
2021-04-08T11:48:29.017Z;ISIN;EZ34P1Y53G59;1.18786;360T;MONE;USD;N/A;1700000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431450333L1;false;TPAC,FULJ,ILQD
2021-04-08T11:48:29.017Z;ISIN;EZBC5S9TVBS5;1.189647;360T;MONE;USD;N/A;1700000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431450333L2;false;TPAC,FULJ,ILQD
2021-04-08T11:47:54.788Z;ISIN;EZBC5S9TVBS5;1.189747;360T;MONE;USD;N/A;500000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431450186L2;false;TPAC,FULJ,ILQD
2021-04-08T11:47:54.788Z;ISIN;EZ34P1Y53G59;1.18796;360T;MONE;USD;N/A;500000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431450186L1;false;TPAC,FULJ,ILQD
2021-04-08T11:44:09.244Z;ISIN;EZ5TY1L1Q4Y3;1.1877692;360T;MONE;USD;N/A;38000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431446144;false;FULJ,ILQD
2021-04-08T11:43:08.884Z;ISIN;EZ3P97BSCFW4;1.10179;360T;MONE;CHF;N/A;1.5E7;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431449935L1;false;TPAC,FULJ,ILQD
2021-04-08T11:43:08.884Z;ISIN;EZ25Q3QPHMK6;1.100994;360T;MONE;CHF;N/A;1.5E7;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431449935L2;false;TPAC,FULJ,ILQD
2021-04-08T11:42:38.653Z;ISIN;EZV907HLTCL2;0.927524;360T;MONE;CHF;N/A;5000000.0;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431443807L2;false;TPAC,FULJ,ILQD
2021-04-08T11:42:38.653Z;ISIN;EZ3D0Y8MRH53;0.927646;360T;MONE;CHF;N/A;5000000.0;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431443807L1;false;TPAC,FULJ,ILQD
2021-04-08T11:42:09.115Z;ISIN;EZ3D0Y8MRH53;0.927648;360T;MONE;CHF;N/A;1.0E7;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431443431L1;false;TPAC,FULJ,ILQD
2021-04-08T11:42:09.115Z;ISIN;EZ53S8GMQCS1;0.927475;360T;MONE;CHF;N/A;1.0E7;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431443431L2;false;TPAC,FULJ,ILQD
2021-04-08T11:41:38.446Z;ISIN;EZ3D0Y8MRH53;0.927648;360T;MONE;CHF;N/A;2.5E7;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431443366L1;false;TPAC,FULJ,ILQD
2021-04-08T11:41:38.446Z;ISIN;EZ8GM6F0M767;0.927304;360T;MONE;CHF;N/A;2.5E7;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431443366L2;false;TPAC,FULJ,ILQD
2021-04-08T11:40:56.948Z;ISIN;EZ5TY1L1Q4Y3;1.1877996;360T;MONE;USD;N/A;7.5E7;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431448586L1;false;TPAC,FULJ,ILQD
2021-04-08T11:40:56.948Z;ISIN;EZVFTJWJZ4D0;1.1878221;360T;MONE;USD;N/A;7.5E7;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431448586L2;false;TPAC,FULJ,ILQD
2021-04-08T11:39:28.010Z;ISIN;EZ5TY1L1Q4Y3;1.1878527;360T;MONE;USD;N/A;40000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431447515;false;FULJ,ILQD
2021-04-08T11:38:59.457Z;ISIN;EZ34P1Y53G59;1.18783;360T;MONE;USD;N/A;5.0E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431445014L2;false;TPAC,FULJ,ILQD
2021-04-08T11:38:59.457Z;ISIN;EZ5TY1L1Q4Y3;1.187738;360T;MONE;USD;N/A;5.0E7;USD;2021-05-06T00:00:00.000Z;360T;1010000281431445014L1;false;TPAC,FULJ,ILQD
2021-04-08T11:37:04.551Z;ISIN;EZVZM2TXS4D1;1.275117;360T;MONE;CHF;N/A;340000.0;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431441844;false;FULJ,ILQD
2021-04-08T11:37:01.718Z;ISIN;EZ8X6CQMHNF5;0.8637364;360T;MONE;GBP;N/A;1593000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431441814;false;FULJ,ILQD
2021-04-08T11:36:58.519Z;ISIN;EZ26X9GQ8033;11.823628;360T;MONE;SEK;N/A;1.9996E7;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431441554;false;FULJ,ILQD
2021-04-08T11:35:20.474Z;ISIN;EZ9C4TM7F6L8;0.926507;360T;MONE;CHF;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431441495L2;false;TPAC,FULJ,ILQD
2021-04-08T11:35:20.474Z;ISIN;EZ7V56Y6G108;0.92724;360T;MONE;CHF;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431441495L1;false;TPAC,FULJ,ILQD
2021-04-08T11:34:37.133Z;ISIN;EZ5DTBNLPY75;1.1014034;360T;MONE;CHF;N/A;570500.0;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431448366L2;false;TPAC,FULJ,ILQD
2021-04-08T11:34:37.133Z;ISIN;EZ8M4ZQ7CZG7;1.1014098;360T;MONE;CHF;N/A;570500.0;CHF;2021-05-06T00:00:00.000Z;360T;1010000281431448366L1;false;TPAC,FULJ,ILQD
2021-04-08T11:33:52.308Z;ISIN;EZ8MD0N3YMC8;1.2603;360T;MONE;CAD;N/A;2.7E7;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431443328L2;false;TPAC,FULJ,ILQD
2021-04-08T11:33:52.308Z;ISIN;EZ3SY0QG9885;1.2603021;360T;MONE;CAD;N/A;2.7E7;CAD;2021-05-06T00:00:00.000Z;360T;1010000281431443328L1;false;TPAC,FULJ,ILQD
2021-04-08T11:32:33.338Z;ISIN;EZ5TY1L1Q4Y3;1.187319;360T;MONE;USD;N/A;26000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431440055;false;FULJ,ILQD
2021-04-08T11:32:01.023Z;ISIN;EZ5TY1L1Q4Y3;1.1873865;360T;MONE;USD;N/A;500000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431441728;false;FULJ,ILQD
2021-04-08T11:32:01.023Z;ISIN;EZ5TY1L1Q4Y3;1.1873965;360T;MONE;USD;N/A;500000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431441678;false;FULJ,ILQD
2021-04-08T11:29:34.447Z;ISIN;EZVRPWM3TN30;7.7773785;360T;MONE;HKD;N/A;5.0E7;HKD;2021-05-06T00:00:00.000Z;360T;1010000281431441515L1;false;TPAC,FULJ,ILQD
2021-04-08T11:29:34.447Z;ISIN;EZV6SXZ4LWX6;7.7773;360T;MONE;HKD;N/A;5.0E7;HKD;2021-05-06T00:00:00.000Z;360T;1010000281431441515L2;false;TPAC,FULJ,ILQD
2021-04-08T11:29:18.445Z;ISIN;EZ5TY1L1Q4Y3;1.1875025;360T;MONE;USD;N/A;25414.1;USD;2021-05-06T00:00:00.000Z;360T;1010000281431439742;false;FULJ,ILQD
2021-04-08T11:28:54.999Z;ISIN;EZ2S16NSXH65;6.26434;360T;MONE;DKK;N/A;2.3E7;DKK;2021-05-06T00:00:00.000Z;360T;1010000281431441466L1;false;TPAC,FULJ,ILQD
2021-04-08T11:28:54.999Z;ISIN;EZLRZF61LGP1;6.264;360T;MONE;DKK;N/A;2.3E7;DKK;2021-05-06T00:00:00.000Z;360T;1010000281431441466L2;false;TPAC,FULJ,ILQD
2021-04-08T11:28:44.585Z;ISIN;EZ8F7QSJPBM1;10.2083819;360T;MONE;SEK;N/A;600381.0;SEK;2021-05-06T00:00:00.000Z;360T;1010000281431439681;false;FULJ,ILQD
2021-04-08T11:27:47.259Z;ISIN;EZ4ZJZ64PLD9;14.5341;360T;MONE;ZAR;N/A;2.94E8;ZAR;2021-05-06T00:00:00.000Z;360T;1010000281431441016L2;false;TPAC,FULJ,ILQD
2021-04-08T11:27:47.259Z;ISIN;EZ4S2469WRM1;14.526935;360T;MONE;ZAR;N/A;2.94E8;ZAR;2021-05-06T00:00:00.000Z;360T;1010000281431441016L1;false;TPAC,FULJ,ILQD
2021-04-08T11:26:34.750Z;ISIN;EZL5BR0FYDX5;6.55651;360T;MONE;CNY;N/A;6.6E7;CNY;2021-05-06T00:00:00.000Z;360T;1010000281431440832L2;false;TPAC,FULJ,ILQD
2021-04-08T11:26:34.750Z;ISIN;EZ2XFRTYKQN4;6.555772;360T;MONE;CNY;N/A;6.6E7;CNY;2021-05-06T00:00:00.000Z;360T;1010000281431440832L1;false;TPAC,FULJ,ILQD
2021-04-08T11:26:24.869Z;ISIN;EZ7V56Y6G108;0.92759;360T;MONE;CHF;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431440956L1;false;TPAC,FULJ,ILQD
2021-04-08T11:26:24.869Z;ISIN;EZ9C4TM7F6L8;0.9268575;360T;MONE;CHF;N/A;1.0E8;USD;2021-05-06T00:00:00.000Z;360T;1010000281431440956L2;false;TPAC,FULJ,ILQD
2021-04-08T11:25:58.463Z;ISIN;EZ3NWF965238;4.549641;360T;MONE;PLN;N/A;338856.9;PLN;2021-05-06T00:00:00.000Z;360T;1010000281431447843;false;FULJ,ILQD
2021-04-08T11:25:55.752Z;ISIN;EZ5TY1L1Q4Y3;1.1872292;360T;MONE;USD;N/A;67000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431444284;false;FULJ,ILQD
2021-04-08T11:25:27.828Z;ISIN;EZ5TY1L1Q4Y3;1.187219;360T;MONE;USD;N/A;9000000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431444246L1;false;TPAC,FULJ,ILQD
2021-04-08T11:25:27.828Z;ISIN;EZVFTJWJZ4D0;1.187241;360T;MONE;USD;N/A;9000000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431444246L2;false;TPAC,FULJ,ILQD
2021-04-08T11:25:11.108Z;ISIN;EZVFTJWJZ4D0;1.187141;360T;MONE;USD;N/A;9500000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431444125L2;false;TPAC,FULJ,ILQD
2021-04-08T11:25:11.108Z;ISIN;EZ5TY1L1Q4Y3;1.187119;360T;MONE;USD;N/A;9500000.0;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431444125L1;false;TPAC,FULJ,ILQD
2021-04-08T11:24:46.955Z;ISIN;EZVFTJWJZ4D0;1.1875333;360T;MONE;USD;N/A;100000.0;USD;2021-05-06T00:00:00.000Z;360T;1010000281431444763;false;FULJ,ILQD
2021-04-08T11:24:38.145Z;ISIN;EZVFTJWJZ4D0;1.187091;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431443827L2;false;TPAC,FULJ,ILQD
2021-04-08T11:24:38.145Z;ISIN;EZ5TY1L1Q4Y3;1.187069;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-06T00:00:00.000Z;360T;1010000281431443827L1;false;TPAC,FULJ,ILQD
