Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-11T14:03:57.231Z;ISIN;EZ3B2TLCY2Q1;18.36374;360T;MONE;ZAR;N/A;4.73E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371170783L2;false;TPAC,FULJ,ILQD
2020-05-11T14:03:57.231Z;ISIN;EZ9XR2TLFCH6;18.3614996;360T;MONE;ZAR;N/A;4.73E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371170783L1;false;TPAC,FULJ,ILQD
2020-05-11T14:03:54.748Z;ISIN;EZV9FJCQZ0J0;1.235298;360T;MONE;USD;N/A;1.0E8;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371170727L2;false;TPAC,FULJ,ILQD
2020-05-11T14:03:54.748Z;ISIN;EZ1HPNLZ16P9;1.2352963;360T;MONE;USD;N/A;1.0E8;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371170727L1;false;TPAC,FULJ,ILQD
2020-05-11T14:02:53.980Z;ISIN;EZ6KML37R7X8;4.207285;360T;MONE;PLN;N/A;7000000.0;PLN;2020-06-08T00:00:00.000Z;360T;1010000281371168551L2;false;TPAC,FULJ,ILQD
2020-05-11T14:02:53.980Z;ISIN;EZBX9STNDNF7;4.206417;360T;MONE;PLN;N/A;7000000.0;PLN;2020-06-08T00:00:00.000Z;360T;1010000281371168551L1;false;TPAC,FULJ,ILQD
2020-05-11T14:02:06.185Z;ISIN;EZ8CCRLTYWB3;1.0833;360T;MONE;USD;N/A;2000000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371166106L1;false;TPAC,FULJ,ILQD
2020-05-11T14:02:06.185Z;ISIN;EZ4PJM9QFZ66;1.084316;360T;MONE;USD;N/A;2000000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371166106L2;false;TPAC,FULJ,ILQD
2020-05-11T14:01:34.973Z;ISIN;EZ7KMS37R7L5;1.084643;360T;MONE;USD;N/A;1000000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371167210;false;FULJ,ILQD
2020-05-11T14:01:10.161Z;ISIN;EZ5DZ800P3R1;73.4907419;360T;MONE;RUB;N/A;1.7E9;RUB;2020-06-08T00:00:00.000Z;360T;1010000281371169462L2;false;TPAC,FULJ,ILQD
2020-05-11T14:01:10.161Z;ISIN;EZ7PB0VJR6W3;73.47974;360T;MONE;RUB;N/A;1.7E9;RUB;2020-06-08T00:00:00.000Z;360T;1010000281371169462L1;false;TPAC,FULJ,ILQD
2020-05-11T14:00:56.453Z;ISIN;EZ24567PZHC5;323.1706;360T;MONE;HUF;N/A;5.0E7;HUF;2020-06-08T00:00:00.000Z;360T;1010000281371166684L1;false;TPAC,FULJ,ILQD
2020-05-11T14:00:56.453Z;ISIN;EZB7HBQRZTB6;323.271;360T;MONE;HUF;N/A;5.0E7;HUF;2020-06-08T00:00:00.000Z;360T;1010000281371166684L2;false;TPAC,FULJ,ILQD
2020-05-11T14:00:45.252Z;ISIN;EZ48WW4C71B6;1.0831493;360T;MONE;USD;N/A;3.04E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371169170L1;false;TPAC,FULJ,ILQD
2020-05-11T14:00:45.252Z;ISIN;EZ5QKLF09G09;1.0831696;360T;MONE;USD;N/A;3.04E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371169170L2;false;TPAC,FULJ,ILQD
2020-05-11T13:58:41.770Z;ISIN;EZ3B2TLCY2Q1;18.38042;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371164965L2;false;TPAC,FULJ,ILQD
2020-05-11T13:58:41.770Z;ISIN;EZ9XR2TLFCH6;18.37799;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371164965L1;false;TPAC,FULJ,ILQD
2020-05-11T13:55:10.780Z;ISIN;EZVTFKK5P285;0.64902;360T;MONE;USD;N/A;1.5E7;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371162496L2;false;TPAC,FULJ,ILQD
2020-05-11T13:55:10.780Z;ISIN;EZXXY1P76V67;0.649021;360T;MONE;USD;N/A;1.5E7;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371162496L1;false;TPAC,FULJ,ILQD
2020-05-11T13:53:00.962Z;ISIN;EZ7JB79NTPW0;4.204543;360T;MONE;PLN;N/A;9.5E7;PLN;2020-06-08T00:00:00.000Z;360T;1010000281371162414L2;false;TPAC,FULJ,ILQD
2020-05-11T13:53:00.962Z;ISIN;EZ4HJL8J7N98;4.2036;360T;MONE;PLN;N/A;9.5E7;PLN;2020-06-08T00:00:00.000Z;360T;1010000281371162414L1;false;TPAC,FULJ,ILQD
2020-05-11T13:41:40.977Z;ISIN;EZ417R2NLKQ0;23.8938951;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371162745L1;false;TPAC,FULJ,ILQD
2020-05-11T13:41:40.977Z;ISIN;EZ5LQZS7TV29;23.8975124;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371162745L2;false;TPAC,FULJ,ILQD
2020-05-11T13:39:23.233Z;ISIN;EZ48WW4C71B6;1.082763;360T;MONE;USD;N/A;2.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371162478L1;false;TPAC,FULJ,ILQD
2020-05-11T13:39:23.233Z;ISIN;EZ5QKLF09G09;1.082782;360T;MONE;USD;N/A;2.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371162478L2;false;TPAC,FULJ,ILQD
2020-05-11T13:38:50.798Z;ISIN;EZVN7FB4M938;1.39833;360T;MONE;CAD;N/A;4000000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371162254L2;false;TPAC,FULJ,ILQD
2020-05-11T13:38:50.798Z;ISIN;EZ71STJXVF73;1.398327;360T;MONE;CAD;N/A;4000000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371162254L1;false;TPAC,FULJ,ILQD
2020-05-11T13:38:15.958Z;ISIN;EZ14R4G6N3M9;107.46219;360T;MONE;JPY;N/A;4.3E8;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371160578;false;FULJ,ILQD
2020-05-11T13:37:22.100Z;ISIN;EZ48WW4C71B6;1.0828584;360T;MONE;USD;N/A;143000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371160747;false;FULJ,ILQD
2020-05-11T13:33:09.843Z;ISIN;EZ7M85MX9WC6;1.087364;360T;MONE;USD;N/A;230000.0;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371160087;false;FULJ,ILQD
2020-05-11T13:33:07.026Z;ISIN;EZ48WW4C71B6;1.0830825;360T;MONE;USD;N/A;2.1E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371160051L1;false;TPAC,FULJ,ILQD
2020-05-11T13:33:07.026Z;ISIN;EZ5QKLF09G09;1.0831017;360T;MONE;USD;N/A;2.1E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371160051L2;false;TPAC,FULJ,ILQD
2020-05-11T13:32:48.296Z;ISIN;EZ5QKLF09G09;1.0831295;360T;MONE;USD;N/A;1.71E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371159985L2;false;TPAC,FULJ,ILQD
2020-05-11T13:32:48.296Z;ISIN;EZ48WW4C71B6;1.08311;360T;MONE;USD;N/A;1.71E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371159985L1;false;TPAC,FULJ,ILQD
2020-05-11T13:25:30.284Z;ISIN;EZ6PFTYNTX29;0.87806;360T;MONE;GBP;N/A;4.0E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371157430L1;false;TPAC,FULJ,ILQD
2020-05-11T13:25:30.284Z;ISIN;EZ47JTT3CR08;0.879878;360T;MONE;GBP;N/A;4.0E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371157430L2;false;TPAC,FULJ,ILQD
2020-05-11T13:23:40.717Z;ISIN;EZ8CCRLTYWB3;1.08307;360T;MONE;USD;N/A;9.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371159084L1;false;TPAC,FULJ,ILQD
2020-05-11T13:23:40.717Z;ISIN;EZ7M85MX9WC6;1.087307;360T;MONE;USD;N/A;9.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371159084L2;false;TPAC,FULJ,ILQD
2020-05-11T13:21:08.284Z;ISIN;EZ5QKLF09G09;1.08315;360T;MONE;USD;N/A;320000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371155300;false;FULJ,ILQD
2020-05-11T13:21:06.939Z;ISIN;EZ5QKLF09G09;1.08314;360T;MONE;USD;N/A;500000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371155290;false;FULJ,ILQD
2020-05-11T13:21:03.052Z;ISIN;EZ5QKLF09G09;1.083048;360T;MONE;USD;N/A;150000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371155275;false;FULJ,ILQD
2020-05-11T13:20:37.133Z;ISIN;EZ8CCRLTYWB3;1.08299;360T;MONE;USD;N/A;5.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371158911L2;false;TPAC,FULJ,ILQD
2020-05-11T13:20:37.133Z;ISIN;EZ48WW4C71B6;1.0829504;360T;MONE;USD;N/A;5.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371158911L1;false;TPAC,FULJ,ILQD
2020-05-11T13:17:45.916Z;ISIN;EZ10Z8R8RXZ6;1.0833284;360T;MONE;USD;N/A;300000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371157755L2;false;TPAC,FULJ,ILQD
2020-05-11T13:17:45.916Z;ISIN;EZ8CCRLTYWB3;1.08305;360T;MONE;USD;N/A;300000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371157755L1;false;TPAC,FULJ,ILQD
2020-05-11T13:14:56.746Z;ISIN;EZ4MXFB46KV1;1.514285;360T;MONE;CAD;N/A;2500000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371156796L2;false;TPAC,FULJ,ILQD
2020-05-11T13:14:56.746Z;ISIN;EZ2YRTYLVML0;1.514259;360T;MONE;CAD;N/A;2500000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371156796L1;false;TPAC,FULJ,ILQD
2020-05-11T13:12:29.630Z;ISIN;EZ5QKLF09G09;1.0830499;360T;MONE;USD;N/A;300000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371159135;false;FULJ,ILQD
2020-05-11T13:10:29.964Z;ISIN;EZ63494G3B93;1.0509487;360T;MONE;CHF;N/A;1.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371157532L2;false;TPAC,FULJ,ILQD
2020-05-11T13:10:29.964Z;ISIN;EZ5Q27MRW414;1.05194;360T;MONE;CHF;N/A;1.0E7;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371157532L1;false;TPAC,FULJ,ILQD
2020-05-11T13:09:44.811Z;ISIN;EZ5QKLF09G09;1.0828995;360T;MONE;USD;N/A;3.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371157376L2;false;TPAC,FULJ,ILQD
2020-05-11T13:09:44.811Z;ISIN;EZ48WW4C71B6;1.08288;360T;MONE;USD;N/A;3.0E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371157376L1;false;TPAC,FULJ,ILQD
2020-05-11T13:05:05.414Z;ISIN;EZ3B2TLCY2Q1;18.39398;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371154628L2;false;TPAC,FULJ,ILQD
2020-05-11T13:05:05.414Z;ISIN;EZ9XR2TLFCH6;18.39155;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371154628L1;false;TPAC,FULJ,ILQD
2020-05-11T13:04:50.522Z;ISIN;EZ9XR2TLFCH6;18.3919;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371154556L1;false;TPAC,FULJ,ILQD
2020-05-11T13:04:50.522Z;ISIN;EZ3B2TLCY2Q1;18.39433;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-08T00:00:00.000Z;360T;1010000281371154556L2;false;TPAC,FULJ,ILQD
2020-05-11T13:04:47.075Z;ISIN;EZ5QKLF09G09;1.082462;360T;MONE;USD;N/A;1.5E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371157212L2;false;TPAC,FULJ,ILQD
2020-05-11T13:04:47.075Z;ISIN;EZ48WW4C71B6;1.082443;360T;MONE;USD;N/A;1.5E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371157212L1;false;TPAC,FULJ,ILQD
2020-05-11T13:04:13.363Z;ISIN;EZ5QKLF09G09;1.082522;360T;MONE;USD;N/A;2.5E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371157186L2;false;TPAC,FULJ,ILQD
2020-05-11T13:04:13.363Z;ISIN;EZ48WW4C71B6;1.082503;360T;MONE;USD;N/A;2.5E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371157186L1;false;TPAC,FULJ,ILQD
2020-05-11T13:03:15.975Z;ISIN;EZV9FJCQZ0J0;1.2305882;360T;MONE;USD;N/A;2.4E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371147330L2;false;TPAC,FULJ,ILQD
2020-05-11T13:03:15.975Z;ISIN;EZ1HPNLZ16P9;1.2305873;360T;MONE;USD;N/A;2.4E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371147330L1;false;TPAC,FULJ,ILQD
2020-05-11T12:58:54.221Z;ISIN;EZ3P75W21S91;7.108227;360T;MONE;CNY;N/A;1.2E8;CNY;2020-06-08T00:00:00.000Z;360T;1010000281371146605L1;false;TPAC,FULJ,ILQD
2020-05-11T12:58:54.221Z;ISIN;EZ6ZSGLWF5S0;7.10844;360T;MONE;CNY;N/A;1.2E8;CNY;2020-06-08T00:00:00.000Z;360T;1010000281371146605L2;false;TPAC,FULJ,ILQD
2020-05-11T12:58:18.833Z;ISIN;EZ48WW4C71B6;1.0820404;360T;MONE;USD;N/A;36700.0;EUR;2020-06-08T00:00:00.000Z;360T;1010000281371151738;false;FULJ,ILQD
2020-05-11T12:58:08.351Z;ISIN;EZ48WW4C71B6;1.0821419;360T;MONE;USD;N/A;2.5E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371155828L1;false;TPAC,FULJ,ILQD
2020-05-11T12:58:08.351Z;ISIN;EZ5QKLF09G09;1.0821609;360T;MONE;USD;N/A;2.5E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371155828L2;false;TPAC,FULJ,ILQD
2020-05-11T12:57:03.423Z;ISIN;EZ1D7C6Z0020;107.39;360T;MONE;JPY;N/A;8.0E8;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371154985L2;false;TPAC,FULJ,ILQD
2020-05-11T12:57:03.423Z;ISIN;EZ1Y80YR6BH6;107.39069;360T;MONE;JPY;N/A;8.0E8;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371154985L1;false;TPAC,FULJ,ILQD
2020-05-11T12:55:43.258Z;ISIN;EZ5QKLF09G09;1.0818801;360T;MONE;USD;N/A;100000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371154588;false;FULJ,ILQD
2020-05-11T12:53:51.604Z;ISIN;EZ2007HJ4F86;34.9931;360T;MONE;THB;N/A;6000000.0;THB;2020-06-08T00:00:00.000Z;360T;1010000281371153517L2;false;TPAC,FULJ,ILQD
2020-05-11T12:53:51.604Z;ISIN;EZ83MTT759T1;34.875;360T;MONE;THB;N/A;6000000.0;THB;2020-06-08T00:00:00.000Z;360T;1010000281371153517L1;false;TPAC,FULJ,ILQD
2020-05-11T12:53:30.002Z;ISIN;EZ4BBR9RS597;34.9702;360T;MONE;THB;N/A;8000000.0;THB;2020-06-08T00:00:00.000Z;360T;1010000281371153086L2;false;TPAC,FULJ,ILQD
2020-05-11T12:53:30.002Z;ISIN;EZ83MTT759T1;34.875;360T;MONE;THB;N/A;8000000.0;THB;2020-06-08T00:00:00.000Z;360T;1010000281371153086L1;false;TPAC,FULJ,ILQD
2020-05-11T12:52:47.659Z;ISIN;EZBX9STNDNF7;4.2149942;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-08T00:00:00.000Z;360T;1010000281371151921L1;false;TPAC,FULJ,ILQD
2020-05-11T12:52:47.659Z;ISIN;EZ4HJL8J7N98;4.21506;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-08T00:00:00.000Z;360T;1010000281371151921L2;false;TPAC,FULJ,ILQD
2020-05-11T12:52:45.007Z;ISIN;EZ83MTT759T1;34.841;360T;MONE;THB;N/A;1.1E7;THB;2020-06-08T00:00:00.000Z;360T;1010000281371153024L1;false;TPAC,FULJ,ILQD
2020-05-11T12:52:45.007Z;ISIN;EZ63PFJT21F3;34.88819;360T;MONE;THB;N/A;1.1E7;THB;2020-06-08T00:00:00.000Z;360T;1010000281371153024L2;false;TPAC,FULJ,ILQD
2020-05-11T12:52:26.110Z;ISIN;EZ83MTT759T1;34.817;360T;MONE;THB;N/A;9000000.0;THB;2020-06-08T00:00:00.000Z;360T;1010000281371153006L1;false;TPAC,FULJ,ILQD
2020-05-11T12:52:26.110Z;ISIN;EZDRV1VHT584;34.8399;360T;MONE;THB;N/A;9000000.0;THB;2020-06-08T00:00:00.000Z;360T;1010000281371153006L2;false;TPAC,FULJ,ILQD
2020-05-11T12:52:23.926Z;ISIN;EZ48WW4C71B6;1.08185;360T;MONE;USD;N/A;26100.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371149882;false;FULJ,ILQD
2020-05-11T12:51:14.142Z;ISIN;EZ72TFZ6QQ78;116.2045;360T;MONE;JPY;N/A;8.69884E7;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371145995;false;FULJ,ILQD
2020-05-11T12:50:05.556Z;ISIN;EZV5Z1BQLTX2;1.082416;360T;MONE;USD;N/A;2735934.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371145573;false;FULJ,ILQD
2020-05-11T12:49:57.810Z;ISIN;EZ4RHLVC6K24;9.815476;360T;MONE;SEK;N/A;300000.0;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371152840L1;false;TPAC,FULJ,ILQD
2020-05-11T12:49:57.810Z;ISIN;EZ29GRTBBN05;9.81539;360T;MONE;SEK;N/A;300000.0;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371152840L2;false;TPAC,FULJ,ILQD
2020-05-11T12:49:54.314Z;ISIN;EZ5LQZS7TV29;23.9387526;360T;MONE;MXN;N/A;5.5E7;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371152812L1;false;TPAC,FULJ,ILQD
2020-05-11T12:49:54.314Z;ISIN;EZ2CWP4BZ1Q9;23.94306;360T;MONE;MXN;N/A;5.5E7;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371152812L2;false;TPAC,FULJ,ILQD
2020-05-11T12:49:18.621Z;ISIN;EZ5LQZS7TV29;23.9461131;360T;MONE;MXN;N/A;2450000.0;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371152075L1;false;TPAC,FULJ,ILQD
2020-05-11T12:49:18.621Z;ISIN;EZ2CWP4BZ1Q9;23.95043;360T;MONE;MXN;N/A;2450000.0;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371152075L2;false;TPAC,FULJ,ILQD
2020-05-11T12:48:42.218Z;ISIN;EZ1D7C6Z0020;107.38;360T;MONE;JPY;N/A;8.0E7;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371151615L2;false;TPAC,FULJ,ILQD
2020-05-11T12:48:42.218Z;ISIN;EZ1Y80YR6BH6;107.3808;360T;MONE;JPY;N/A;8.0E7;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371151615L1;false;TPAC,FULJ,ILQD
2020-05-11T12:48:15.640Z;ISIN;EZ5LQZS7TV29;23.9300846;360T;MONE;MXN;N/A;1.0E7;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371152531L2;false;TPAC,FULJ,ILQD
2020-05-11T12:48:15.640Z;ISIN;EZ417R2NLKQ0;23.9258643;360T;MONE;MXN;N/A;1.0E7;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371152531L1;false;TPAC,FULJ,ILQD
2020-05-11T12:48:12.388Z;ISIN;EZ48WW4C71B6;1.0818813;360T;MONE;USD;N/A;6.2E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371152501L1;false;TPAC,FULJ,ILQD
2020-05-11T12:48:12.388Z;ISIN;EZ5QKLF09G09;1.0819006;360T;MONE;USD;N/A;6.2E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371152501L2;false;TPAC,FULJ,ILQD
2020-05-11T12:48:01.797Z;ISIN;EZ6ZT3MMWMC1;7.75045;360T;MONE;HKD;N/A;5700000.0;HKD;2020-06-08T00:00:00.000Z;360T;1010000281371151567L2;false;TPAC,FULJ,ILQD
2020-05-11T12:48:01.797Z;ISIN;EZ4HJJDXQ9W2;7.7504116;360T;MONE;HKD;N/A;5700000.0;HKD;2020-06-08T00:00:00.000Z;360T;1010000281371151567L1;false;TPAC,FULJ,ILQD
2020-05-11T12:47:53.197Z;ISIN;EZ6NPKW6NMH0;1.1950282;360T;MONE;CHF;N/A;1.6E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371148736L2;false;TPAC,FULJ,ILQD
2020-05-11T12:47:53.197Z;ISIN;EZ6Y22Y2BRR4;1.1950531;360T;MONE;CHF;N/A;1.6E7;GBP;2020-06-08T00:00:00.000Z;360T;1010000281371148736L1;false;TPAC,FULJ,ILQD
2020-05-11T12:47:13.838Z;ISIN;EZ8DW9ZJ9MZ2;6.89309;360T;MONE;DKK;N/A;3.06E7;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371151498L2;false;TPAC,FULJ,ILQD
2020-05-11T12:47:13.838Z;ISIN;EZ4GPHCS9VN9;6.893193;360T;MONE;DKK;N/A;3.06E7;DKK;2020-06-08T00:00:00.000Z;360T;1010000281371151498L1;false;TPAC,FULJ,ILQD
2020-05-11T12:46:29.529Z;ISIN;EZ8NTKW8L7N2;1.4000303;360T;MONE;CAD;N/A;900000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371151433L2;false;TPAC,FULJ,ILQD
2020-05-11T12:46:29.529Z;ISIN;EZVN7FB4M938;1.40003;360T;MONE;CAD;N/A;900000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371151433L1;false;TPAC,FULJ,ILQD
2020-05-11T12:46:06.572Z;ISIN;EZ9TMPLSHJC0;116.1992;360T;MONE;JPY;N/A;500000.0;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371147922L2;false;TPAC,FULJ,ILQD
2020-05-11T12:46:06.572Z;ISIN;EZ2847L4VFM0;116.16;360T;MONE;JPY;N/A;500000.0;JPY;2020-06-08T00:00:00.000Z;360T;1010000281371147922L1;false;TPAC,FULJ,ILQD
2020-05-11T12:43:56.879Z;ISIN;EZ48WW4C71B6;1.081873;360T;MONE;USD;N/A;2.5E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371151114L1;false;TPAC,FULJ,ILQD
2020-05-11T12:43:56.879Z;ISIN;EZ5QKLF09G09;1.081892;360T;MONE;USD;N/A;2.5E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371151114L2;false;TPAC,FULJ,ILQD
2020-05-11T12:43:26.583Z;ISIN;EZ5QKLF09G09;1.081982;360T;MONE;USD;N/A;2.5E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371151101L2;false;TPAC,FULJ,ILQD
2020-05-11T12:43:26.583Z;ISIN;EZ48WW4C71B6;1.081963;360T;MONE;USD;N/A;2.5E7;USD;2020-06-08T00:00:00.000Z;360T;1010000281371151101L1;false;TPAC,FULJ,ILQD
2020-05-11T12:42:35.746Z;ISIN;EZ4N2QY2KNT0;1.514678;360T;MONE;CAD;N/A;400000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371151300L2;false;TPAC,FULJ,ILQD
2020-05-11T12:42:35.746Z;ISIN;EZ2YRTYLVML0;1.514417;360T;MONE;CAD;N/A;400000.0;CAD;2020-06-08T00:00:00.000Z;360T;1010000281371151300L1;false;TPAC,FULJ,ILQD
2020-05-11T12:42:30.042Z;ISIN;EZ48WW4C71B6;1.08193;360T;MONE;USD;N/A;6000000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371151274L1;false;TPAC,FULJ,ILQD
2020-05-11T12:42:30.042Z;ISIN;EZ7WCDC9XK93;1.082008;360T;MONE;USD;N/A;6000000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371151274L2;false;TPAC,FULJ,ILQD
2020-05-11T12:42:23.736Z;ISIN;EZ8YCGDPGWQ0;1.051877;360T;MONE;CHF;N/A;30000.0;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371151227L1;false;TPAC,FULJ,ILQD
2020-05-11T12:42:23.736Z;ISIN;EZ9CR8KSDJ02;1.051818;360T;MONE;CHF;N/A;30000.0;CHF;2020-06-08T00:00:00.000Z;360T;1010000281371151227L2;false;TPAC,FULJ,ILQD
2020-05-11T12:42:18.244Z;ISIN;EZ87JM17W0D8;11.058036;360T;MONE;NOK;N/A;6672754.06;NOK;2020-06-08T00:00:00.000Z;360T;1010000281371151200L1;false;TPAC,FULJ,ILQD
2020-05-11T12:42:18.244Z;ISIN;EZ962FGPHV94;11.058748;360T;MONE;NOK;N/A;6672754.06;NOK;2020-06-08T00:00:00.000Z;360T;1010000281371151200L2;false;TPAC,FULJ,ILQD
2020-05-11T12:42:09.322Z;ISIN;EZ2FWK0CFQH8;10.611198;360T;MONE;SEK;N/A;6200000.0;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371151156L2;false;TPAC,FULJ,ILQD
2020-05-11T12:42:09.322Z;ISIN;EZ62H7272BW9;10.610383;360T;MONE;SEK;N/A;6200000.0;SEK;2020-06-08T00:00:00.000Z;360T;1010000281371151156L1;false;TPAC,FULJ,ILQD
2020-05-11T12:41:59.172Z;ISIN;EZ8W7L66S5M9;1.671829;360T;MONE;AUD;N/A;300000.0;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371151124L2;false;TPAC,FULJ,ILQD
2020-05-11T12:41:59.172Z;ISIN;EZ9FD1MNXKW2;1.671585;360T;MONE;AUD;N/A;300000.0;AUD;2020-06-08T00:00:00.000Z;360T;1010000281371151124L1;false;TPAC,FULJ,ILQD
2020-05-11T12:41:52.439Z;ISIN;EZB1PF77WTD6;25.925767;360T;MONE;MXN;N/A;6500000.0;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371150742L2;false;TPAC,FULJ,ILQD
2020-05-11T12:41:52.439Z;ISIN;EZ78KRTZ3F74;25.878573;360T;MONE;MXN;N/A;6500000.0;MXN;2020-06-08T00:00:00.000Z;360T;1010000281371150742L1;false;TPAC,FULJ,ILQD
2020-05-11T12:41:44.178Z;ISIN;EZ5QKLF09G09;1.08168;360T;MONE;USD;N/A;3000000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371149870L1;false;TPAC,FULJ,ILQD
2020-05-11T12:41:44.178Z;ISIN;EZ7WCDC9XK93;1.081738;360T;MONE;USD;N/A;3000000.0;USD;2020-06-08T00:00:00.000Z;360T;1010000281371149870L2;false;TPAC,FULJ,ILQD
