Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-05T11:55:03.052Z;ISIN;EZ66T86WBM68;1.18495;360T;MONE;USD;N/A;1.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458218280L2;false;TPAC,FULJ,ILQD
2021-08-05T11:55:03.052Z;ISIN;EZ11FRVRB6Y7;1.1848673;360T;MONE;USD;N/A;1.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458218280L1;false;TPAC,FULJ,ILQD
2021-08-05T11:54:06.698Z;ISIN;EZ11FRVRB6Y7;1.184826;360T;MONE;USD;N/A;251000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458217637;false;FULJ,ILQD
2021-08-05T11:54:01.106Z;ISIN;EZ11FRVRB6Y7;1.184786;360T;MONE;USD;N/A;200000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458218746;false;FULJ,ILQD
2021-08-05T11:53:59.814Z;ISIN;EZ9SFRHMW0H9;1.184807;360T;MONE;USD;N/A;2500000.0;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458219658;false;FULJ,ILQD
2021-08-05T11:53:43.263Z;ISIN;EZ5R17JX46F1;6.2766;360T;MONE;DKK;N/A;1.05E8;DKK;2021-09-02T00:00:00.000Z;360T;1010000281458218095L2;false;TPAC,FULJ,ILQD
2021-08-05T11:53:43.263Z;ISIN;EZ6G5B8T0K97;6.276943;360T;MONE;DKK;N/A;1.05E8;DKK;2021-09-02T00:00:00.000Z;360T;1010000281458218095L1;false;TPAC,FULJ,ILQD
2021-08-05T11:52:22.248Z;ISIN;EZ61DLVTVZW6;1.3920542;360T;MONE;USD;N/A;3300000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458217898L2;false;TPAC,FULJ,ILQD
2021-08-05T11:52:22.248Z;ISIN;EZ3RYZCLWBQ1;1.392052;360T;MONE;USD;N/A;3300000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458217898L1;false;TPAC,FULJ,ILQD
2021-08-05T11:50:40.852Z;ISIN;EZ11FRVRB6Y7;1.1849302;360T;MONE;USD;N/A;42800.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458217491;false;FULJ,ILQD
2021-08-05T11:49:59.564Z;ISIN;EZ49GSDPHSH0;1.0733222;360T;MONE;CHF;N/A;20000.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458221112;false;FULJ,ILQD
2021-08-05T11:49:17.852Z;ISIN;EZ49GSDPHSH0;1.0733923;360T;MONE;CHF;N/A;200000.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458217014;false;FULJ,ILQD
2021-08-05T11:49:03.489Z;ISIN;EZ6M7LX4K243;0.8511058;360T;MONE;GBP;N/A;6000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458221048;false;FULJ,ILQD
2021-08-05T11:48:42.823Z;ISIN;EZ77SPV9RX74;3.838653;360T;MONE;PLN;N/A;2.5E8;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458217783L2;false;TPAC,FULJ,ILQD
2021-08-05T11:48:42.823Z;ISIN;EZ2G2644FS63;3.839;360T;MONE;PLN;N/A;2.5E8;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458217783L1;false;TPAC,FULJ,ILQD
2021-08-05T11:48:30.829Z;ISIN;EZ70R1QS9LB4;1.67625;360T;MONE;NZD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458216743L1;false;TPAC,FULJ,ILQD
2021-08-05T11:48:30.829Z;ISIN;EZY3SC75LR27;1.7017508;360T;MONE;NZD;N/A;1.0E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458216743L2;false;TPAC,FULJ,ILQD
2021-08-05T11:47:52.948Z;ISIN;EZ49GSDPHSH0;1.0734223;360T;MONE;CHF;N/A;36500.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458220888;false;FULJ,ILQD
2021-08-05T11:47:18.987Z;ISIN;EZ11FRVRB6Y7;1.1850561;360T;MONE;USD;N/A;1.5E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458216671L1;false;TPAC,FULJ,ILQD
2021-08-05T11:47:18.987Z;ISIN;EZ9SFRHMW0H9;1.185077;360T;MONE;USD;N/A;1.5E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458216671L2;false;TPAC,FULJ,ILQD
2021-08-05T11:47:17.789Z;ISIN;EZ7F3GQCQ3H9;3.837989;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458217604L1;false;TPAC,FULJ,ILQD
2021-08-05T11:47:17.789Z;ISIN;EZ2G2644FS63;3.83795;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458217604L2;false;TPAC,FULJ,ILQD
2021-08-05T11:47:12.421Z;ISIN;EZ2V30RTYR56;1.185612;360T;MONE;USD;N/A;180315.74;USD;2021-09-02T00:00:00.000Z;360T;1010000281458217301L1;false;TPAC,FULJ,ILQD
2021-08-05T11:47:12.421Z;ISIN;EZ51WKV7J8Y0;1.189545;360T;MONE;USD;N/A;225394.68;USD;2021-09-02T00:00:00.000Z;360T;1010000281458217301L2;false;TPAC,FULJ,ILQD
2021-08-05T11:45:55.864Z;ISIN;EZ11FRVRB6Y7;1.1850581;360T;MONE;USD;N/A;2.5E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458216556L1;false;TPAC,FULJ,ILQD
2021-08-05T11:45:55.864Z;ISIN;EZ9SFRHMW0H9;1.1850786;360T;MONE;USD;N/A;2.5E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458216556L2;false;TPAC,FULJ,ILQD
2021-08-05T11:45:34.167Z;ISIN;EZ11FRVRB6Y7;1.1850662;360T;MONE;USD;N/A;1.7E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458216414L1;false;TPAC,FULJ,ILQD
2021-08-05T11:45:34.167Z;ISIN;EZ9SFRHMW0H9;1.185087;360T;MONE;USD;N/A;1.7E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458216414L2;false;TPAC,FULJ,ILQD
2021-08-05T11:44:14.075Z;ISIN;EZ11FRVRB6Y7;1.1849174;360T;MONE;USD;N/A;2.5E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458216378L1;false;TPAC,FULJ,ILQD
2021-08-05T11:44:14.075Z;ISIN;EZ66T86WBM68;1.185;360T;MONE;USD;N/A;2.5E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458216378L2;false;TPAC,FULJ,ILQD
2021-08-05T11:43:18.143Z;ISIN;EZ2G2644FS63;3.83891;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458215764L2;false;TPAC,FULJ,ILQD
2021-08-05T11:43:18.143Z;ISIN;EZ7F3GQCQ3H9;3.838951;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458215764L1;false;TPAC,FULJ,ILQD
2021-08-05T11:41:33.048Z;ISIN;EZN7KD37YZR2;14.35404;360T;MONE;ZAR;N/A;1.22E8;ZAR;2021-09-02T00:00:00.000Z;360T;1010000281458214978L1;false;TPAC,FULJ,ILQD
2021-08-05T11:41:33.048Z;ISIN;EZ6HZNJQ7GB1;14.3611;360T;MONE;ZAR;N/A;1.22E8;ZAR;2021-09-02T00:00:00.000Z;360T;1010000281458214978L2;false;TPAC,FULJ,ILQD
2021-08-05T11:40:49.777Z;ISIN;EZ49GSDPHSH0;1.0734022;360T;MONE;CHF;N/A;25000.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458218113;false;FULJ,ILQD
2021-08-05T11:40:09.270Z;ISIN;EZ66PC8ZVPG8;1.189673;360T;MONE;USD;N/A;3.2E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458213833L2;false;TPAC,FULJ,ILQD
2021-08-05T11:40:09.270Z;ISIN;EZ66T86WBM68;1.18507;360T;MONE;USD;N/A;3.2E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458213833L1;false;TPAC,FULJ,ILQD
2021-08-05T11:38:45.085Z;ISIN;EZBH8SSC2LX5;1.1852231;360T;MONE;USD;N/A;7.4E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458216022L2;false;TPAC,FULJ,ILQD
2021-08-05T11:38:45.085Z;ISIN;EZ9SFRHMW0H9;1.1851172;360T;MONE;USD;N/A;7.4E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458216022L1;false;TPAC,FULJ,ILQD
2021-08-05T11:36:38.738Z;ISIN;EZ2S9ZLM7H95;1.1866704;360T;MONE;USD;N/A;1000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458215268L1;false;TPAC,FULJ,ILQD
2021-08-05T11:36:38.738Z;ISIN;EZ3NSDWNQH71;1.1975138;360T;MONE;USD;N/A;1000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458215268L2;false;TPAC,FULJ,ILQD
2021-08-05T11:34:51.144Z;ISIN;EZ49GSDPHSH0;1.0734023;360T;MONE;CHF;N/A;24500.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458214647;false;FULJ,ILQD
2021-08-05T11:32:13.045Z;ISIN;EZ66T86WBM68;1.18552;360T;MONE;USD;N/A;1000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458214897L2;false;TPAC,FULJ,ILQD
2021-08-05T11:32:13.045Z;ISIN;EZ11FRVRB6Y7;1.1854362;360T;MONE;USD;N/A;1000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458214897L1;false;TPAC,FULJ,ILQD
2021-08-05T11:29:17.021Z;ISIN;EZ7MJXWGR5K4;10.201143;360T;MONE;SEK;N/A;2.0E7;SEK;2021-09-02T00:00:00.000Z;360T;1010000281458214406L2;false;TPAC,FULJ,ILQD
2021-08-05T11:29:17.021Z;ISIN;EZV4Q85SN9S9;10.199652;360T;MONE;SEK;N/A;2.0E7;SEK;2021-09-02T00:00:00.000Z;360T;1010000281458214406L1;false;TPAC,FULJ,ILQD
2021-08-05T11:28:54.377Z;ISIN;EZ5VQYSW59B8;1.2509299;360T;MONE;CAD;N/A;5.0E7;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458209255L2;false;TPAC,FULJ,ILQD
2021-08-05T11:28:54.377Z;ISIN;EZ8WDXGR56W7;1.25092;360T;MONE;CAD;N/A;5.0E7;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458209255L1;false;TPAC,FULJ,ILQD
2021-08-05T11:27:32.952Z;ISIN;EZB3WMLB28Q0;10.2047175;360T;MONE;SEK;N/A;5000000.0;SEK;2021-09-02T00:00:00.000Z;360T;1010000281458213876L2;false;TPAC,FULJ,ILQD
2021-08-05T11:27:32.952Z;ISIN;EZV4Q85SN9S9;10.1990625;360T;MONE;SEK;N/A;5000000.0;SEK;2021-09-02T00:00:00.000Z;360T;1010000281458213876L1;false;TPAC,FULJ,ILQD
2021-08-05T11:27:30.993Z;ISIN;EZ9SFRHMW0H9;1.18538;360T;MONE;USD;N/A;9500000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458213824L2;false;TPAC,FULJ,ILQD
2021-08-05T11:27:30.993Z;ISIN;EZ11FRVRB6Y7;1.18537;360T;MONE;USD;N/A;9500000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458213824L1;false;TPAC,FULJ,ILQD
2021-08-05T11:27:15.092Z;ISIN;EZ8ZPPF4JL61;0.851612;360T;MONE;GBP;N/A;2100000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458213772L2;false;TPAC,FULJ,ILQD
2021-08-05T11:27:15.092Z;ISIN;EZ6M7LX4K243;0.851402;360T;MONE;GBP;N/A;2100000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458213772L1;false;TPAC,FULJ,ILQD
2021-08-05T11:27:14.664Z;ISIN;EZ6KMXDN7QQ5;4.5479;360T;MONE;PLN;N/A;872920.0;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458214074L1;false;TPAC,FULJ,ILQD
2021-08-05T11:27:14.664Z;ISIN;EZ9WCHKJG208;4.565096;360T;MONE;PLN;N/A;872920.0;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458214074L2;false;TPAC,FULJ,ILQD
2021-08-05T11:27:10.263Z;ISIN;EZ39N3MY93V8;1.483327;360T;MONE;CAD;N/A;2650000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458213492L2;false;TPAC,FULJ,ILQD
2021-08-05T11:27:10.263Z;ISIN;EZNX0C275YZ9;1.482794;360T;MONE;CAD;N/A;2650000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458213492L1;false;TPAC,FULJ,ILQD
2021-08-05T11:27:08.963Z;ISIN;EZ9SFRHMW0H9;1.1853971;360T;MONE;USD;N/A;3.461965E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458206771L1;false;TPAC,FULJ,ILQD
2021-08-05T11:27:08.963Z;ISIN;EZ66T86WBM68;1.18546;360T;MONE;USD;N/A;3.461965E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458206771L2;false;TPAC,FULJ,ILQD
2021-08-05T11:27:02.393Z;ISIN;EZ9SFRHMW0H9;1.185367;360T;MONE;USD;N/A;1.652440136E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458213338L1;false;TPAC,FULJ,ILQD
2021-08-05T11:27:02.393Z;ISIN;EZ4LCZHYN577;1.1855167;360T;MONE;USD;N/A;1.652440136E7;USD;2021-09-02T00:00:00.000Z;360T;1010000281458213338L2;false;TPAC,FULJ,ILQD
2021-08-05T11:26:52.422Z;ISIN;EZ8ZPPF4JL61;0.851521;360T;MONE;GBP;N/A;4608736.97;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458213196L2;false;TPAC,FULJ,ILQD
2021-08-05T11:26:52.422Z;ISIN;EZB4YYTLYPN3;0.851339;360T;MONE;GBP;N/A;4608736.97;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458213196L1;false;TPAC,FULJ,ILQD
2021-08-05T11:26:38.958Z;ISIN;EZ5MJB68ZR25;1.0734427;360T;MONE;CHF;N/A;394449.29;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458212893L2;false;TPAC,FULJ,ILQD
2021-08-05T11:26:38.958Z;ISIN;EZ1NXV885G27;1.0735315;360T;MONE;CHF;N/A;394449.29;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458212893L1;false;TPAC,FULJ,ILQD
2021-08-05T11:26:14.148Z;ISIN;EZ282LLNJTK8;7.436743;360T;MONE;DKK;N/A;4120000.0;DKK;2021-09-02T00:00:00.000Z;360T;1010000281458212785L2;false;TPAC,FULJ,ILQD
2021-08-05T11:26:14.148Z;ISIN;EZ8Z6KZ72Z03;7.436634;360T;MONE;DKK;N/A;4120000.0;DKK;2021-09-02T00:00:00.000Z;360T;1010000281458212785L1;false;TPAC,FULJ,ILQD
2021-08-05T11:26:08.013Z;ISIN;EZ7MJXWGR5K4;10.2025726;360T;MONE;SEK;N/A;1.026849675E7;SEK;2021-09-02T00:00:00.000Z;360T;1010000281458212632L2;false;TPAC,FULJ,ILQD
2021-08-05T11:26:08.013Z;ISIN;EZV4Q85SN9S9;10.2010606;360T;MONE;SEK;N/A;1.026849675E7;SEK;2021-09-02T00:00:00.000Z;360T;1010000281458212632L1;false;TPAC,FULJ,ILQD
2021-08-05T11:26:01.085Z;ISIN;EZ96VT0SZQS1;1.599631;360T;MONE;AUD;N/A;1265591.65;AUD;2021-09-02T00:00:00.000Z;360T;1010000281458212317L1;false;TPAC,FULJ,ILQD
2021-08-05T11:26:01.085Z;ISIN;EZ19T57DS463;1.599924;360T;MONE;AUD;N/A;1265591.65;AUD;2021-09-02T00:00:00.000Z;360T;1010000281458212317L2;false;TPAC,FULJ,ILQD
2021-08-05T11:25:41.235Z;ISIN;EZ9SFRHMW0H9;1.1853771;360T;MONE;USD;N/A;9.6E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458205751L1;false;TPAC,FULJ,ILQD
2021-08-05T11:25:41.235Z;ISIN;EZ66T86WBM68;1.18544;360T;MONE;USD;N/A;9.6E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458205751L2;false;TPAC,FULJ,ILQD
2021-08-05T11:25:34.892Z;ISIN;EZCWS5DM8CV3;9.2202482;360T;MONE;HKD;N/A;3.349067151E7;HKD;2021-09-02T00:00:00.000Z;360T;1010000281458211757L2;false;TPAC,FULJ,ILQD
2021-08-05T11:25:34.892Z;ISIN;EZ5MLG353H02;9.2183802;360T;MONE;HKD;N/A;3.349067151E7;HKD;2021-09-02T00:00:00.000Z;360T;1010000281458211757L1;false;TPAC,FULJ,ILQD
2021-08-05T11:25:26.851Z;ISIN;EZ4Z5LDMW2L4;25.42977;360T;MONE;CZK;N/A;3100000.0;CZK;2021-09-02T00:00:00.000Z;360T;1010000281458211748L2;false;TPAC,FULJ,ILQD
2021-08-05T11:25:26.851Z;ISIN;EZ6TCY1CCTQ6;25.41649;360T;MONE;CZK;N/A;3100000.0;CZK;2021-09-02T00:00:00.000Z;360T;1010000281458211748L1;false;TPAC,FULJ,ILQD
2021-08-05T11:24:36.877Z;ISIN;EZ8RT4WT29G4;4.1476622;360T;MONE;RON;N/A;7850000.0;RON;2021-09-02T00:00:00.000Z;360T;1010000281458209488L1;false;TPAC,FULJ,ILQD
2021-08-05T11:24:36.877Z;ISIN;EZ9HYKLN8ZX3;4.14798;360T;MONE;RON;N/A;7850000.0;RON;2021-09-02T00:00:00.000Z;360T;1010000281458209488L2;false;TPAC,FULJ,ILQD
2021-08-05T11:23:44.371Z;ISIN;EZ5HSS9QRCS4;10.4443;360T;MONE;NOK;N/A;1.0E7;NOK;2021-09-02T00:00:00.000Z;360T;1010000281458209305L2;false;TPAC,FULJ,ILQD
2021-08-05T11:23:44.371Z;ISIN;EZ40R8LDXQG8;10.4438869;360T;MONE;NOK;N/A;1.0E7;NOK;2021-09-02T00:00:00.000Z;360T;1010000281458209305L1;false;TPAC,FULJ,ILQD
2021-08-05T11:22:23.255Z;ISIN;EZ66T86WBM68;1.18519;360T;MONE;USD;N/A;9.7E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458205550L2;false;TPAC,FULJ,ILQD
2021-08-05T11:22:23.255Z;ISIN;EZ9SFRHMW0H9;1.1851271;360T;MONE;USD;N/A;9.7E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458205550L1;false;TPAC,FULJ,ILQD
2021-08-05T11:22:22.714Z;ISIN;EZ1JVBK2X636;1.187264;360T;MONE;USD;N/A;5000000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458162921;false;FULJ,ILQD
2021-08-05T11:21:45.258Z;ISIN;EZ11FRVRB6Y7;1.1851257;360T;MONE;USD;N/A;70000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458209280;false;FULJ,ILQD
2021-08-05T11:21:41.713Z;ISIN;EZ6M7LX4K243;0.8517048;360T;MONE;GBP;N/A;6065.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458212430;false;FULJ,ILQD
2021-08-05T11:21:04.112Z;ISIN;EZ1MY3SH18Q6;25.60312;360T;MONE;CZK;N/A;1817300.0;CZK;2021-09-02T00:00:00.000Z;360T;1010000281458213858L2;false;TPAC,FULJ,ILQD
2021-08-05T11:21:04.112Z;ISIN;EZ6TCY1CCTQ6;25.42283;360T;MONE;CZK;N/A;1817300.0;CZK;2021-09-02T00:00:00.000Z;360T;1010000281458213858L1;false;TPAC,FULJ,ILQD
2021-08-05T11:20:59.530Z;ISIN;EZ2Z9G6XYHD2;0.852014;360T;MONE;GBP;N/A;7000000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458209200L2;false;TPAC,FULJ,ILQD
2021-08-05T11:20:59.530Z;ISIN;EZB4YYTLYPN3;0.8518186;360T;MONE;GBP;N/A;7000000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458209200L1;false;TPAC,FULJ,ILQD
2021-08-05T11:20:56.664Z;ISIN;EZ9SFRHMW0H9;1.1851171;360T;MONE;USD;N/A;9.8E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458205471L1;false;TPAC,FULJ,ILQD
2021-08-05T11:20:56.664Z;ISIN;EZ66T86WBM68;1.18518;360T;MONE;USD;N/A;9.8E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458205471L2;false;TPAC,FULJ,ILQD
2021-08-05T11:20:24.658Z;ISIN;EZ11FRVRB6Y7;1.1850445;360T;MONE;USD;N/A;41232.38;USD;2021-09-02T00:00:00.000Z;360T;1010000281458206885;false;FULJ,ILQD
2021-08-05T11:19:48.062Z;ISIN;EZ2Z9G6XYHD2;0.851844;360T;MONE;GBP;N/A;4000000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458208978L2;false;TPAC,FULJ,ILQD
2021-08-05T11:19:48.062Z;ISIN;EZ6M7LX4K243;0.8516342;360T;MONE;GBP;N/A;4000000.0;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458208978L1;false;TPAC,FULJ,ILQD
2021-08-05T11:19:47.650Z;ISIN;EZ66T86WBM68;1.18495;360T;MONE;USD;N/A;9.9E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458205325L2;false;TPAC,FULJ,ILQD
2021-08-05T11:19:47.650Z;ISIN;EZ9SFRHMW0H9;1.1848871;360T;MONE;USD;N/A;9.9E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458205325L1;false;TPAC,FULJ,ILQD
2021-08-05T11:19:22.265Z;ISIN;EZ88TWXMXL65;25.43578;360T;MONE;CZK;N/A;800000.0;CZK;2021-09-02T00:00:00.000Z;360T;1010000281458213587L2;false;TPAC,FULJ,ILQD
2021-08-05T11:19:22.265Z;ISIN;EZ6TCY1CCTQ6;25.43265;360T;MONE;CZK;N/A;800000.0;CZK;2021-09-02T00:00:00.000Z;360T;1010000281458213587L1;false;TPAC,FULJ,ILQD
2021-08-05T11:18:44.014Z;ISIN;EZ2G2644FS63;3.8384;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458209570L1;false;TPAC,FULJ,ILQD
2021-08-05T11:18:44.014Z;ISIN;EZ77SPV9RX74;3.838036;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-02T00:00:00.000Z;360T;1010000281458209570L2;false;TPAC,FULJ,ILQD
2021-08-05T11:17:31.610Z;ISIN;EZ66T86WBM68;1.18467;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458204862L2;false;TPAC,FULJ,ILQD
2021-08-05T11:17:31.610Z;ISIN;EZ9SFRHMW0H9;1.1846069;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458204862L1;false;TPAC,FULJ,ILQD
2021-08-05T11:15:07.494Z;ISIN;EZ11FRVRB6Y7;1.1845962;360T;MONE;USD;N/A;5.46224E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458204543L1;false;TPAC,FULJ,ILQD
2021-08-05T11:15:07.494Z;ISIN;EZ9SFRHMW0H9;1.184617;360T;MONE;USD;N/A;5.46224E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458204543L2;false;TPAC,FULJ,ILQD
2021-08-05T11:15:00.271Z;ISIN;EZ6M7LX4K243;0.8514644;360T;MONE;GBP;N/A;1.5E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458208107L1;false;TPAC,FULJ,ILQD
2021-08-05T11:15:00.271Z;ISIN;EZB4YYTLYPN3;0.8514783;360T;MONE;GBP;N/A;1.5E7;GBP;2021-09-02T00:00:00.000Z;360T;1010000281458208107L2;false;TPAC,FULJ,ILQD
2021-08-05T11:14:40.947Z;ISIN;EZ11FRVRB6Y7;1.1844857;360T;MONE;USD;N/A;44000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458207976;false;FULJ,ILQD
2021-08-05T11:13:51.370Z;ISIN;EZ6G5B8T0K97;6.278257;360T;MONE;DKK;N/A;47500.0;DKK;2021-09-02T00:00:00.000Z;360T;1010000281458211235;false;FULJ,ILQD
2021-08-05T11:12:24.944Z;ISIN;EZ11FRVRB6Y7;1.1844541;360T;MONE;USD;N/A;55000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458206357;false;FULJ,ILQD
2021-08-05T11:12:13.695Z;ISIN;EZ2V30RTYR56;1.1850715;360T;MONE;USD;N/A;30000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458207917L2;false;TPAC,FULJ,ILQD
2021-08-05T11:12:13.695Z;ISIN;EZ66T86WBM68;1.18459;360T;MONE;USD;N/A;30000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458207917L1;false;TPAC,FULJ,ILQD
2021-08-05T11:10:40.076Z;ISIN;EZ11FRVRB6Y7;1.1846746;360T;MONE;USD;N/A;17400.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458206047;false;FULJ,ILQD
2021-08-05T11:09:44.395Z;ISIN;EZ39BDGQQG04;73.125103;360T;MONE;RUB;N/A;8.0E8;RUB;2021-09-02T00:00:00.000Z;360T;1010000281458206284L2;false;TPAC,FULJ,ILQD
2021-08-05T11:09:44.395Z;ISIN;EZ53CQ8CBL48;73.09257;360T;MONE;RUB;N/A;8.0E8;RUB;2021-09-02T00:00:00.000Z;360T;1010000281458206284L1;false;TPAC,FULJ,ILQD
2021-08-05T11:07:34.919Z;ISIN;EZ9SFRHMW0H9;1.1845775;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458206142L2;false;TPAC,FULJ,ILQD
2021-08-05T11:07:34.919Z;ISIN;EZ11FRVRB6Y7;1.1845571;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-02T00:00:00.000Z;360T;1010000281458206142L1;false;TPAC,FULJ,ILQD
2021-08-05T11:05:19.518Z;ISIN;EZ49GSDPHSH0;1.073849;360T;MONE;CHF;N/A;474000.0;CHF;2021-09-02T00:00:00.000Z;360T;1010000281458206906;false;FULJ,ILQD
2021-08-05T11:04:58.647Z;ISIN;EZNX0C275YZ9;1.482148;360T;MONE;CAD;N/A;3.7E7;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458206836L1;false;TPAC,FULJ,ILQD
2021-08-05T11:04:58.647Z;ISIN;EZV3ZVR2LTD4;1.48218;360T;MONE;CAD;N/A;3.7E7;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458206836L2;false;TPAC,FULJ,ILQD
2021-08-05T11:03:42.449Z;ISIN;EZ11FRVRB6Y7;1.1843759;360T;MONE;USD;N/A;100000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458205232;false;FULJ,ILQD
2021-08-05T10:55:51.441Z;ISIN;EZNX0C275YZ9;1.4827749;360T;MONE;CAD;N/A;5500000.0;CAD;2021-09-02T00:00:00.000Z;360T;1010000281458197158;false;FULJ,ILQD
2021-08-05T10:54:59.188Z;ISIN;EZ9CD68PG1C4;1.1849133;360T;MONE;USD;N/A;1500000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458203044L2;false;TPAC,FULJ,ILQD
2021-08-05T10:54:59.188Z;ISIN;EZ11FRVRB6Y7;1.1846185;360T;MONE;USD;N/A;1500000.0;USD;2021-09-02T00:00:00.000Z;360T;1010000281458203044L1;false;TPAC,FULJ,ILQD
