Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-08T13:18:30.275Z;ISIN;EZVK4X8KH796;1.15717;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473084021L2;false;TPAC,FULJ,ILQD
2021-10-08T13:18:28.512Z;ISIN;EZ3FSPCV2P77;1.157127;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473083842L1;false;TPAC,FULJ,ILQD
2021-10-08T13:18:28.512Z;ISIN;EZVK4X8KH796;1.15721;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473083842L2;false;TPAC,FULJ,ILQD
2021-10-08T13:18:12.304Z;ISIN;EZ8JRYHMCRC9;1.24953;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473083827L2;false;TPAC,FULJ,ILQD
2021-10-08T13:18:12.304Z;ISIN;EZ9L8R5XF579;1.2495239;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473083827L1;false;TPAC,FULJ,ILQD
2021-10-08T13:18:00.105Z;ISIN;EZ7GXFN9V7V9;1.3634359;360T;MONE;USD;N/A;4000000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473083816L1;false;TPAC,FULJ,ILQD
2021-10-08T13:18:00.105Z;ISIN;EZ7T1Q3XWG85;1.36344;360T;MONE;USD;N/A;4000000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473083816L2;false;TPAC,FULJ,ILQD
2021-10-08T13:15:16.488Z;ISIN;EZ3FSPCV2P77;1.1570469;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473083043L1;false;TPAC,FULJ,ILQD
2021-10-08T13:15:16.488Z;ISIN;EZVK4X8KH796;1.15713;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473083043L2;false;TPAC,FULJ,ILQD
2021-10-08T13:14:37.477Z;ISIN;EZVK4X8KH796;1.1573;360T;MONE;USD;N/A;2.18E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473082610L2;false;TPAC,FULJ,ILQD
2021-10-08T13:14:37.477Z;ISIN;EZ3FSPCV2P77;1.1572171;360T;MONE;USD;N/A;2.18E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473082610L1;false;TPAC,FULJ,ILQD
2021-10-08T13:10:07.396Z;ISIN;EZ1MD4F59NC8;1.3608407;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473084242L2;false;TPAC,FULJ,ILQD
2021-10-08T13:10:07.396Z;ISIN;EZ7T1Q3XWG85;1.36407;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473084242L1;false;TPAC,FULJ,ILQD
2021-10-08T13:09:08.296Z;ISIN;EZFG8MYYFD05;1.1574513;360T;MONE;USD;N/A;1200000.0;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473082651L1;false;TPAC,FULJ,ILQD
2021-10-08T13:05:55.812Z;ISIN;EZ9KKFDT5NY5;0.92623;360T;MONE;CHF;N/A;1000000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473080271L2;false;TPAC,FULJ,ILQD
2021-10-08T13:05:55.812Z;ISIN;EZ1YVRCVSTR1;0.926317;360T;MONE;CHF;N/A;1000000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473080271L1;false;TPAC,FULJ,ILQD
2021-10-08T13:01:43.843Z;ISIN;EZSDXWK16GW8;1.171427;360T;MONE;USD;N/A;5000000.0;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473080064L1;false;TPAC,FULJ,ILQD
2021-10-08T13:01:43.843Z;ISIN;EZ6XX64J8D05;1.179659;360T;MONE;USD;N/A;5000000.0;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473080064L2;false;TPAC,FULJ,ILQD
2021-10-08T13:00:51.799Z;ISIN;EZ3FSPCV2P77;1.1570244;360T;MONE;USD;N/A;70000.0;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473081572;false;FULJ,ILQD
2021-10-08T13:00:26.651Z;ISIN;EZFNVHMP6DX9;4.33928;360T;MONE;SAR;N/A;700000.0;SAR;2021-11-05T00:00:00.000Z;360T;1010000281473080975L1;false;TPAC,FULJ,ILQD
2021-10-08T13:00:26.651Z;ISIN;EZTCX70NF757;4.3413737;360T;MONE;SAR;N/A;700000.0;SAR;2021-11-05T00:00:00.000Z;360T;1010000281473080975L2;false;TPAC,FULJ,ILQD
2021-10-08T12:58:01.757Z;ISIN;EZP2HS5MSSJ6;7.46028;360T;MONE;CNY;N/A;500000.0;CNY;2021-11-05T00:00:00.000Z;360T;1010000281473080224L1;false;TPAC,FULJ,ILQD
2021-10-08T12:58:01.757Z;ISIN;EZL1P4QYP7H9;7.47348;360T;MONE;CNY;N/A;500000.0;CNY;2021-11-05T00:00:00.000Z;360T;1010000281473080224L2;false;TPAC,FULJ,ILQD
2021-10-08T12:57:37.200Z;ISIN;EZ978BW0TLN1;1.072358;360T;MONE;CHF;N/A;500000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473080214L2;false;TPAC,FULJ,ILQD
2021-10-08T12:57:37.200Z;ISIN;EZ916VXK78C5;1.07237;360T;MONE;CHF;N/A;500000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473080214L1;false;TPAC,FULJ,ILQD
2021-10-08T12:51:57.343Z;ISIN;EZ3FSPCV2P77;1.1571269;360T;MONE;USD;N/A;1.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473079317L1;false;TPAC,FULJ,ILQD
2021-10-08T12:51:57.343Z;ISIN;EZVK4X8KH796;1.15721;360T;MONE;USD;N/A;1.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473079317L2;false;TPAC,FULJ,ILQD
2021-10-08T12:48:53.841Z;ISIN;EZ3FSPCV2P77;1.1572793;360T;MONE;USD;N/A;50000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473077417;false;FULJ,ILQD
2021-10-08T12:48:05.100Z;ISIN;EZ7TH726KF86;4.9479;360T;MONE;RON;N/A;3700000.0;RON;2021-11-05T00:00:00.000Z;360T;1010000281473076758L1;false;TPAC,FULJ,ILQD
2021-10-08T12:48:05.100Z;ISIN;EZ9CZZZ73DG3;4.9580543;360T;MONE;RON;N/A;3700000.0;RON;2021-11-05T00:00:00.000Z;360T;1010000281473076758L2;false;TPAC,FULJ,ILQD
2021-10-08T12:46:50.531Z;ISIN;EZV2Q2SHX8F6;1.1636182;360T;MONE;USD;N/A;700000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473074666L2;false;TPAC,FULJ,ILQD
2021-10-08T12:46:50.531Z;ISIN;EZ4DZDK4HYL9;1.158893;360T;MONE;USD;N/A;700000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473074666L1;false;TPAC,FULJ,ILQD
2021-10-08T12:46:14.587Z;ISIN;EZ4DZDK4HYL9;1.158986;360T;MONE;USD;N/A;700000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473074404L2;false;TPAC,FULJ,ILQD
2021-10-08T12:46:14.587Z;ISIN;EZVK4X8KH796;1.15789;360T;MONE;USD;N/A;700000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473074404L1;false;TPAC,FULJ,ILQD
2021-10-08T12:43:42.023Z;ISIN;EZSSCL4SCL05;1.1579521;360T;MONE;USD;N/A;500000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473076090;false;FULJ,ILQD
2021-10-08T12:43:21.773Z;ISIN;EZ4WQ9MQ8G25;0.8483418;360T;MONE;GBP;N/A;2.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473073491L1;false;TPAC,FULJ,ILQD
2021-10-08T12:43:21.773Z;ISIN;EZ14ZZH0DQ41;0.8484;360T;MONE;GBP;N/A;2.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473073491L2;false;TPAC,FULJ,ILQD
2021-10-08T12:43:13.673Z;ISIN;EZ64GW2FK1H1;0.8483053;360T;MONE;GBP;N/A;2500000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473075974L1;false;TPAC,FULJ,ILQD
2021-10-08T12:43:13.673Z;ISIN;EZ14ZZH0DQ41;0.84832;360T;MONE;GBP;N/A;2500000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473075974L2;false;TPAC,FULJ,ILQD
2021-10-08T12:42:46.407Z;ISIN;EZ3FSPCV2P77;1.1576028;360T;MONE;USD;N/A;40000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473075303;false;FULJ,ILQD
2021-10-08T12:41:43.766Z;ISIN;EZ14ZZH0DQ41;0.8484;360T;MONE;GBP;N/A;3.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473073122L2;false;TPAC,FULJ,ILQD
2021-10-08T12:41:43.766Z;ISIN;EZ4WQ9MQ8G25;0.8483418;360T;MONE;GBP;N/A;3.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473073122L1;false;TPAC,FULJ,ILQD
2021-10-08T12:40:28.909Z;ISIN;EZ3FSPCV2P77;1.157765;360T;MONE;USD;N/A;16460.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473074088;false;FULJ,ILQD
2021-10-08T12:39:07.012Z;ISIN;EZ3FSPCV2P77;1.1583171;360T;MONE;USD;N/A;2.2E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473072508L1;false;TPAC,FULJ,ILQD
2021-10-08T12:39:07.012Z;ISIN;EZVK4X8KH796;1.1584;360T;MONE;USD;N/A;2.2E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473072508L2;false;TPAC,FULJ,ILQD
2021-10-08T12:37:21.822Z;ISIN;EZ3TH186GL86;83.18822;360T;MONE;RUB;N/A;5.0E7;RUB;2021-11-05T00:00:00.000Z;360T;1010000281473072881L1;false;TPAC,FULJ,ILQD
2021-10-08T12:37:21.822Z;ISIN;EZ2XZ93QQ530;83.4158565;360T;MONE;RUB;N/A;5.0E7;RUB;2021-11-05T00:00:00.000Z;360T;1010000281473072881L2;false;TPAC,FULJ,ILQD
2021-10-08T12:36:38.308Z;ISIN;EZVK4X8KH796;1.15791;360T;MONE;USD;N/A;4000000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473072475L1;false;TPAC,FULJ,ILQD
2021-10-08T12:36:38.308Z;ISIN;EZ9NTC4KCLB2;1.1604167;360T;MONE;USD;N/A;4000000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473072475L2;false;TPAC,FULJ,ILQD
2021-10-08T12:36:13.566Z;ISIN;EZ2FW1J1NCB0;1.164656;360T;MONE;USD;N/A;1.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473069698;false;FULJ,ILQD
2021-10-08T12:34:54.614Z;ISIN;EZ3FSPCV2P77;1.1571365;360T;MONE;USD;N/A;4.6E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473072213L1;false;TPAC,FULJ,ILQD
2021-10-08T12:34:54.614Z;ISIN;EZVK4X8KH796;1.15722;360T;MONE;USD;N/A;4.6E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473072213L2;false;TPAC,FULJ,ILQD
2021-10-08T12:33:41.130Z;ISIN;EZ3FSPCV2P77;1.1570334;360T;MONE;USD;N/A;10000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473072198;false;FULJ,ILQD
2021-10-08T12:32:38.065Z;ISIN;EZ2FW1J1NCB0;1.1635481;360T;MONE;USD;N/A;1.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473067070;false;FULJ,ILQD
2021-10-08T12:31:42.172Z;ISIN;EZVK4X8KH796;1.15741;360T;MONE;USD;N/A;700000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473070054L1;false;TPAC,FULJ,ILQD
2021-10-08T12:31:42.172Z;ISIN;EZ3C60WSD1S1;1.1588559;360T;MONE;USD;N/A;800000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473070054L2;false;TPAC,FULJ,ILQD
2021-10-08T12:30:44.526Z;ISIN;EZ2FW1J1NCB0;1.164612;360T;MONE;USD;N/A;1.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473064596;false;FULJ,ILQD
2021-10-08T12:30:32.983Z;ISIN;EZ8DVXD8PJ00;25.47196;360T;MONE;CZK;N/A;7500000.0;CZK;2021-11-05T00:00:00.000Z;360T;1010000281473071197L2;false;TPAC,FULJ,ILQD
2021-10-08T12:30:32.983Z;ISIN;EZB1JJ93JD78;25.417;360T;MONE;CZK;N/A;7500000.0;CZK;2021-11-05T00:00:00.000Z;360T;1010000281473071197L1;false;TPAC,FULJ,ILQD
2021-10-08T12:26:56.071Z;ISIN;EZ7XJ43RS052;7.469633;360T;MONE;CNY;N/A;4000000.0;CNY;2021-11-05T00:00:00.000Z;360T;1010000281473070330L2;false;TPAC,FULJ,ILQD
2021-10-08T12:26:56.071Z;ISIN;EZP2HS5MSSJ6;7.46135;360T;MONE;CNY;N/A;4000000.0;CNY;2021-11-05T00:00:00.000Z;360T;1010000281473070330L1;false;TPAC,FULJ,ILQD
2021-10-08T12:26:45.519Z;ISIN;EZ9LYQW86XS8;4.61362;360T;MONE;PLN;N/A;3.5E7;PLN;2021-11-05T00:00:00.000Z;360T;1010000281473069841L1;false;TPAC,FULJ,ILQD
2021-10-08T12:26:45.519Z;ISIN;EZ661TYMSP23;4.6137497;360T;MONE;PLN;N/A;3.5E7;PLN;2021-11-05T00:00:00.000Z;360T;1010000281473069841L2;false;TPAC,FULJ,ILQD
2021-10-08T12:26:18.893Z;ISIN;EZ9L8R5XF579;1.2531001;360T;MONE;CAD;N/A;2.02E7;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473069734L1;false;TPAC,FULJ,ILQD
2021-10-08T12:26:18.893Z;ISIN;EZ8JRYHMCRC9;1.25311;360T;MONE;CAD;N/A;2.02E7;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473069734L2;false;TPAC,FULJ,ILQD
2021-10-08T12:25:55.977Z;ISIN;EZ3FSPCV2P77;1.1563861;360T;MONE;USD;N/A;15000.0;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473068648;false;FULJ,ILQD
2021-10-08T12:25:55.248Z;ISIN;EZBGTT661SL2;9.8844474;360T;MONE;NOK;N/A;2000000.0;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473069528L2;false;TPAC,FULJ,ILQD
2021-10-08T12:25:55.248Z;ISIN;EZ9FW59ZZ0Q6;9.8842;360T;MONE;NOK;N/A;2000000.0;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473069528L1;false;TPAC,FULJ,ILQD
2021-10-08T12:25:15.580Z;ISIN;EZKF5WN5ZYJ7;23.816066;360T;MONE;MXN;N/A;3000000.0;MXN;2021-11-05T00:00:00.000Z;360T;1010000281473069308L2;false;TPAC,FULJ,ILQD
2021-10-08T12:25:15.580Z;ISIN;EZ4RX6W93CF1;23.800231;360T;MONE;MXN;N/A;3000000.0;MXN;2021-11-05T00:00:00.000Z;360T;1010000281473069308L1;false;TPAC,FULJ,ILQD
2021-10-08T12:24:39.660Z;ISIN;EZ4RJR3ZN5D2;0.678025;360T;MONE;CHF;N/A;1.0E7;AUD;2021-11-05T00:00:00.000Z;360T;1010000281473068586L1;false;TPAC,FULJ,ILQD
2021-10-08T12:24:39.660Z;ISIN;EZ7BR2ZNBFL1;0.678011;360T;MONE;CHF;N/A;1.0E7;AUD;2021-11-05T00:00:00.000Z;360T;1010000281473068586L2;false;TPAC,FULJ,ILQD
2021-10-08T12:24:32.682Z;ISIN;EZ7XSGHVNKD8;1.4489987;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473069171L1;false;TPAC,FULJ,ILQD
2021-10-08T12:24:32.682Z;ISIN;EZBJJWY8ZPK4;1.4491382;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-05T00:00:00.000Z;360T;1010000281473069171L2;false;TPAC,FULJ,ILQD
2021-10-08T12:24:20.018Z;ISIN;EZ64GW2FK1H1;0.8489443;360T;MONE;GBP;N/A;350000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473069665L2;false;TPAC,FULJ,ILQD
2021-10-08T12:24:20.018Z;ISIN;EZ4WQ9MQ8G25;0.8489;360T;MONE;GBP;N/A;350000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473069665L1;false;TPAC,FULJ,ILQD
2021-10-08T12:23:16.337Z;ISIN;EZPCJ4ZSC987;1.58285;360T;MONE;AUD;N/A;1000000.0;AUD;2021-11-05T00:00:00.000Z;360T;1010000281473068677L1;false;TPAC,FULJ,ILQD
2021-10-08T12:23:16.337Z;ISIN;EZ177HX9GQY7;1.5828993;360T;MONE;AUD;N/A;1000000.0;AUD;2021-11-05T00:00:00.000Z;360T;1010000281473068677L2;false;TPAC,FULJ,ILQD
2021-10-08T12:22:11.633Z;ISIN;EZ3FSPCV2P77;1.1563469;360T;MONE;USD;N/A;170000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473069108;false;FULJ,ILQD
2021-10-08T12:21:43.888Z;ISIN;EZ321X85YRF5;1.1573294;360T;MONE;USD;N/A;2500000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473068115;false;FULJ,ILQD
2021-10-08T12:21:09.541Z;ISIN;EZ3FSPCV2P77;1.1563265;360T;MONE;USD;N/A;2000000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473068513L1;false;TPAC,FULJ,ILQD
2021-10-08T12:21:09.541Z;ISIN;EZVK4X8KH796;1.15641;360T;MONE;USD;N/A;2000000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473068513L2;false;TPAC,FULJ,ILQD
2021-10-08T12:20:53.037Z;ISIN;EZ2R5KRBFC81;9.002564;360T;MONE;HKD;N/A;3200000.0;HKD;2021-11-05T00:00:00.000Z;360T;1010000281473068385;false;FULJ,ILQD
2021-10-08T12:18:39.166Z;ISIN;EZ5M8XM8H4M3;1.157671;360T;MONE;USD;N/A;1500000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473067840;false;FULJ,ILQD
2021-10-08T12:17:15.695Z;ISIN;EZ2F9NVSYT41;1.159335;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473063220L2;false;TPAC,FULJ,ILQD
2021-10-08T12:17:15.695Z;ISIN;EZVK4X8KH796;1.15681;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473063220L1;false;TPAC,FULJ,ILQD
2021-10-08T12:15:35.652Z;ISIN;EZ9KKFDT5NY5;0.92784;360T;MONE;CHF;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473067227L1;false;TPAC,FULJ,ILQD
2021-10-08T12:15:35.652Z;ISIN;EZ6CWYTDDM34;0.927527;360T;MONE;CHF;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473067227L2;false;TPAC,FULJ,ILQD
2021-10-08T12:15:12.032Z;ISIN;EZ3FSPCV2P77;1.1567069;360T;MONE;USD;N/A;3.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473066913L1;false;TPAC,FULJ,ILQD
2021-10-08T12:15:12.032Z;ISIN;EZVK4X8KH796;1.15679;360T;MONE;USD;N/A;3.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473066913L2;false;TPAC,FULJ,ILQD
2021-10-08T12:14:16.498Z;ISIN;EZVK4X8KH796;1.15674;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473066781L2;false;TPAC,FULJ,ILQD
2021-10-08T12:14:16.498Z;ISIN;EZ3FSPCV2P77;1.1566569;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473066781L1;false;TPAC,FULJ,ILQD
2021-10-08T12:14:02.161Z;ISIN;EZ3FSPCV2P77;1.1566369;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473066248L1;false;TPAC,FULJ,ILQD
2021-10-08T12:14:02.161Z;ISIN;EZVK4X8KH796;1.15672;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473066248L2;false;TPAC,FULJ,ILQD
2021-10-08T12:13:50.239Z;ISIN;EZ3FSPCV2P77;1.1566569;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473066186L1;false;TPAC,FULJ,ILQD
2021-10-08T12:13:50.239Z;ISIN;EZVK4X8KH796;1.15674;360T;MONE;USD;N/A;5.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473066186L2;false;TPAC,FULJ,ILQD
2021-10-08T12:06:44.527Z;ISIN;EZ3FSPCV2P77;1.156385;360T;MONE;USD;N/A;35000.0;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473064880;false;FULJ,ILQD
2021-10-08T12:06:26.380Z;ISIN;EZ64GW2FK1H1;0.8486751;360T;MONE;GBP;N/A;500000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473063988L1;false;TPAC,FULJ,ILQD
2021-10-08T12:06:26.380Z;ISIN;EZ14ZZH0DQ41;0.84869;360T;MONE;GBP;N/A;500000.0;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473063988L2;false;TPAC,FULJ,ILQD
2021-10-08T12:04:29.211Z;ISIN;EZ3FSPCV2P77;1.1563072;360T;MONE;USD;N/A;50000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473062712;false;FULJ,ILQD
2021-10-08T12:03:53.692Z;ISIN;EZVK4X8KH796;1.15638;360T;MONE;USD;N/A;18105.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473062954L1;false;TPAC,FULJ,ILQD
2021-10-08T12:03:53.692Z;ISIN;EZ51WKV7J8Y0;1.1593397;360T;MONE;USD;N/A;18105.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473062954L2;false;TPAC,FULJ,ILQD
2021-10-08T12:02:24.361Z;ISIN;EZ9KKFDT5NY5;0.92858;360T;MONE;CHF;N/A;4.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473064188L2;false;TPAC,FULJ,ILQD
2021-10-08T12:02:24.361Z;ISIN;EZ1YVRCVSTR1;0.928666;360T;MONE;CHF;N/A;4.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473064188L1;false;TPAC,FULJ,ILQD
2021-10-08T12:02:12.440Z;ISIN;EZ30LMBXLCH7;1.0736258;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473064175L2;false;TPAC,FULJ,ILQD
2021-10-08T12:02:12.440Z;ISIN;EZ1G1T4CDVM2;1.0736355;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-05T00:00:00.000Z;360T;1010000281473064175L1;false;TPAC,FULJ,ILQD
2021-10-08T12:01:45.025Z;ISIN;EZ90Z1S2HT65;9.006917;360T;MONE;HKD;N/A;4.33846153E8;HKD;2021-11-05T00:00:00.000Z;360T;1010000281473064497;false;FULJ,ILQD
2021-10-08T12:00:49.871Z;ISIN;EZV5TKMVN532;1.1567742;360T;MONE;USD;N/A;1700000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473061800L2;false;TPAC,FULJ,ILQD
2021-10-08T12:00:49.871Z;ISIN;EZFG8MYYFD05;1.1561614;360T;MONE;USD;N/A;1.007E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473061800L1;false;TPAC,FULJ,ILQD
2021-10-08T12:00:43.423Z;ISIN;EZMBTSPJWX93;7.515644;360T;MONE;HRK;N/A;75307.0;HRK;2021-11-05T00:00:00.000Z;360T;1010000281473064025;false;FULJ,ILQD
2021-10-08T11:57:57.925Z;ISIN;EZ3FSPCV2P77;1.1560579;360T;MONE;USD;N/A;100000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473063517;false;FULJ,ILQD
2021-10-08T11:57:16.006Z;ISIN;EZ3MSP1R0RN2;360.1884;360T;MONE;HUF;N/A;1.6E7;HUF;2021-11-05T00:00:00.000Z;360T;1010000281473062854;false;FULJ,ILQD
2021-10-08T11:56:53.794Z;ISIN;EZ7GXFN9V7V9;1.3622953;360T;MONE;USD;N/A;4.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473060540L1;false;TPAC,FULJ,ILQD
2021-10-08T11:56:53.794Z;ISIN;EZ7T1Q3XWG85;1.3623;360T;MONE;USD;N/A;4.0E7;GBP;2021-11-05T00:00:00.000Z;360T;1010000281473060540L2;false;TPAC,FULJ,ILQD
2021-10-08T11:53:37.538Z;ISIN;EZ3FSPCV2P77;1.1556662;360T;MONE;USD;N/A;55132.71;USD;2021-11-05T00:00:00.000Z;360T;1010000281473062082;false;FULJ,ILQD
2021-10-08T11:51:59.456Z;ISIN;EZ9KKFDT5NY5;0.92863;360T;MONE;CHF;N/A;9000000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473060774L2;false;TPAC,FULJ,ILQD
2021-10-08T11:51:59.456Z;ISIN;EZ1YVRCVSTR1;0.9287205;360T;MONE;CHF;N/A;9000000.0;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473060774L1;false;TPAC,FULJ,ILQD
2021-10-08T11:50:48.529Z;ISIN;EZ3FSPCV2P77;1.1557035;360T;MONE;USD;N/A;20000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473060363;false;FULJ,ILQD
2021-10-08T11:50:23.081Z;ISIN;EZ1G1T4CDVM2;1.073336;360T;MONE;CHF;N/A;4766.66;CHF;2021-11-05T00:00:00.000Z;360T;1010000281473062475;false;FULJ,ILQD
2021-10-08T11:50:14.705Z;ISIN;EZ6JYS0C93Z4;8.5542786;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473060452L2;false;TPAC,FULJ,ILQD
2021-10-08T11:50:14.705Z;ISIN;EZ6R50V1D6H8;8.553128;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-05T00:00:00.000Z;360T;1010000281473060452L1;false;TPAC,FULJ,ILQD
2021-10-08T11:49:58.587Z;ISIN;EZVK4X8KH796;1.15576;360T;MONE;USD;N/A;1.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473060171L2;false;TPAC,FULJ,ILQD
2021-10-08T11:49:58.587Z;ISIN;EZ3FSPCV2P77;1.155677;360T;MONE;USD;N/A;1.0E7;USD;2021-11-05T00:00:00.000Z;360T;1010000281473060171L1;false;TPAC,FULJ,ILQD
2021-10-08T11:46:54.976Z;ISIN;EZ9G0YZLKYS9;1.8659954;360T;MONE;AUD;N/A;9709179.86;AUD;2021-11-05T00:00:00.000Z;360T;1010000281472609765L2;false;TPAC,FULJ,ILQD
2021-10-08T11:46:54.976Z;ISIN;EZ120RQQ6LY3;1.86612;360T;MONE;AUD;N/A;9876445.89;AUD;2021-11-05T00:00:00.000Z;360T;1010000281472609765L1;false;TPAC,FULJ,ILQD
2021-10-08T11:45:23.976Z;ISIN;EZ3FSPCV2P77;1.1556921;360T;MONE;USD;N/A;100000.0;USD;2021-11-05T00:00:00.000Z;360T;1010000281473058046;false;FULJ,ILQD
