Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-14T12:23:29.689Z;ISIN;EZ842G7NCDY5;1.1058362;360T;MONE;USD;N/A;150000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613648863;false;FULJ,ILQD
2023-04-14T12:23:18.050Z;ISIN;EZ2SW384S7W5;1.471541;360T;MONE;CAD;N/A;630000.0;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613648585;false;FULJ,ILQD
2023-04-14T12:23:03.199Z;ISIN;EZ142RH5NFT4;0.8841054;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613643514L1;false;TPAC,FULJ,ILQD
2023-04-14T12:23:03.199Z;ISIN;EZ8C139Q4PP1;0.8841972;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613643514L2;false;TPAC,FULJ,ILQD
2023-04-14T12:22:29.146Z;ISIN;EZ7RFG0G8BY6;1.1056071;360T;MONE;USD;N/A;70000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613640931;false;FULJ,ILQD
2023-04-14T12:22:23.383Z;ISIN;EZ1GNMX5ZPB5;8.681237;360T;MONE;HKD;N/A;5000000.0;HKD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613644736;false;FULJ,ILQD
2023-04-14T12:21:42.853Z;ISIN;EZ7RFG0G8BY6;1.1057296;360T;MONE;USD;N/A;440000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613644132;false;FULJ,ILQD
2023-04-14T12:21:22.923Z;ISIN;EZGH7FJB1890;1.11136;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613648490L2;false;TPAC,FULJ,ILQD
2023-04-14T12:21:22.923Z;ISIN;EZ62JWQPCLQ8;1.10598;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613648490L1;false;TPAC,FULJ,ILQD
2023-04-14T12:21:19.421Z;ISIN;EZBGYDHHX0W3;373.52662;360T;MONE;HUF;N/A;7.5E7;HUF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613648156L1;false;TPAC,FULJ,ILQD
2023-04-14T12:21:19.421Z;ISIN;EZ4Y2M073G49;373.83516;360T;MONE;HUF;N/A;7.5E7;HUF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613648156L2;false;TPAC,FULJ,ILQD
2023-04-14T12:20:38.176Z;ISIN;EZ4XFBPCFWW7;23.334897;360T;MONE;CZK;N/A;1.7E7;CZK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613647695L2;false;TPAC,FULJ,ILQD
2023-04-14T12:20:38.176Z;ISIN;EZ3NPQHC7LF4;23.329771;360T;MONE;CZK;N/A;1.7E7;CZK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613647695L1;false;TPAC,FULJ,ILQD
2023-04-14T12:19:48.007Z;ISIN;EZMRHMC6WTJ6;0.66779;360T;MONE;CHF;N/A;2.2E7;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613643610L1;false;TPAC,FULJ,ILQD
2023-04-14T12:19:48.007Z;ISIN;EZYV0WP5FFQ4;0.6658482;360T;MONE;CHF;N/A;2.2E7;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613643610L2;false;TPAC,FULJ,ILQD
2023-04-14T12:19:18.401Z;ISIN;EZ842G7NCDY5;1.1059056;360T;MONE;USD;N/A;8960000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613641451L2;false;TPAC,FULJ,ILQD
2023-04-14T12:19:18.401Z;ISIN;EZ7RFG0G8BY6;1.105721;360T;MONE;USD;N/A;8960000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613641451L1;false;TPAC,FULJ,ILQD
2023-04-14T12:17:30.267Z;ISIN;EZ8JPDDT3KX9;1.250621;360T;MONE;USD;N/A;5985000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613640813L2;false;TPAC,FULJ,ILQD
2023-04-14T12:17:30.267Z;ISIN;EZVR3KXCGDR5;1.250543;360T;MONE;USD;N/A;5985000.0;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613640813L1;false;TPAC,FULJ,ILQD
2023-04-14T12:16:33.951Z;ISIN;EZGH7FJB1890;1.1114106;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613646512L2;false;TPAC,FULJ,ILQD
2023-04-14T12:16:33.951Z;ISIN;EZ62JWQPCLQ8;1.10604;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613646512L1;false;TPAC,FULJ,ILQD
2023-04-14T12:16:10.217Z;ISIN;EZ142RH5NFT4;0.8841963;360T;MONE;GBP;N/A;1.4E7;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613642957L1;false;TPAC,FULJ,ILQD
2023-04-14T12:16:10.217Z;ISIN;EZ8C139Q4PP1;0.884288;360T;MONE;GBP;N/A;1.4E7;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613642957L2;false;TPAC,FULJ,ILQD
2023-04-14T12:16:01.951Z;ISIN;EZ7RFG0G8BY6;1.1056711;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613642942L1;false;TPAC,FULJ,ILQD
2023-04-14T12:16:01.951Z;ISIN;EZ842G7NCDY5;1.1058544;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613642942L2;false;TPAC,FULJ,ILQD
2023-04-14T12:16:00.737Z;ISIN;EZ98G8CJ0VB6;34.085;360T;MONE;THB;N/A;7.0E7;THB;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613646403L2;false;TPAC,FULJ,ILQD
2023-04-14T12:16:00.737Z;ISIN;EZ2PMX3X3Q03;34.09;360T;MONE;THB;N/A;7.0E7;THB;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613646403L1;false;TPAC,FULJ,ILQD
2023-04-14T12:14:28.562Z;ISIN;EZ8T66V74121;18.015619;360T;MONE;ZAR;N/A;450000.0;ZAR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613637820L1;false;TPAC,FULJ,ILQD
2023-04-14T12:14:28.562Z;ISIN;EZ8PQ1F9MTY3;18.019014;360T;MONE;ZAR;N/A;450000.0;ZAR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613637820L2;false;TPAC,FULJ,ILQD
2023-04-14T12:14:19.416Z;ISIN;EZVR3KXCGDR5;1.2503933;360T;MONE;USD;N/A;2.5E8;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613642701L1;false;TPAC,FULJ,ILQD
2023-04-14T12:14:19.416Z;ISIN;EZ5G89XSJ2X3;1.2505;360T;MONE;USD;N/A;2.5E8;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613642701L2;false;TPAC,FULJ,ILQD
2023-04-14T12:12:40.903Z;ISIN;EZ3RMTW0N4Q6;21.436908;360T;MONE;TRY;N/A;2.0E7;TRY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613637375L1;false;TPAC,FULJ,ILQD
2023-04-14T12:12:40.903Z;ISIN;EZ8N4R6C0GS4;21.4594;360T;MONE;TRY;N/A;2.0E7;TRY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613637375L2;false;TPAC,FULJ,ILQD
2023-04-14T12:10:00.811Z;ISIN;EZ7RFG0G8BY6;1.1054911;360T;MONE;USD;N/A;2.98E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613641514L1;false;TPAC,FULJ,ILQD
2023-04-14T12:10:00.811Z;ISIN;EZ842G7NCDY5;1.1056775;360T;MONE;USD;N/A;2.98E7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613641514L2;false;TPAC,FULJ,ILQD
2023-04-14T12:09:06.475Z;ISIN;EZ64H3J8S3T4;11.3458575;360T;MONE;SEK;N/A;6.4E7;SEK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613643975L2;false;TPAC,FULJ,ILQD
2023-04-14T12:09:06.475Z;ISIN;EZ5Y75GXNH82;11.3459181;360T;MONE;SEK;N/A;6.4E7;SEK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613643975L1;false;TPAC,FULJ,ILQD
2023-04-14T12:08:44.538Z;ISIN;EZ7RFG0G8BY6;1.1055602;360T;MONE;USD;N/A;25123.65;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613643154;false;FULJ,ILQD
2023-04-14T12:08:01.555Z;ISIN;EZ9N9LNMRYL2;0.9827308;360T;MONE;CHF;N/A;5.1E7;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613636684L1;false;TPAC,FULJ,ILQD
2023-04-14T12:08:01.555Z;ISIN;EZBCRCR76BW0;0.9825752;360T;MONE;CHF;N/A;5.1E7;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613636684L2;false;TPAC,FULJ,ILQD
2023-04-14T12:08:01.439Z;ISIN;EZVF3B12CVK3;7.45095;360T;MONE;DKK;N/A;3000000.0;DKK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613642334L1;false;TPAC,FULJ,ILQD
2023-04-14T12:08:01.439Z;ISIN;EZ2VT3C0SRY9;7.4503895;360T;MONE;DKK;N/A;3000000.0;DKK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613642334L2;false;TPAC,FULJ,ILQD
2023-04-14T12:07:14.345Z;ISIN;EZ5088GGYQ50;0.888783;360T;MONE;CHF;N/A;4200000.0;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613636056L2;false;TPAC,FULJ,ILQD
2023-04-14T12:07:14.345Z;ISIN;EZWV8L62HYN2;0.8890645;360T;MONE;CHF;N/A;4200000.0;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613636056L1;false;TPAC,FULJ,ILQD
2023-04-14T12:06:57.530Z;ISIN;EZMLZ98WH376;1.1120951;360T;MONE;USD;N/A;500000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613641675;false;FULJ,ILQD
2023-04-14T12:06:56.104Z;ISIN;EZ7RFG0G8BY6;1.1053398;360T;MONE;USD;N/A;30000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613641536;false;FULJ,ILQD
2023-04-14T12:06:50.346Z;ISIN;EZ7RFG0G8BY6;1.1053711;360T;MONE;USD;N/A;600000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613643683;false;FULJ,ILQD
2023-04-14T12:04:57.928Z;ISIN;EZ7RFG0G8BY6;1.105425;360T;MONE;USD;N/A;890000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613641471L1;false;TPAC,FULJ,ILQD
2023-04-14T12:04:57.928Z;ISIN;EZ5BNYLFNK41;1.106289;360T;MONE;USD;N/A;890000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613641471L2;false;TPAC,FULJ,ILQD
2023-04-14T12:02:12.602Z;ISIN;EZ62JWQPCLQ8;1.10554;360T;MONE;USD;N/A;500000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613641118L1;false;TPAC,FULJ,ILQD
2023-04-14T12:02:12.602Z;ISIN;EZ8ML806GCH3;1.1155933;360T;MONE;USD;N/A;500000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613641118L2;false;TPAC,FULJ,ILQD
2023-04-14T12:01:46.900Z;ISIN;EZ3B83217CF4;1.1140912;360T;MONE;USD;N/A;1000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613641045L2;false;TPAC,FULJ,ILQD
2023-04-14T12:01:46.900Z;ISIN;EZ62JWQPCLQ8;1.10538;360T;MONE;USD;N/A;1000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613641045L1;false;TPAC,FULJ,ILQD
2023-04-14T12:01:17.432Z;ISIN;EZ7RFG0G8BY6;1.1051774;360T;MONE;USD;N/A;66024.0;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613634473;false;FULJ,ILQD
2023-04-14T12:01:16.885Z;ISIN;EZ62JWQPCLQ8;1.10544;360T;MONE;USD;N/A;1000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613640984L1;false;TPAC,FULJ,ILQD
2023-04-14T12:01:16.885Z;ISIN;EZ7JGZ7J7TL2;1.1128865;360T;MONE;USD;N/A;1000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613640984L2;false;TPAC,FULJ,ILQD
2023-04-14T12:01:14.544Z;ISIN;EZ2X4FMXW7D4;0.113217;360T;MONE;CHF;N/A;4.0E7;HKD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613633675L2;false;TPAC,FULJ,ILQD
2023-04-14T12:01:14.544Z;ISIN;EZFZRG9RN754;0.11324;360T;MONE;CHF;N/A;4.0E7;HKD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613633675L1;false;TPAC,FULJ,ILQD
2023-04-14T12:00:44.919Z;ISIN;EZFZRG9RN754;0.11327;360T;MONE;CHF;N/A;1.0E7;HKD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613633628L2;false;TPAC,FULJ,ILQD
2023-04-14T12:00:44.919Z;ISIN;EZG163Z0KMS8;0.1132737;360T;MONE;CHF;N/A;1.0E7;HKD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613633628L1;false;TPAC,FULJ,ILQD
2023-04-14T12:00:34.695Z;ISIN;EZ3V7CYNBHJ9;132.60916;360T;MONE;JPY;N/A;6.0E8;JPY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613638915L1;false;TPAC,FULJ,ILQD
2023-04-14T12:00:34.695Z;ISIN;EZ9DZ7Z6QNS0;132.59;360T;MONE;JPY;N/A;6.0E8;JPY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613638915L2;false;TPAC,FULJ,ILQD
2023-04-14T12:00:07.967Z;ISIN;EZVR3KXCGDR5;1.2492323;360T;MONE;USD;N/A;5.0E7;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613640433L1;false;TPAC,FULJ,ILQD
2023-04-14T12:00:07.967Z;ISIN;EZ8JPDDT3KX9;1.2493121;360T;MONE;USD;N/A;5.0E7;GBP;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613640433L2;false;TPAC,FULJ,ILQD
2023-04-14T11:58:38.210Z;ISIN;EZV41J6HT816;0.602188;360T;MONE;CHF;N/A;6000000.0;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613633607L1;false;TPAC,FULJ,ILQD
2023-04-14T11:58:38.210Z;ISIN;EZRY70JFRN68;0.60215;360T;MONE;CHF;N/A;6000000.0;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613633607L2;false;TPAC,FULJ,ILQD
2023-04-14T11:56:57.763Z;ISIN;EZ62JWQPCLQ8;1.10525;360T;MONE;USD;N/A;2.5E8;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613640353L2;false;TPAC,FULJ,ILQD
2023-04-14T11:56:57.763Z;ISIN;EZ842G7NCDY5;1.1051858;360T;MONE;USD;N/A;2.5E8;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613640353L1;false;TPAC,FULJ,ILQD
2023-04-14T11:54:56.706Z;ISIN;EZXHCRXSQ8T1;1.1070325;360T;MONE;USD;N/A;150000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613639978L2;false;TPAC,FULJ,ILQD
2023-04-14T11:54:56.706Z;ISIN;EZ62JWQPCLQ8;1.10552;360T;MONE;USD;N/A;150000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613639978L1;false;TPAC,FULJ,ILQD
2023-04-14T11:54:50.008Z;ISIN;EZ7RFG0G8BY6;1.1052817;360T;MONE;USD;N/A;20441.7;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613632025;false;FULJ,ILQD
2023-04-14T11:54:03.041Z;ISIN;EZ9N9LNMRYL2;0.982846;360T;MONE;CHF;N/A;37800.0;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613639195;false;FULJ,ILQD
2023-04-14T11:53:41.283Z;ISIN;EZMKBPPKR0Y6;0.55832;360T;MONE;CHF;N/A;5000000.0;NZD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613631311L1;false;TPAC,FULJ,ILQD
2023-04-14T11:53:41.283Z;ISIN;EZFRTF0MFW04;0.5578182;360T;MONE;CHF;N/A;5000000.0;NZD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613631311L2;false;TPAC,FULJ,ILQD
2023-04-14T11:53:17.753Z;ISIN;EZ9N9LNMRYL2;0.9828661;360T;MONE;CHF;N/A;20000.0;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613638235;false;FULJ,ILQD
2023-04-14T11:50:16.812Z;ISIN;EZPHRR5K9345;0.2414893;360T;MONE;CHF;N/A;1.0E7;AED;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613630048L2;false;TPAC,FULJ,ILQD
2023-04-14T11:50:16.812Z;ISIN;EZ5M7CX09D93;0.24206;360T;MONE;CHF;N/A;1.0E7;AED;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613630048L1;false;TPAC,FULJ,ILQD
2023-04-14T11:47:58.829Z;ISIN;EZ3PM10GCV32;1.47314;360T;MONE;CAD;N/A;1200000.0;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613637000L1;false;TPAC,FULJ,ILQD
2023-04-14T11:47:58.829Z;ISIN;EZ2SW384S7W5;1.473332;360T;MONE;CAD;N/A;1200000.0;CAD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613637000L2;false;TPAC,FULJ,ILQD
2023-04-14T11:46:43.468Z;ISIN;EZ842G7NCDY5;1.10536;360T;MONE;USD;N/A;4.0E8;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613629606L2;false;TPAC,FULJ,ILQD
2023-04-14T11:46:43.468Z;ISIN;EZ7RFG0G8BY6;1.1051746;360T;MONE;USD;N/A;4.0E8;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613629606L1;false;TPAC,FULJ,ILQD
2023-04-14T11:46:34.788Z;ISIN;EZ81SYC1MLY6;1.63228;360T;MONE;AUD;N/A;6000000.0;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613637185L1;false;TPAC,FULJ,ILQD
2023-04-14T11:46:34.788Z;ISIN;EZ4QH4CN4944;1.632526;360T;MONE;AUD;N/A;6000000.0;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613637185L2;false;TPAC,FULJ,ILQD
2023-04-14T11:45:21.679Z;ISIN;EZ7RFG0G8BY6;1.105081;360T;MONE;USD;N/A;35000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613636155;false;FULJ,ILQD
2023-04-14T11:45:18.449Z;ISIN;EZ842G7NCDY5;1.1053156;360T;MONE;USD;N/A;4.8E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613629401L2;false;TPAC,FULJ,ILQD
2023-04-14T11:45:18.449Z;ISIN;EZ7RFG0G8BY6;1.1051319;360T;MONE;USD;N/A;4.8E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613629401L1;false;TPAC,FULJ,ILQD
2023-04-14T11:44:38.335Z;ISIN;EZ81SYC1MLY6;1.63192;360T;MONE;AUD;N/A;1000000.0;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613635130L2;false;TPAC,FULJ,ILQD
2023-04-14T11:44:38.335Z;ISIN;EZBFYMXLF5W8;1.631889;360T;MONE;AUD;N/A;1000000.0;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613635130L1;false;TPAC,FULJ,ILQD
2023-04-14T11:43:56.036Z;ISIN;EZ87DSKXRYS0;23.3598;360T;MONE;CZK;N/A;8.25E8;CZK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613634158L1;false;TPAC,FULJ,ILQD
2023-04-14T11:43:56.036Z;ISIN;EZCDNJ1K5W58;23.377487;360T;MONE;CZK;N/A;8.25E8;CZK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613634158L2;false;TPAC,FULJ,ILQD
2023-04-14T11:43:49.867Z;ISIN;EZ66H1TSL2N9;1.6320336;360T;MONE;AUD;N/A;4100000.0;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613634102L2;false;TPAC,FULJ,ILQD
2023-04-14T11:43:49.867Z;ISIN;EZBFYMXLF5W8;1.6319396;360T;MONE;AUD;N/A;4100000.0;AUD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613634102L1;false;TPAC,FULJ,ILQD
2023-04-14T11:43:47.255Z;ISIN;EZ842G7NCDY5;1.1051971;360T;MONE;USD;N/A;7.0E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613629577L2;false;TPAC,FULJ,ILQD
2023-04-14T11:43:47.255Z;ISIN;EZ7RFG0G8BY6;1.1050123;360T;MONE;USD;N/A;7.0E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613629577L1;false;TPAC,FULJ,ILQD
2023-04-14T11:43:43.449Z;ISIN;EZ8C139Q4PP1;0.8845384;360T;MONE;GBP;N/A;1.2E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613629076L2;false;TPAC,FULJ,ILQD
2023-04-14T11:43:43.449Z;ISIN;EZ142RH5NFT4;0.8844461;360T;MONE;GBP;N/A;1.2E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613629076L1;false;TPAC,FULJ,ILQD
2023-04-14T11:43:33.852Z;ISIN;EZ4DWNT6SFL2;146.633;360T;MONE;JPY;N/A;2.83E9;JPY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613635016L1;false;TPAC,FULJ,ILQD
2023-04-14T11:43:33.852Z;ISIN;EZBB7GN0CJ05;146.62001;360T;MONE;JPY;N/A;2.83E9;JPY;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613635016L2;false;TPAC,FULJ,ILQD
2023-04-14T11:41:24.678Z;ISIN;EZ842G7NCDY5;1.1049979;360T;MONE;USD;N/A;7.6612424E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613628535L1;false;TPAC,FULJ,ILQD
2023-04-14T11:41:24.678Z;ISIN;EZ62JWQPCLQ8;1.10506;360T;MONE;USD;N/A;7.6612424E7;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613628535L2;false;TPAC,FULJ,ILQD
2023-04-14T11:39:53.332Z;ISIN;EZ7RZBYJ0988;11.41126;360T;MONE;NOK;N/A;7.0E7;NOK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613632285L1;false;TPAC,FULJ,ILQD
2023-04-14T11:39:53.332Z;ISIN;EZ51B6R3CSW3;11.4116887;360T;MONE;NOK;N/A;7.0E7;NOK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613632285L2;false;TPAC,FULJ,ILQD
2023-04-14T11:38:48.065Z;ISIN;EZ4XW4VHVZK6;1.1108979;360T;MONE;USD;N/A;1000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613632691;false;FULJ,ILQD
2023-04-14T11:38:29.779Z;ISIN;EZW1CCRS2S29;373.5535;360T;MONE;HUF;N/A;7280000.0;HUF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613626344;false;FULJ,ILQD
2023-04-14T11:36:52.999Z;ISIN;EZ6TCVW4MHF7;1.1073006;360T;MONE;USD;N/A;30000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613631583;false;FULJ,ILQD
2023-04-14T11:34:10.768Z;ISIN;EZ751M3J76K4;7.4510298;360T;MONE;DKK;N/A;1.0E7;DKK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613630311L1;false;TPAC,FULJ,ILQD
2023-04-14T11:34:10.768Z;ISIN;EZVF3B12CVK3;7.45094;360T;MONE;DKK;N/A;1.0E7;DKK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613630311L2;false;TPAC,FULJ,ILQD
2023-04-14T11:33:24.702Z;ISIN;EZWV8L62HYN2;0.890158;360T;MONE;CHF;N/A;9000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613576931L1;false;TPAC,FULJ,ILQD
2023-04-14T11:33:24.702Z;ISIN;EZ8BFTLFLJW3;0.88978;360T;MONE;CHF;N/A;9000000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613576931L2;false;TPAC,FULJ,ILQD
2023-04-14T11:32:47.217Z;ISIN;EZWV8L62HYN2;0.8898485;360T;MONE;CHF;N/A;1.16E8;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613630856L1;false;TPAC,FULJ,ILQD
2023-04-14T11:32:47.217Z;ISIN;EZ5088GGYQ50;0.8895707;360T;MONE;CHF;N/A;1.16E8;CHF;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613630856L2;false;TPAC,FULJ,ILQD
2023-04-14T11:32:44.418Z;ISIN;EZ7RFG0G8BY6;1.1046302;360T;MONE;USD;N/A;40000.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613621382;false;FULJ,ILQD
2023-04-14T11:32:29.088Z;ISIN;EZ7RFG0G8BY6;1.1046302;360T;MONE;USD;N/A;12036.0;USD;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613623653;false;FULJ,ILQD
2023-04-14T11:32:27.369Z;ISIN;EZ9N9LNMRYL2;0.983068;360T;MONE;CHF;N/A;4000000.0;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613576391L1;false;TPAC,FULJ,ILQD
2023-04-14T11:32:27.369Z;ISIN;EZ3TZRK4S2P0;0.98287;360T;MONE;CHF;N/A;4000000.0;EUR;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613576391L2;false;TPAC,FULJ,ILQD
2023-04-14T11:30:19.333Z;ISIN;EZHXM749MQ97;11.3504175;360T;MONE;SEK;N/A;7922000.0;SEK;2023-05-12T00:00:00.000Z;360T;529900P0204W9HA8JP36613632252;false;FULJ,ILQD
