Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-21T15:37:08.852Z;ISIN;EZ3DHF3MG9B3;0.6814;360T;MONE;USD;N/A;3.5E7;NZD;2019-03-21T00:00:00.000Z;360T;1010000281313204262L2;false;TPAC,FULJ,ILQD
2019-02-21T15:36:41.897Z;ISIN;EZ37N83Z0QL3;0.70922;360T;MONE;USD;N/A;1.66E8;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313204118L2;false;TPAC,FULJ,ILQD
2019-02-21T15:36:41.897Z;ISIN;EZ4LMQYK46Z6;0.7091475;360T;MONE;USD;N/A;1.66E8;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313204118L1;false;TPAC,FULJ,ILQD
2019-02-21T15:35:12.028Z;ISIN;EZ39Q5J7QB72;1.0011684;360T;MONE;CHF;N/A;1.5E7;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313202964L1;false;TPAC,FULJ,ILQD
2019-02-21T15:35:12.028Z;ISIN;EZYL5X99JF77;1.0002608;360T;MONE;CHF;N/A;1.5E7;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313202964L2;false;TPAC,FULJ,ILQD
2019-02-21T15:34:41.673Z;ISIN;EZVGKK3ZTYF6;1.13476;360T;MONE;USD;N/A;100000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313205238L1;false;TPAC,FULJ,ILQD
2019-02-21T15:34:41.673Z;ISIN;EZ2532R4HGQ2;1.1536878;360T;MONE;USD;N/A;100000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313205238L2;false;TPAC,FULJ,ILQD
2019-02-21T15:32:04.158Z;ISIN;EZ6PF1KYXCS7;1.143049;360T;MONE;USD;N/A;84200.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313205114L2;false;TPAC,FULJ,ILQD
2019-02-21T15:32:04.158Z;ISIN;EZVGKK3ZTYF6;1.1343;360T;MONE;USD;N/A;84200.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313205114L1;false;TPAC,FULJ,ILQD
2019-02-21T15:31:31.972Z;ISIN;EZV93XC4N1F8;1.137045;360T;MONE;USD;N/A;39700.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313204307L2;false;TPAC,FULJ,ILQD
2019-02-21T15:31:31.972Z;ISIN;EZVGKK3ZTYF6;1.13417;360T;MONE;USD;N/A;39700.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313204307L1;false;TPAC,FULJ,ILQD
2019-02-21T15:31:14.755Z;ISIN;EZVGKK3ZTYF6;1.1343;360T;MONE;USD;N/A;911500.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313204085L1;false;TPAC,FULJ,ILQD
2019-02-21T15:31:14.755Z;ISIN;EZ4MRFN9JFD4;1.136888;360T;MONE;USD;N/A;911500.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313204085L2;false;TPAC,FULJ,ILQD
2019-02-21T15:30:48.358Z;ISIN;EZVQ8J7J9W55;1.136599;360T;MONE;USD;N/A;11400.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313203927L2;false;TPAC,FULJ,ILQD
2019-02-21T15:30:48.358Z;ISIN;EZVGKK3ZTYF6;1.13429;360T;MONE;USD;N/A;11400.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313203927L1;false;TPAC,FULJ,ILQD
2019-02-21T15:29:10.712Z;ISIN;EZ551W278KH6;1.1338413;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313202240L1;false;TPAC,FULJ,ILQD
2019-02-21T15:29:10.712Z;ISIN;EZ1P86J4ZKG5;1.1339275;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313202240L2;false;TPAC,FULJ,ILQD
2019-02-21T15:27:31.788Z;ISIN;EZ22C6084368;0.8692868;360T;MONE;GBP;N/A;12000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313198216;false;FULJ,ILQD
2019-02-21T15:24:11.719Z;ISIN;EZ223XJ0CV35;1.1362;360T;MONE;USD;N/A;6320527.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313204605;false;FULJ,ILQD
2019-02-21T15:19:02.791Z;ISIN;EZBGS38J0SY5;1.1520043;360T;MONE;USD;N/A;2640000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313203862L2;false;TPAC,FULJ,ILQD
2019-02-21T15:19:02.791Z;ISIN;EZVGKK3ZTYF6;1.13454;360T;MONE;USD;N/A;2640000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313203862L1;false;TPAC,FULJ,ILQD
2019-02-21T15:16:22.336Z;ISIN;EZ94M53C9Q58;110.6643;360T;MONE;JPY;N/A;9.0E9;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313199072L1;false;TPAC,FULJ,ILQD
2019-02-21T15:16:22.336Z;ISIN;EZ90XLPX8KF1;110.641;360T;MONE;JPY;N/A;9.0E9;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313199072L2;false;TPAC,FULJ,ILQD
2019-02-21T15:16:07.863Z;ISIN;EZ9WT42T0X16;1.3056426;360T;MONE;USD;N/A;1.3E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313196244L1;false;TPAC,FULJ,ILQD
2019-02-21T15:16:07.863Z;ISIN;EZ38Z81LDBG5;1.3057065;360T;MONE;USD;N/A;1.3E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313196244L2;false;TPAC,FULJ,ILQD
2019-02-21T15:13:36.898Z;ISIN;EZ22C6084368;0.8687905;360T;MONE;GBP;N/A;2500000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313202043L1;false;TPAC,FULJ,ILQD
2019-02-21T15:13:36.898Z;ISIN;EZ5JWGBYC9K7;0.8688193;360T;MONE;GBP;N/A;2500000.0;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313202043L2;false;TPAC,FULJ,ILQD
2019-02-21T15:13:03.840Z;ISIN;EZ22C6084368;0.8686424;360T;MONE;GBP;N/A;6.12E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313201998L1;false;TPAC,FULJ,ILQD
2019-02-21T15:13:03.840Z;ISIN;EZ5JWGBYC9K7;0.8686694;360T;MONE;GBP;N/A;6.12E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313201998L2;false;TPAC,FULJ,ILQD
2019-02-21T15:12:44.881Z;ISIN;EZ9VZJJST831;7.426494;360T;MONE;HRK;N/A;3900000.0;HRK;2019-03-21T00:00:00.000Z;360T;1010000281313197167L2;false;TPAC,FULJ,ILQD
2019-02-21T15:12:44.881Z;ISIN;EZ66L9BZ9CB4;7.42;360T;MONE;HRK;N/A;3900000.0;HRK;2019-03-21T00:00:00.000Z;360T;1010000281313197167L1;false;TPAC,FULJ,ILQD
2019-02-21T15:12:08.354Z;ISIN;EZ49HN8Z96B4;81.1551;360T;MONE;INR;N/A;1.5E7;INR;2019-03-21T00:00:00.000Z;360T;1010000281313198905;false;FULJ,ILQD
2019-02-21T15:06:44.904Z;ISIN;EZ1P86J4ZKG5;1.1340295;360T;MONE;USD;N/A;1.9E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313201304L2;false;TPAC,FULJ,ILQD
2019-02-21T15:06:44.904Z;ISIN;EZ551W278KH6;1.1339405;360T;MONE;USD;N/A;1.9E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313201304L1;false;TPAC,FULJ,ILQD
2019-02-21T15:06:19.533Z;ISIN;EZ1P86J4ZKG5;1.134038;360T;MONE;USD;N/A;150000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313201423L1;false;TPAC,FULJ,ILQD
2019-02-21T15:06:19.533Z;ISIN;EZ9PQ7CR0GQ5;1.169567;360T;MONE;USD;N/A;150000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313201423L2;false;TPAC,FULJ,ILQD
2019-02-21T15:06:14.116Z;ISIN;EZ557KM7Z054;0.868691;360T;MONE;GBP;N/A;3.1E8;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313201220L1;false;TPAC,FULJ,ILQD
2019-02-21T15:06:14.116Z;ISIN;EZ2CJRKJHQN6;0.869528;360T;MONE;GBP;N/A;3.1E8;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313201220L2;false;TPAC,FULJ,ILQD
2019-02-21T15:05:09.171Z;ISIN;EZ5TDTY0HX12;8.902379;360T;MONE;HKD;N/A;9.61E8;HKD;2019-03-21T00:00:00.000Z;360T;1010000281313201101L1;false;TPAC,FULJ,ILQD
2019-02-21T15:05:09.171Z;ISIN;EZ7QRX3BBJD1;8.913152;360T;MONE;HKD;N/A;9.61E8;HKD;2019-03-21T00:00:00.000Z;360T;1010000281313201101L2;false;TPAC,FULJ,ILQD
2019-02-21T15:04:12.326Z;ISIN;EZ8K9XBS1SD3;7.461155;360T;MONE;DKK;N/A;4.446E8;DKK;2019-03-21T00:00:00.000Z;360T;1010000281313200714L1;false;TPAC,FULJ,ILQD
2019-02-21T15:04:12.326Z;ISIN;EZ6Q053DZNY0;7.460215;360T;MONE;DKK;N/A;4.446E8;DKK;2019-03-21T00:00:00.000Z;360T;1010000281313200714L2;false;TPAC,FULJ,ILQD
2019-02-21T15:02:28.273Z;ISIN;EZ62311XC815;125.5066;360T;MONE;JPY;N/A;4.03E10;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313200468L1;false;TPAC,FULJ,ILQD
2019-02-21T15:02:28.273Z;ISIN;EZVXPCHXXY64;125.5353;360T;MONE;JPY;N/A;4.03E10;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313200468L2;false;TPAC,FULJ,ILQD
2019-02-21T14:59:20.336Z;ISIN;EZ3Z3MGZ7BT6;6.7213;360T;MONE;CNY;N/A;4.5E7;CNY;2019-03-21T00:00:00.000Z;360T;1010000281313200428L2;false;TPAC,FULJ,ILQD
2019-02-21T14:59:20.336Z;ISIN;EZ6W26Q0FCQ1;6.722;360T;MONE;CNY;N/A;4.5E7;CNY;2019-03-21T00:00:00.000Z;360T;1010000281313200428L1;false;TPAC,FULJ,ILQD
2019-02-21T14:58:13.627Z;ISIN;EZ39Q5J7QB72;1.0010623;360T;MONE;CHF;N/A;4.7E7;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313200331L2;false;TPAC,FULJ,ILQD
2019-02-21T14:58:13.627Z;ISIN;EZ53P2BPRWS7;1.001153;360T;MONE;CHF;N/A;4.7E7;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313200331L1;false;TPAC,FULJ,ILQD
2019-02-21T14:58:01.944Z;ISIN;EZ2S2RC65XP8;7.6442166;360T;MONE;CNY;N/A;2.02E8;CNY;2019-03-21T00:00:00.000Z;360T;1010000281313200270L2;false;TPAC,FULJ,ILQD
2019-02-21T14:58:01.944Z;ISIN;EZ7DZG4HHBR6;7.6260801;360T;MONE;CNY;N/A;2.02E8;CNY;2019-03-21T00:00:00.000Z;360T;1010000281313200270L1;false;TPAC,FULJ,ILQD
2019-02-21T14:56:59.482Z;ISIN;EZVLJH8BQQ19;21.975994;360T;MONE;MXN;N/A;7.38E8;MXN;2019-03-21T00:00:00.000Z;360T;1010000281313199642L2;false;TPAC,FULJ,ILQD
2019-02-21T14:56:59.482Z;ISIN;EZ4XSKHY0YD1;21.821212;360T;MONE;MXN;N/A;7.38E8;MXN;2019-03-21T00:00:00.000Z;360T;1010000281313199642L1;false;TPAC,FULJ,ILQD
2019-02-21T14:55:52.331Z;ISIN;EZ8ZQL5LK0V4;9.794846;360T;MONE;NOK;N/A;4.48E8;NOK;2019-03-21T00:00:00.000Z;360T;1010000281313199472L2;false;TPAC,FULJ,ILQD
2019-02-21T14:55:52.331Z;ISIN;EZ5WVYY8Y108;9.783726;360T;MONE;NOK;N/A;4.48E8;NOK;2019-03-21T00:00:00.000Z;360T;1010000281313199472L1;false;TPAC,FULJ,ILQD
2019-02-21T14:54:30.967Z;ISIN;EZBLZCDHCDG2;1.666553;360T;MONE;NZD;N/A;7140000.0;NZD;2019-03-21T00:00:00.000Z;360T;1010000281313199296L2;false;TPAC,FULJ,ILQD
2019-02-21T14:54:30.967Z;ISIN;EZ9LDR9QSMC3;1.663519;360T;MONE;NZD;N/A;7140000.0;NZD;2019-03-21T00:00:00.000Z;360T;1010000281313199296L1;false;TPAC,FULJ,ILQD
2019-02-21T14:53:12.971Z;ISIN;EZ551W278KH6;1.1345203;360T;MONE;USD;N/A;1.54E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313197821L1;false;TPAC,FULJ,ILQD
2019-02-21T14:53:12.971Z;ISIN;EZ1P86J4ZKG5;1.13461;360T;MONE;USD;N/A;1.54E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313197821L2;false;TPAC,FULJ,ILQD
2019-02-21T14:52:34.564Z;ISIN;EZVZFN6T4WC9;1.134794;360T;MONE;CHF;N/A;5.0E7;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313197608L1;false;TPAC,FULJ,ILQD
2019-02-21T14:52:34.564Z;ISIN;EZ2LHYQ9VMG7;1.134493;360T;MONE;CHF;N/A;5.0E7;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313197608L2;false;TPAC,FULJ,ILQD
2019-02-21T14:52:16.727Z;ISIN;EZ3ZT0PB3BC6;21.785;360T;MONE;MXN;N/A;3300000.0;MXN;2019-03-21T00:00:00.000Z;360T;1010000281313196393;false;FULJ,ILQD
2019-02-21T14:52:09.254Z;ISIN;EZ3JS09S05D2;4.3421853;360T;MONE;PLN;N/A;8760000.0;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313197236L2;false;TPAC,FULJ,ILQD
2019-02-21T14:52:09.254Z;ISIN;EZV8WBYXNKV4;4.3356904;360T;MONE;PLN;N/A;8760000.0;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313197236L1;false;TPAC,FULJ,ILQD
2019-02-21T14:50:42.266Z;ISIN;EZ2JK9VDLDS9;9.3552;360T;MONE;SEK;N/A;5.3E7;SEK;2019-03-21T00:00:00.000Z;360T;1010000281313196655L2;false;TPAC,FULJ,ILQD
2019-02-21T14:50:42.266Z;ISIN;EZBH4C8WHT91;9.35739;360T;MONE;SEK;N/A;5.3E7;SEK;2019-03-21T00:00:00.000Z;360T;1010000281313196655L1;false;TPAC,FULJ,ILQD
2019-02-21T14:50:07.712Z;ISIN;EZ96Y43LGRJ9;6.5776;360T;MONE;DKK;N/A;1.65E8;DKK;2019-03-21T00:00:00.000Z;360T;1010000281313196538L2;false;TPAC,FULJ,ILQD
2019-02-21T14:50:07.712Z;ISIN;EZ39L78H61M7;6.579311;360T;MONE;DKK;N/A;1.65E8;DKK;2019-03-21T00:00:00.000Z;360T;1010000281313196538L1;false;TPAC,FULJ,ILQD
2019-02-21T14:50:05.795Z;ISIN;EZ3CJ85Y02D1;74.8808972;360T;MONE;RUB;N/A;4300000.0;RUB;2019-03-21T00:00:00.000Z;360T;1010000281313197064L2;false;TPAC,FULJ,ILQD
2019-02-21T14:50:05.795Z;ISIN;EZ6NKMPZFVV5;74.4109273;360T;MONE;RUB;N/A;4300000.0;RUB;2019-03-21T00:00:00.000Z;360T;1010000281313197064L1;false;TPAC,FULJ,ILQD
2019-02-21T14:49:12.487Z;ISIN;EZ677DSBXWL9;8.9027549;360T;MONE;HKD;N/A;2700000.0;HKD;2019-03-21T00:00:00.000Z;360T;1010000281313190845;false;FULJ,ILQD
2019-02-21T14:48:38.230Z;ISIN;EZ1P86J4ZKG5;1.1343575;360T;MONE;USD;N/A;300000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313190551;false;FULJ,ILQD
2019-02-21T14:48:07.261Z;ISIN;EZ1SPBZ8P3F7;10.612432;360T;MONE;SEK;N/A;8.62E8;SEK;2019-03-21T00:00:00.000Z;360T;1010000281313197058L1;false;TPAC,FULJ,ILQD
2019-02-21T14:48:07.261Z;ISIN;EZ1SGB63MYB3;10.614094;360T;MONE;SEK;N/A;8.62E8;SEK;2019-03-21T00:00:00.000Z;360T;1010000281313197058L2;false;TPAC,FULJ,ILQD
2019-02-21T14:47:39.548Z;ISIN;EZ2LHYQ9VMG7;1.134734;360T;MONE;CHF;N/A;1.163E8;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313196988L2;false;TPAC,FULJ,ILQD
2019-02-21T14:47:39.548Z;ISIN;EZVZFN6T4WC9;1.135044;360T;MONE;CHF;N/A;1.163E8;CHF;2019-03-21T00:00:00.000Z;360T;1010000281313196988L1;false;TPAC,FULJ,ILQD
2019-02-21T14:44:04.808Z;ISIN;EZV96NQ0VQ34;1.495555;360T;MONE;CAD;N/A;7.58E7;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313196194L1;false;TPAC,FULJ,ILQD
2019-02-21T14:44:04.808Z;ISIN;EZ13CBHTC2P8;1.49813;360T;MONE;CAD;N/A;7.58E7;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313196194L2;false;TPAC,FULJ,ILQD
2019-02-21T14:43:18.628Z;ISIN;EZ6YTP52FCX0;1.53822;360T;MONE;SGD;N/A;7100000.0;SGD;2019-03-21T00:00:00.000Z;360T;1010000281313195757L2;false;TPAC,FULJ,ILQD
2019-02-21T14:43:18.628Z;ISIN;EZ486F2W8J45;1.535335;360T;MONE;SGD;N/A;7100000.0;SGD;2019-03-21T00:00:00.000Z;360T;1010000281313195757L1;false;TPAC,FULJ,ILQD
2019-02-21T14:42:40.350Z;ISIN;EZ4LMQYK46Z6;0.7102197;360T;MONE;USD;N/A;1000000.0;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313192963L1;false;TPAC,FULJ,ILQD
2019-02-21T14:42:40.350Z;ISIN;EZ37N83Z0QL3;0.71029;360T;MONE;USD;N/A;1000000.0;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313192963L2;false;TPAC,FULJ,ILQD
2019-02-21T14:41:52.586Z;ISIN;EZ3XQZBFWCR5;1.601082;360T;MONE;AUD;N/A;7.51E7;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313195152L2;false;TPAC,FULJ,ILQD
2019-02-21T14:41:52.586Z;ISIN;EZ1RVLP3W4M7;1.598006;360T;MONE;AUD;N/A;7.51E7;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313195152L1;false;TPAC,FULJ,ILQD
2019-02-21T14:41:52.502Z;ISIN;EZ7LRRZ9N4D5;65.4912;360T;MONE;RUB;N/A;6.1E8;RUB;2019-03-21T00:00:00.000Z;360T;1010000281313195278L1;false;TPAC,FULJ,ILQD
2019-02-21T14:41:52.502Z;ISIN;EZ3RDG228X48;65.5187;360T;MONE;RUB;N/A;6.1E8;RUB;2019-03-21T00:00:00.000Z;360T;1010000281313195278L2;false;TPAC,FULJ,ILQD
2019-02-21T14:40:11.387Z;ISIN;EZ1P86J4ZKG5;1.1347175;360T;MONE;USD;N/A;1000000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313190397;false;FULJ,ILQD
2019-02-21T14:37:55.045Z;ISIN;EZ551W278KH6;1.13482;360T;MONE;USD;N/A;9000000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313194311L1;false;TPAC,FULJ,ILQD
2019-02-21T14:37:55.045Z;ISIN;EZ1P86J4ZKG5;1.1349112;360T;MONE;USD;N/A;9000000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313194311L2;false;TPAC,FULJ,ILQD
2019-02-21T14:37:43.100Z;ISIN;EZ4273Y9VVB3;1.317116;360T;MONE;CAD;N/A;1.2E7;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313194130L1;false;TPAC,FULJ,ILQD
2019-02-21T14:37:43.100Z;ISIN;EZ5N2TP6SBC0;1.316223;360T;MONE;CAD;N/A;1.2E7;CAD;2019-03-21T00:00:00.000Z;360T;1010000281313194130L2;false;TPAC,FULJ,ILQD
2019-02-21T14:36:52.447Z;ISIN;EZ4273Y9VVB3;1.317216;360T;MONE;CAD;N/A;2.08E8;USD;2019-03-21T00:00:00.000Z;360T;1010000281313194128L1;false;TPAC,FULJ,ILQD
2019-02-21T14:36:52.447Z;ISIN;EZ5N2TP6SBC0;1.316318;360T;MONE;CAD;N/A;2.08E8;USD;2019-03-21T00:00:00.000Z;360T;1010000281313194128L2;false;TPAC,FULJ,ILQD
2019-02-21T14:36:13.535Z;ISIN;EZ1P86J4ZKG5;1.134626;360T;MONE;USD;N/A;845000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313193352;false;FULJ,ILQD
2019-02-21T14:30:00.465Z;ISIN;EZ551W278KH6;1.1343645;360T;MONE;USD;N/A;26000.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313192172;false;FULJ,ILQD
2019-02-21T14:26:28.252Z;ISIN;EZ6JV3S42QL1;1.140468;360T;MONE;USD;N/A;1287500.0;USD;2019-03-21T00:00:00.000Z;360T;1010000281313189560;false;FULJ,ILQD
2019-02-21T14:26:17.624Z;ISIN;EZ37N83Z0QL3;0.71034;360T;MONE;USD;N/A;1.97E8;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313191523L2;false;TPAC,FULJ,ILQD
2019-02-21T14:26:17.624Z;ISIN;EZ4LMQYK46Z6;0.7102665;360T;MONE;USD;N/A;1.97E8;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313191523L1;false;TPAC,FULJ,ILQD
2019-02-21T14:25:51.546Z;ISIN;EZ32QCH0Q585;1.139683;360T;MONE;USD;N/A;1000000.0;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313187216;false;FULJ,ILQD
2019-02-21T14:25:36.191Z;ISIN;EZ32QCH0Q585;1.1397363;360T;MONE;USD;N/A;1.0E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313187021;false;FULJ,ILQD
2019-02-21T14:24:21.105Z;ISIN;EZ8ZVH51LK92;3.8186;360T;MONE;PLN;N/A;2.2E7;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313189072L1;false;TPAC,FULJ,ILQD
2019-02-21T14:24:21.105Z;ISIN;EZ2KNYJQ5ZV3;3.8166495;360T;MONE;PLN;N/A;2.2E7;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313189072L2;false;TPAC,FULJ,ILQD
2019-02-21T14:24:16.054Z;ISIN;EZ37N83Z0QL3;0.71022;360T;MONE;USD;N/A;1.97E8;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313192127L2;false;TPAC,FULJ,ILQD
2019-02-21T14:24:16.054Z;ISIN;EZ4LMQYK46Z6;0.710152;360T;MONE;USD;N/A;1.97E8;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313192127L1;false;TPAC,FULJ,ILQD
2019-02-21T14:24:05.323Z;ISIN;EZ4LMQYK46Z6;0.7102766;360T;MONE;USD;N/A;2.0E7;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313191125L1;false;TPAC,FULJ,ILQD
2019-02-21T14:24:05.323Z;ISIN;EZ37N83Z0QL3;0.71034;360T;MONE;USD;N/A;2.0E7;AUD;2019-03-21T00:00:00.000Z;360T;1010000281313191125L2;false;TPAC,FULJ,ILQD
2019-02-21T14:23:59.355Z;ISIN;EZ551W278KH6;1.1345495;360T;MONE;USD;N/A;3.5E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313192064L1;false;TPAC,FULJ,ILQD
2019-02-21T14:23:59.355Z;ISIN;EZ1P86J4ZKG5;1.1346385;360T;MONE;USD;N/A;3.5E7;USD;2019-03-21T00:00:00.000Z;360T;1010000281313192064L2;false;TPAC,FULJ,ILQD
2019-02-21T14:23:39.876Z;ISIN;EZSRZB7SC247;1.135071;360T;MONE;CHF;N/A;8000000.0;EUR;2019-03-21T00:00:00.000Z;360T;1010000281313186805;false;FULJ,ILQD
2019-02-21T14:22:25.815Z;ISIN;EZ9WT42T0X16;1.3075423;360T;MONE;USD;N/A;1.2E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313191198L1;false;TPAC,FULJ,ILQD
2019-02-21T14:22:25.815Z;ISIN;EZ38Z81LDBG5;1.307606;360T;MONE;USD;N/A;1.2E7;GBP;2019-03-21T00:00:00.000Z;360T;1010000281313191198L2;false;TPAC,FULJ,ILQD
2019-02-21T14:22:06.222Z;ISIN;EZ8PNS0F9RS4;125.66138;360T;MONE;JPY;N/A;6.0E8;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313186625;false;FULJ,ILQD
2019-02-21T14:10:33.350Z;ISIN;EZ227GBXJ6S1;1.352646;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-21T00:00:00.000Z;360T;1010000281313188412L1;false;TPAC,FULJ,ILQD
2019-02-21T14:10:33.350Z;ISIN;EZ96MW8PBHF3;1.35259;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-21T00:00:00.000Z;360T;1010000281313188412L2;false;TPAC,FULJ,ILQD
2019-02-21T14:10:06.831Z;ISIN;EZBH4C8WHT91;9.348308;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-21T00:00:00.000Z;360T;1010000281313188358L1;false;TPAC,FULJ,ILQD
2019-02-21T14:10:06.831Z;ISIN;EZ2JK9VDLDS9;9.34608;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-21T00:00:00.000Z;360T;1010000281313188358L2;false;TPAC,FULJ,ILQD
2019-02-21T14:09:08.680Z;ISIN;EZ2S50VMTPJ0;3.820846;360T;MONE;PLN;N/A;2.07E7;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313188304L1;false;TPAC,FULJ,ILQD
2019-02-21T14:09:08.680Z;ISIN;EZ8ZVH51LK92;3.8205;360T;MONE;PLN;N/A;2.07E7;PLN;2019-03-21T00:00:00.000Z;360T;1010000281313188304L2;false;TPAC,FULJ,ILQD
2019-02-21T14:08:31.581Z;ISIN;EZ22H884TD57;0.681774;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-21T00:00:00.000Z;360T;1010000281313188170L1;false;TPAC,FULJ,ILQD
2019-02-21T14:08:31.581Z;ISIN;EZ3DHF3MG9B3;0.68179;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-21T00:00:00.000Z;360T;1010000281313188170L2;false;TPAC,FULJ,ILQD
2019-02-21T14:08:10.067Z;ISIN;EZ7LKB41SZF8;8.6136;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-21T00:00:00.000Z;360T;1010000281313187817L2;false;TPAC,FULJ,ILQD
2019-02-21T14:08:10.067Z;ISIN;EZJKK0P98N83;8.6147713;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-21T00:00:00.000Z;360T;1010000281313187817L1;false;TPAC,FULJ,ILQD
2019-02-21T14:08:03.067Z;ISIN;EZ90XLPX8KF1;110.66;360T;MONE;JPY;N/A;7.0E8;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313189505L1;false;TPAC,FULJ,ILQD
2019-02-21T14:08:03.067Z;ISIN;EZ4JJP955MM5;110.6368;360T;MONE;JPY;N/A;7.0E8;JPY;2019-03-21T00:00:00.000Z;360T;1010000281313189505L2;false;TPAC,FULJ,ILQD
2019-02-21T14:07:23.869Z;ISIN;EZ96Y43LGRJ9;6.5699;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-21T00:00:00.000Z;360T;1010000281313187427L2;false;TPAC,FULJ,ILQD
2019-02-21T14:07:23.869Z;ISIN;EZ39L78H61M7;6.571643;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-21T00:00:00.000Z;360T;1010000281313187427L1;false;TPAC,FULJ,ILQD
