Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-23T13:53:03.644Z;ISIN;EZ8TF5TMC7V5;43.522;360T;MONE;TRY;N/A;3.0E8;TRY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703869106;false;FULJ,ILQD
2024-01-23T13:49:41.905Z;ISIN;EZ26WHXNWQ93;4.032917;360T;MONE;PLN;N/A;7.0E7;PLN;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703867222L2;false;TPAC,FULJ,ILQD
2024-01-23T13:49:41.905Z;ISIN;EZ26WHXNWQ93;4.032918;360T;MONE;PLN;N/A;7.0E7;PLN;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703867297L2;false;TPAC,FULJ,ILQD
2024-01-23T13:41:56.545Z;ISIN;EZ5RW6GD5TK5;24.86418;360T;MONE;CZK;N/A;1.8E9;CZK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703861634L2;false;TPAC,FULJ,ILQD
2024-01-23T13:35:37.022Z;ISIN;EZ3PK4N5LSD0;1.088567;360T;MONE;USD;N/A;30000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703860418L2;false;TPAC,FULJ,ILQD
2024-01-23T13:32:04.353Z;ISIN;EZ1HYLFW4WK0;1.0875447;360T;MONE;USD;N/A;1200000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703860008L2;false;TPAC,FULJ,ILQD
2024-01-23T13:28:11.821Z;ISIN;EZ0J6SVKXMY1;0.941698;360T;MONE;CHF;N/A;4.0E7;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703855228L2;false;TPAC,FULJ,ILQD
2024-01-23T13:22:39.955Z;ISIN;EZ6CZMLZL011;1.0905744;360T;MONE;USD;N/A;116200.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703856340;false;FULJ,ILQD
2024-01-23T13:21:05.977Z;ISIN;EZ2WBND0H1J3;3.750482;360T;MONE;SAR;N/A;500000.0;SAR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703854932L2;false;TPAC,FULJ,ILQD
2024-01-23T13:20:11.971Z;ISIN;EZ35VFNYJ9C6;0.854993;360T;MONE;GBP;N/A;2000000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703858148L2;false;TPAC,FULJ,ILQD
2024-01-23T13:19:17.205Z;ISIN;EZ2MYQ1GLBS7;35.6978;360T;MONE;THB;N/A;2.8E7;THB;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703854155L2;false;TPAC,FULJ,ILQD
2024-01-23T13:11:09.226Z;ISIN;EZ9HTF2PC9B8;1.271409;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703854671L2;false;TPAC,FULJ,ILQD
2024-01-23T13:06:57.917Z;ISIN;EZ12RYC90SQ6;1.0870519;360T;MONE;USD;N/A;1500000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703848844L2;false;TPAC,FULJ,ILQD
2024-01-23T13:06:07.121Z;ISIN;EZJVYW70PKV7;0.2131112;360T;MONE;CHF;N/A;1799000.0;PLN;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703846576L2;false;TPAC,FULJ,ILQD
2024-01-23T13:05:28.321Z;ISIN;EZ4N67CBM4G1;1.3472938;360T;MONE;CAD;N/A;1.0E8;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703850502L2;false;TPAC,FULJ,ILQD
2024-01-23T12:58:29.096Z;ISIN;EZ4P83K5VHZ4;0.9436356;360T;MONE;CHF;N/A;2000000.0;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703847471L2;false;TPAC,FULJ,ILQD
2024-01-23T12:57:45.646Z;ISIN;EZV3HZFQB9M4;1.0878857;360T;MONE;USD;N/A;700000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703847714L2;false;TPAC,FULJ,ILQD
2024-01-23T12:57:32.038Z;ISIN;EZ6PBBZP6KC6;0.8550243;360T;MONE;GBP;N/A;2700000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703847042L2;false;TPAC,FULJ,ILQD
2024-01-23T12:55:50.157Z;ISIN;EZ4NCQDS8S68;0.941932;360T;MONE;CHF;N/A;4.0E7;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834407L2;false;TPAC,FULJ,ILQD
2024-01-23T12:55:04.579Z;ISIN;EZ3VB2R17FF3;1.0868668;360T;MONE;USD;N/A;1.2E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703850702L2;false;TPAC,FULJ,ILQD
2024-01-23T12:54:50.394Z;ISIN;EZ844THXN0S0;11.349724;360T;MONE;SEK;N/A;5500000.0;SEK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703850652L2;false;TPAC,FULJ,ILQD
2024-01-23T12:54:26.205Z;ISIN;EZ9VQTPGBPF8;11.422913;360T;MONE;NOK;N/A;7.35E7;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703850437L2;false;TPAC,FULJ,ILQD
2024-01-23T12:53:38.466Z;ISIN;EZDSHMY6RZ67;0.941881;360T;MONE;CHF;N/A;3.0E7;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833528L2;false;TPAC,FULJ,ILQD
2024-01-23T12:51:59.262Z;ISIN;EZF8DCY7LL58;8.4986692;360T;MONE;HKD;N/A;4000000.0;HKD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703849482L2;false;TPAC,FULJ,ILQD
2024-01-23T12:51:42.029Z;ISIN;EZMV8VDYY9H1;7.4571595;360T;MONE;DKK;N/A;1500000.0;DKK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703849472L2;false;TPAC,FULJ,ILQD
2024-01-23T12:51:24.067Z;ISIN;EZB7N0DBVGL7;0.943924;360T;MONE;CHF;N/A;2.51E7;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703849364L2;false;TPAC,FULJ,ILQD
2024-01-23T12:50:13.082Z;ISIN;EZ0JP8JW44V6;1.463964;360T;MONE;CAD;N/A;2.55E7;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703849168L2;false;TPAC,FULJ,ILQD
2024-01-23T12:49:54.413Z;ISIN;EZZGT5PHZV49;1.6491317;360T;MONE;AUD;N/A;3000000.0;AUD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703849040L2;false;TPAC,FULJ,ILQD
2024-01-23T12:48:26.209Z;ISIN;EZ4P80DNXYD2;160.66031;360T;MONE;JPY;N/A;1.975E9;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703848250L2;false;TPAC,FULJ,ILQD
2024-01-23T12:39:51.831Z;ISIN;EZV4847M5V61;4.9788;360T;MONE;RON;N/A;3000000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703845721L2;false;TPAC,FULJ,ILQD
2024-01-23T12:37:08.168Z;ISIN;EZKZGMDCH6K1;0.9408189;360T;MONE;CHF;N/A;1.6E8;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703845193L2;false;TPAC,FULJ,ILQD
2024-01-23T12:33:45.077Z;ISIN;EZS9R8344173;18.810552;360T;MONE;MXN;N/A;1.8E8;MXN;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703843926L2;false;TPAC,FULJ,ILQD
2024-01-23T12:31:56.975Z;ISIN;EZS9R8344173;18.809903;360T;MONE;MXN;N/A;1.7E8;MXN;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703842937L2;false;TPAC,FULJ,ILQD
2024-01-23T12:31:12.171Z;ISIN;EZR6SYSF5127;0.5713802;360T;MONE;CHF;N/A;2.04E7;AUD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703791708L2;false;TPAC,FULJ,ILQD
2024-01-23T12:11:23.946Z;ISIN;EZXVX38JJ5S2;1.466037;360T;MONE;CAD;N/A;4.967656E7;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835627L2;false;TPAC,FULJ,ILQD
2024-01-23T12:11:23.946Z;ISIN;EZLX6MV539C7;1.465425;360T;MONE;CAD;N/A;4.967656E7;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835627L1;false;TPAC,FULJ,ILQD
2024-01-23T12:11:23.891Z;ISIN;EZLL53Y2Q6B9;1.6520498;360T;MONE;AUD;N/A;3.592924E7;AUD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835748L2;false;TPAC,FULJ,ILQD
2024-01-23T12:11:23.891Z;ISIN;EZ9KN6JW3BF8;1.6518214;360T;MONE;AUD;N/A;3.592924E7;AUD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835748L1;false;TPAC,FULJ,ILQD
2024-01-23T12:11:23.856Z;ISIN;EZBKD9T5KCF3;1.0871534;360T;MONE;USD;N/A;1.334699E8;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835610L1;false;TPAC,FULJ,ILQD
2024-01-23T12:11:23.856Z;ISIN;EZ71FZ5HLDD4;1.0878063;360T;MONE;USD;N/A;1.334699E8;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835610L2;false;TPAC,FULJ,ILQD
2024-01-23T12:11:03.546Z;ISIN;EZ6PBBZP6KC6;0.855407;360T;MONE;GBP;N/A;1.931686E7;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835552L1;false;TPAC,FULJ,ILQD
2024-01-23T12:11:03.546Z;ISIN;EZ4JKRBCRBH2;0.855846;360T;MONE;GBP;N/A;1.931686E7;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835552L2;false;TPAC,FULJ,ILQD
2024-01-23T12:10:48.502Z;ISIN;EZ0RRWCGBJL6;160.8584;360T;MONE;JPY;N/A;4.41026617E9;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835532L1;false;TPAC,FULJ,ILQD
2024-01-23T12:10:48.502Z;ISIN;EZ8TR5CQW1Z5;160.58337;360T;MONE;JPY;N/A;4.41026617E9;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835532L2;false;TPAC,FULJ,ILQD
2024-01-23T12:10:39.318Z;ISIN;EZWTM8P73060;4.107551;360T;MONE;ILS;N/A;7825000.0;ILS;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835522L1;false;TPAC,FULJ,ILQD
2024-01-23T12:10:39.318Z;ISIN;EZWNPRLCMB67;4.1083;360T;MONE;ILS;N/A;7825000.0;ILS;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835522L2;false;TPAC,FULJ,ILQD
2024-01-23T12:10:11.564Z;ISIN;EZ1715DKZV34;8.50488;360T;MONE;HKD;N/A;2.1705E7;HKD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835492L2;false;TPAC,FULJ,ILQD
2024-01-23T12:10:11.564Z;ISIN;EZ5T8PV0HZZ3;8.502717;360T;MONE;HKD;N/A;2.1705E7;HKD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835492L1;false;TPAC,FULJ,ILQD
2024-01-23T12:10:10.971Z;ISIN;EZ46D322NJP1;1.788637;360T;MONE;NZD;N/A;1855000.0;NZD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835486L2;false;TPAC,FULJ,ILQD
2024-01-23T12:10:10.971Z;ISIN;EZ74XP50YW07;1.787614;360T;MONE;NZD;N/A;1855000.0;NZD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835486L1;false;TPAC,FULJ,ILQD
2024-01-23T12:10:10.767Z;ISIN;EZDWMYGTSDT4;1.45724;360T;MONE;SGD;N/A;5189000.0;SGD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835452L1;false;TPAC,FULJ,ILQD
2024-01-23T12:10:10.767Z;ISIN;EZGW6RPWGJM7;1.457164;360T;MONE;SGD;N/A;5189000.0;SGD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835452L2;false;TPAC,FULJ,ILQD
2024-01-23T12:10:10.736Z;ISIN;EZ57SNB26DN7;11.440966;360T;MONE;NOK;N/A;3.38515E7;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835448L2;false;TPAC,FULJ,ILQD
2024-01-23T12:10:10.736Z;ISIN;EZ30654R4PZ7;11.438539;360T;MONE;NOK;N/A;3.38515E7;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835448L1;false;TPAC,FULJ,ILQD
2024-01-23T12:10:09.650Z;ISIN;EZPJT3L4Q3K8;7.4562279;360T;MONE;DKK;N/A;5.0567E7;DKK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835430L2;false;TPAC,FULJ,ILQD
2024-01-23T12:10:09.650Z;ISIN;EZ32Z1XRM687;7.4573175;360T;MONE;DKK;N/A;5.0567E7;DKK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835430L1;false;TPAC,FULJ,ILQD
2024-01-23T12:10:09.329Z;ISIN;EZ8JLKY0ZJ49;11.3583393;360T;MONE;SEK;N/A;9.6318E7;SEK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835423L2;false;TPAC,FULJ,ILQD
2024-01-23T12:10:09.329Z;ISIN;EZ2L81PW09N8;11.358077;360T;MONE;SEK;N/A;9.6318E7;SEK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835423L1;false;TPAC,FULJ,ILQD
2024-01-23T12:10:08.774Z;ISIN;EZ0F8N89LJ79;0.943604;360T;MONE;CHF;N/A;1.4028E7;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835413L2;false;TPAC,FULJ,ILQD
2024-01-23T12:10:08.774Z;ISIN;EZ4P83K5VHZ4;0.944513;360T;MONE;CHF;N/A;1.4028E7;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835413L1;false;TPAC,FULJ,ILQD
2024-01-23T12:10:08.283Z;ISIN;EZ5N4V3SG9P7;147.9341;360T;MONE;JPY;N/A;1.2602E9;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835403L1;false;TPAC,FULJ,ILQD
2024-01-23T12:10:08.283Z;ISIN;EZ5KWM119WH9;147.5926;360T;MONE;JPY;N/A;1.2602E9;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835403L2;false;TPAC,FULJ,ILQD
2024-01-23T12:09:30.993Z;ISIN;EZWMWHD8SPT7;0.943962;360T;MONE;CHF;N/A;3500000.0;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703830395L2;false;TPAC,FULJ,ILQD
2024-01-23T12:08:18.754Z;ISIN;EZRQNHJMTXX6;8.501465;360T;MONE;HKD;N/A;1.3528E7;EUR;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835278L2;false;TPAC,FULJ,ILQD
2024-01-23T12:08:15.943Z;ISIN;EZ17DSTP76C6;354.7626;360T;MONE;HUF;N/A;1.8E8;HUF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703826451L2;false;TPAC,FULJ,ILQD
2024-01-23T12:08:12.135Z;ISIN;EZ71FZ5HLDD4;1.0876804;360T;MONE;USD;N/A;4.383E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835013L2;false;TPAC,FULJ,ILQD
2024-01-23T12:08:12.135Z;ISIN;EZBKD9T5KCF3;1.0870286;360T;MONE;USD;N/A;4.383E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703835013L1;false;TPAC,FULJ,ILQD
2024-01-23T12:07:35.585Z;ISIN;EZXVX38JJ5S2;1.465796;360T;MONE;CAD;N/A;2.470876E7;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834924L2;false;TPAC,FULJ,ILQD
2024-01-23T12:07:35.585Z;ISIN;EZLX6MV539C7;1.465185;360T;MONE;CAD;N/A;2.470876E7;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834924L1;false;TPAC,FULJ,ILQD
2024-01-23T12:07:35.374Z;ISIN;EZ0RRWCGBJL6;160.8154;360T;MONE;JPY;N/A;1.567644E9;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834918L1;false;TPAC,FULJ,ILQD
2024-01-23T12:07:35.374Z;ISIN;EZ8TR5CQW1Z5;160.54037;360T;MONE;JPY;N/A;1.567644E9;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834918L2;false;TPAC,FULJ,ILQD
2024-01-23T12:07:35.239Z;ISIN;EZ5T8PV0HZZ3;8.501877;360T;MONE;HKD;N/A;7391000.0;HKD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834882L1;false;TPAC,FULJ,ILQD
2024-01-23T12:07:35.239Z;ISIN;EZ1715DKZV34;8.504033;360T;MONE;HKD;N/A;7391000.0;HKD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834882L2;false;TPAC,FULJ,ILQD
2024-01-23T12:07:35.004Z;ISIN;EZ74XP50YW07;1.787784;360T;MONE;NZD;N/A;528500.0;NZD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834861L1;false;TPAC,FULJ,ILQD
2024-01-23T12:07:35.004Z;ISIN;EZ46D322NJP1;1.788805;360T;MONE;NZD;N/A;528500.0;NZD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834861L2;false;TPAC,FULJ,ILQD
2024-01-23T12:07:34.835Z;ISIN;EZ6PBBZP6KC6;0.855407;360T;MONE;GBP;N/A;6586000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834834L1;false;TPAC,FULJ,ILQD
2024-01-23T12:07:34.835Z;ISIN;EZ4JKRBCRBH2;0.855846;360T;MONE;GBP;N/A;6586000.0;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834834L2;false;TPAC,FULJ,ILQD
2024-01-23T12:07:34.435Z;ISIN;EZGW6RPWGJM7;1.457065;360T;MONE;SGD;N/A;435000.0;SGD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834774L2;false;TPAC,FULJ,ILQD
2024-01-23T12:07:34.435Z;ISIN;EZDWMYGTSDT4;1.45709;360T;MONE;SGD;N/A;435000.0;SGD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834774L1;false;TPAC,FULJ,ILQD
2024-01-23T12:07:34.191Z;ISIN;EZ57SNB26DN7;11.439613;360T;MONE;NOK;N/A;1.296765E7;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834746L2;false;TPAC,FULJ,ILQD
2024-01-23T12:07:34.191Z;ISIN;EZ30654R4PZ7;11.437056;360T;MONE;NOK;N/A;1.296765E7;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834746L1;false;TPAC,FULJ,ILQD
2024-01-23T12:07:33.598Z;ISIN;EZ9KN6JW3BF8;1.6517013;360T;MONE;AUD;N/A;1.6397365E7;AUD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834668L1;false;TPAC,FULJ,ILQD
2024-01-23T12:07:33.598Z;ISIN;EZLL53Y2Q6B9;1.6519296;360T;MONE;AUD;N/A;1.6397365E7;AUD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834668L2;false;TPAC,FULJ,ILQD
2024-01-23T12:07:33.595Z;ISIN;EZPJT3L4Q3K8;7.456013;360T;MONE;DKK;N/A;2.960972E7;DKK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834691L2;false;TPAC,FULJ,ILQD
2024-01-23T12:07:33.595Z;ISIN;EZ32Z1XRM687;7.457111;360T;MONE;DKK;N/A;2.960972E7;DKK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834691L1;false;TPAC,FULJ,ILQD
2024-01-23T12:07:33.103Z;ISIN;EZ8JLKY0ZJ49;11.3585409;360T;MONE;SEK;N/A;3.2902515E7;SEK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834631L2;false;TPAC,FULJ,ILQD
2024-01-23T12:07:33.103Z;ISIN;EZ2L81PW09N8;11.3582775;360T;MONE;SEK;N/A;3.2902515E7;SEK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834631L1;false;TPAC,FULJ,ILQD
2024-01-23T12:07:32.933Z;ISIN;EZ0F8N89LJ79;0.943642;360T;MONE;CHF;N/A;1354190.0;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834593L2;false;TPAC,FULJ,ILQD
2024-01-23T12:07:32.933Z;ISIN;EZ4P83K5VHZ4;0.944562;360T;MONE;CHF;N/A;1354190.0;CHF;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834593L1;false;TPAC,FULJ,ILQD
2024-01-23T12:05:53.525Z;ISIN;EZ3D7G7SZ3T3;6.91579;360T;MONE;CNY;N/A;1500000.0;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703831576L2;false;TPAC,FULJ,ILQD
2024-01-23T12:05:34.773Z;ISIN;EZ71FZ5HLDD4;1.0876104;360T;MONE;USD;N/A;4.883833E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834365L2;false;TPAC,FULJ,ILQD
2024-01-23T12:05:34.773Z;ISIN;EZBKD9T5KCF3;1.0869586;360T;MONE;USD;N/A;4.883833E7;USD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834365L1;false;TPAC,FULJ,ILQD
2024-01-23T12:05:29.755Z;ISIN;EZLX6MV539C7;1.465085;360T;MONE;CAD;N/A;3.632E7;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834265L1;false;TPAC,FULJ,ILQD
2024-01-23T12:05:29.755Z;ISIN;EZXVX38JJ5S2;1.465696;360T;MONE;CAD;N/A;3.632E7;CAD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834265L2;false;TPAC,FULJ,ILQD
2024-01-23T12:05:27.427Z;ISIN;EZWNPRLCMB67;4.107276;360T;MONE;ILS;N/A;2700000.0;ILS;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834188L2;false;TPAC,FULJ,ILQD
2024-01-23T12:05:27.427Z;ISIN;EZWTM8P73060;4.106521;360T;MONE;ILS;N/A;2700000.0;ILS;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834188L1;false;TPAC,FULJ,ILQD
2024-01-23T12:05:09.640Z;ISIN;EZ0RRWCGBJL6;160.8049;360T;MONE;JPY;N/A;1.16531E9;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834118L1;false;TPAC,FULJ,ILQD
2024-01-23T12:05:09.640Z;ISIN;EZ8TR5CQW1Z5;160.5286;360T;MONE;JPY;N/A;1.16531E9;JPY;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703834118L2;false;TPAC,FULJ,ILQD
2024-01-23T12:05:09.429Z;ISIN;EZ1715DKZV34;8.502996;360T;MONE;HKD;N/A;1.239944E7;HKD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833847L2;false;TPAC,FULJ,ILQD
2024-01-23T12:05:09.429Z;ISIN;EZ5T8PV0HZZ3;8.500842;360T;MONE;HKD;N/A;1.239944E7;HKD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833847L1;false;TPAC,FULJ,ILQD
2024-01-23T12:05:08.845Z;ISIN;EZ46D322NJP1;1.788894;360T;MONE;NZD;N/A;1120000.0;NZD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833831L2;false;TPAC,FULJ,ILQD
2024-01-23T12:05:08.845Z;ISIN;EZ74XP50YW07;1.787874;360T;MONE;NZD;N/A;1120000.0;NZD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833831L1;false;TPAC,FULJ,ILQD
2024-01-23T12:05:08.665Z;ISIN;EZ6PBBZP6KC6;0.855467;360T;MONE;GBP;N/A;1.5136E7;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833798L1;false;TPAC,FULJ,ILQD
2024-01-23T12:05:08.665Z;ISIN;EZ4JKRBCRBH2;0.855906;360T;MONE;GBP;N/A;1.5136E7;GBP;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833798L2;false;TPAC,FULJ,ILQD
2024-01-23T12:05:08.418Z;ISIN;EZDWMYGTSDT4;1.45719;360T;MONE;SGD;N/A;5415000.0;SGD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833781L1;false;TPAC,FULJ,ILQD
2024-01-23T12:05:08.418Z;ISIN;EZGW6RPWGJM7;1.457112;360T;MONE;SGD;N/A;5415000.0;SGD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833781L2;false;TPAC,FULJ,ILQD
2024-01-23T12:05:08.308Z;ISIN;EZ57SNB26DN7;11.442166;360T;MONE;NOK;N/A;8110900.0;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833775L2;false;TPAC,FULJ,ILQD
2024-01-23T12:05:08.308Z;ISIN;EZ30654R4PZ7;11.4396;360T;MONE;NOK;N/A;8110900.0;NOK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833775L1;false;TPAC,FULJ,ILQD
2024-01-23T12:05:07.801Z;ISIN;EZLL53Y2Q6B9;1.6520396;360T;MONE;AUD;N/A;1.81014E7;AUD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833766L2;false;TPAC,FULJ,ILQD
2024-01-23T12:05:07.801Z;ISIN;EZ9KN6JW3BF8;1.6518113;360T;MONE;AUD;N/A;1.81014E7;AUD;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833766L1;false;TPAC,FULJ,ILQD
2024-01-23T12:05:07.420Z;ISIN;EZ8JLKY0ZJ49;11.3578413;360T;MONE;SEK;N/A;5.79258E7;SEK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833742L2;false;TPAC,FULJ,ILQD
2024-01-23T12:05:07.420Z;ISIN;EZ2L81PW09N8;11.3575776;360T;MONE;SEK;N/A;5.79258E7;SEK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833742L1;false;TPAC,FULJ,ILQD
2024-01-23T12:05:06.819Z;ISIN;EZ32Z1XRM687;7.457424;360T;MONE;DKK;N/A;2.8911E7;DKK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833734L1;false;TPAC,FULJ,ILQD
2024-01-23T12:05:06.819Z;ISIN;EZPJT3L4Q3K8;7.456223;360T;MONE;DKK;N/A;2.8911E7;DKK;2024-02-20T00:00:00.000Z;360T;529900P0204W9HA8JP36703833734L2;false;TPAC,FULJ,ILQD
