Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-08T14:05:03.150Z;ISIN;EZ6T00P84T39;1.32466;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392190351L2;false;TPAC,FULJ,ILQD
2020-10-08T14:04:32.581Z;ISIN;EZVWSYCCZW74;1.1741879;360T;MONE;USD;N/A;50000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392187386L1;false;TPAC,FULJ,ILQD
2020-10-08T14:04:32.581Z;ISIN;EZ92CTZT1W46;1.1754405;360T;MONE;USD;N/A;60000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392187386L2;false;TPAC,FULJ,ILQD
2020-10-08T14:04:09.466Z;ISIN;EZ8RS1W9WCV5;1.712282;360T;MONE;CAD;N/A;1.5E7;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392190216L2;false;TPAC,FULJ,ILQD
2020-10-08T14:04:09.466Z;ISIN;EZ7P2FTF3927;1.712166;360T;MONE;CAD;N/A;1.5E7;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392190216L1;false;TPAC,FULJ,ILQD
2020-10-08T14:02:33.053Z;ISIN;EZVWSYCCZW74;1.17421;360T;MONE;USD;N/A;4.78E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392190784L2;false;TPAC,FULJ,ILQD
2020-10-08T14:02:33.053Z;ISIN;EZVGLLMH3J20;1.1741855;360T;MONE;USD;N/A;4.78E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392190784L1;false;TPAC,FULJ,ILQD
2020-10-08T14:00:32.309Z;ISIN;EZVWSYCCZW74;1.1743428;360T;MONE;USD;N/A;350000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392160050;false;FULJ,ILQD
2020-10-08T14:00:32.309Z;ISIN;EZVWSYCCZW74;1.1743428;360T;MONE;USD;N/A;350000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392160012;false;FULJ,ILQD
2020-10-08T14:00:32.280Z;ISIN;EZ1FRCPRRPJ7;0.9084694;360T;MONE;GBP;N/A;70000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392192844L2;false;TPAC,FULJ,ILQD
2020-10-08T14:00:32.280Z;ISIN;EZ3JT9PWJ0X0;0.9084544;360T;MONE;GBP;N/A;70000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392192844L1;false;TPAC,FULJ,ILQD
2020-10-08T13:59:05.605Z;ISIN;EZ48RFL43VQ3;4.879047;360T;MONE;RON;N/A;4.8E7;RON;2020-11-05T00:00:00.000Z;360T;1010000281392189698L2;false;TPAC,FULJ,ILQD
2020-10-08T13:59:05.605Z;ISIN;EZ3C2NLD66G4;4.875285;360T;MONE;RON;N/A;4.8E7;RON;2020-11-05T00:00:00.000Z;360T;1010000281392189698L1;false;TPAC,FULJ,ILQD
2020-10-08T13:51:09.128Z;ISIN;EZVWSYCCZW74;1.1739398;360T;MONE;USD;N/A;3290000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392189134L2;false;TPAC,FULJ,ILQD
2020-10-08T13:51:09.128Z;ISIN;EZVGLLMH3J20;1.1739172;360T;MONE;USD;N/A;3290000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392189134L1;false;TPAC,FULJ,ILQD
2020-10-08T13:49:29.451Z;ISIN;EZ5WYN4NH500;1.174023;360T;MONE;USD;N/A;5900000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392189008L2;false;TPAC,FULJ,ILQD
2020-10-08T13:49:29.451Z;ISIN;EZ2GZFVDPGT9;1.174;360T;MONE;USD;N/A;5900000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392189008L1;false;TPAC,FULJ,ILQD
2020-10-08T13:49:07.283Z;ISIN;EZY1H51TL8X0;0.9090008;360T;MONE;GBP;N/A;7000000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392178660;false;FULJ,ILQD
2020-10-08T13:47:23.016Z;ISIN;EZ6ZWZSG7RP6;1.174732;360T;MONE;USD;N/A;400000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392188291L2;false;TPAC,FULJ,ILQD
2020-10-08T13:47:23.016Z;ISIN;EZ2GZFVDPGT9;1.17416;360T;MONE;USD;N/A;400000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392188291L1;false;TPAC,FULJ,ILQD
2020-10-08T13:46:26.603Z;ISIN;EZVWSYCCZW74;1.174081;360T;MONE;USD;N/A;46300.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392188040;false;FULJ,ILQD
2020-10-08T13:45:45.872Z;ISIN;EZ6NT3LBN8P3;1.324685;360T;MONE;CAD;N/A;650000.0;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392177576;false;FULJ,ILQD
2020-10-08T13:41:50.111Z;ISIN;EZ98PN9K40L1;1.2914348;360T;MONE;USD;N/A;225000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392176450;false;FULJ,ILQD
2020-10-08T13:40:56.120Z;ISIN;EZ4PGKFJW5F3;105.953;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392185611L2;false;TPAC,FULJ,ILQD
2020-10-08T13:40:56.120Z;ISIN;EZ3KFCY5HKY9;105.97;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392185611L1;false;TPAC,FULJ,ILQD
2020-10-08T13:40:11.808Z;ISIN;EZB99WB1WSN5;25.338081;360T;MONE;MXN;N/A;700000.0;MXN;2020-11-05T00:00:00.000Z;360T;1010000281392176330;false;FULJ,ILQD
2020-10-08T13:40:07.800Z;ISIN;EZVGLLMH3J20;1.1743376;360T;MONE;USD;N/A;2.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392186335L1;false;TPAC,FULJ,ILQD
2020-10-08T13:40:07.800Z;ISIN;EZVWSYCCZW74;1.1743594;360T;MONE;USD;N/A;2.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392186335L2;false;TPAC,FULJ,ILQD
2020-10-08T13:39:34.507Z;ISIN;EZVWSYCCZW74;1.1743094;360T;MONE;USD;N/A;4.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392185981L2;false;TPAC,FULJ,ILQD
2020-10-08T13:39:34.507Z;ISIN;EZVGLLMH3J20;1.1742877;360T;MONE;USD;N/A;4.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392185981L1;false;TPAC,FULJ,ILQD
2020-10-08T13:36:28.209Z;ISIN;EZ3BQTHGGK82;23.08392;360T;MONE;CZK;N/A;1.22E7;CZK;2020-11-05T00:00:00.000Z;360T;1010000281392185510L1;false;TPAC,FULJ,ILQD
2020-10-08T13:36:28.209Z;ISIN;EZ8WMPJYXZH0;23.08401;360T;MONE;CZK;N/A;1.22E7;CZK;2020-11-05T00:00:00.000Z;360T;1010000281392185510L2;false;TPAC,FULJ,ILQD
2020-10-08T13:35:59.254Z;ISIN;EZVGLLMH3J20;1.1740782;360T;MONE;USD;N/A;817000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392179253;false;FULJ,ILQD
2020-10-08T13:35:51.550Z;ISIN;EZVGLLMH3J20;1.17406;360T;MONE;USD;N/A;30000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392185642;false;FULJ,ILQD
2020-10-08T13:33:39.092Z;ISIN;EZ2GZFVDPGT9;1.17425;360T;MONE;USD;N/A;2500000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392184754L1;false;TPAC,FULJ,ILQD
2020-10-08T13:33:39.092Z;ISIN;EZ5G5CCQLWM1;1.1745768;360T;MONE;USD;N/A;2500000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392184754L2;false;TPAC,FULJ,ILQD
2020-10-08T13:28:16.705Z;ISIN;EZBK58RGYGF2;1.07971;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392177964;false;FULJ,ILQD
2020-10-08T13:27:45.793Z;ISIN;EZ4KPFL7R0D9;1.177313;360T;MONE;USD;N/A;220000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392180726;false;FULJ,ILQD
2020-10-08T13:25:04.727Z;ISIN;EZ3NFH7J4BN4;3.8158;360T;MONE;PLN;N/A;1.75E8;PLN;2020-11-05T00:00:00.000Z;360T;1010000281392184418L2;false;TPAC,FULJ,ILQD
2020-10-08T13:25:04.727Z;ISIN;EZ2BL434LFY1;3.815797;360T;MONE;PLN;N/A;1.75E8;PLN;2020-11-05T00:00:00.000Z;360T;1010000281392184418L1;false;TPAC,FULJ,ILQD
2020-10-08T13:24:51.033Z;ISIN;EZVWSYCCZW74;1.1742799;360T;MONE;USD;N/A;1.2E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392184010L1;false;TPAC,FULJ,ILQD
2020-10-08T13:24:51.033Z;ISIN;EZ2GZFVDPGT9;1.17437;360T;MONE;USD;N/A;1.2E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392184010L2;false;TPAC,FULJ,ILQD
2020-10-08T13:24:30.981Z;ISIN;EZ7DQN6JNMC6;1.323986;360T;MONE;CAD;N/A;2.5E8;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392177728L2;false;TPAC,FULJ,ILQD
2020-10-08T13:24:30.981Z;ISIN;EZ47YZ3DFGN0;1.32399;360T;MONE;CAD;N/A;2.5E8;CAD;2020-11-05T00:00:00.000Z;360T;1010000281392177728L1;false;TPAC,FULJ,ILQD
2020-10-08T13:24:27.509Z;ISIN;EZ2GZFVDPGT9;1.17433;360T;MONE;USD;N/A;2.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392183860L1;false;TPAC,FULJ,ILQD
2020-10-08T13:24:27.509Z;ISIN;EZ6DLF2918G4;1.1743761;360T;MONE;USD;N/A;2.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392183860L2;false;TPAC,FULJ,ILQD
2020-10-08T13:23:59.735Z;ISIN;EZ42RZTPHZX5;0.71622;360T;MONE;USD;N/A;3.0E7;AUD;2020-11-05T00:00:00.000Z;360T;1010000281392177551L2;false;TPAC,FULJ,ILQD
2020-10-08T13:23:59.735Z;ISIN;EZ3J6NBKCDN7;0.7162202;360T;MONE;USD;N/A;3.0E7;AUD;2020-11-05T00:00:00.000Z;360T;1010000281392177551L1;false;TPAC,FULJ,ILQD
2020-10-08T13:23:44.726Z;ISIN;EZVGLLMH3J20;1.174258;360T;MONE;USD;N/A;3.1E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392182722L1;false;TPAC,FULJ,ILQD
2020-10-08T13:23:44.726Z;ISIN;EZVWSYCCZW74;1.17428;360T;MONE;USD;N/A;3.1E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392182722L2;false;TPAC,FULJ,ILQD
2020-10-08T13:23:08.629Z;ISIN;EZ89N5GYK820;10.420382;360T;MONE;SEK;N/A;2.0E7;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392181017L2;false;TPAC,FULJ,ILQD
2020-10-08T13:23:08.629Z;ISIN;EZWZLR6WNHH8;10.41961;360T;MONE;SEK;N/A;2.0E7;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392181017L1;false;TPAC,FULJ,ILQD
2020-10-08T13:22:35.987Z;ISIN;EZ66P24V1ZM8;10.419083;360T;MONE;SEK;N/A;8.0E7;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392180420L1;false;TPAC,FULJ,ILQD
2020-10-08T13:22:35.987Z;ISIN;EZ3553KTJZP2;10.419841;360T;MONE;SEK;N/A;8.0E7;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392180420L2;false;TPAC,FULJ,ILQD
2020-10-08T13:21:50.430Z;ISIN;EZ1FRCPRRPJ7;0.908671;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392179547L1;false;TPAC,FULJ,ILQD
2020-10-08T13:21:50.430Z;ISIN;EZ4FFSXJXMW1;0.908774;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392179547L2;false;TPAC,FULJ,ILQD
2020-10-08T13:21:47.627Z;ISIN;EZ642MS5LTY6;0.908714;360T;MONE;GBP;N/A;7145000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392181231L2;false;TPAC,FULJ,ILQD
2020-10-08T13:21:47.627Z;ISIN;EZ3JT9PWJ0X0;0.9086285;360T;MONE;GBP;N/A;7145000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392181231L1;false;TPAC,FULJ,ILQD
2020-10-08T13:21:23.298Z;ISIN;EZ3JT9PWJ0X0;0.908457;360T;MONE;GBP;N/A;3000000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392179328L1;false;TPAC,FULJ,ILQD
2020-10-08T13:21:23.298Z;ISIN;EZ1FRCPRRPJ7;0.908472;360T;MONE;GBP;N/A;3000000.0;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392179328L2;false;TPAC,FULJ,ILQD
2020-10-08T13:20:30.059Z;ISIN;EZ9BBG8QC9Q8;1.07946;360T;MONE;CHF;N/A;2000000.0;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392178791L1;false;TPAC,FULJ,ILQD
2020-10-08T13:20:30.059Z;ISIN;EZ74CR2YQ447;1.079004;360T;MONE;CHF;N/A;2000000.0;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392178791L2;false;TPAC,FULJ,ILQD
2020-10-08T13:19:43.091Z;ISIN;EZVGLLMH3J20;1.1738967;360T;MONE;USD;N/A;5.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392178698L1;false;TPAC,FULJ,ILQD
2020-10-08T13:19:43.091Z;ISIN;EZVWSYCCZW74;1.1739197;360T;MONE;USD;N/A;5.0E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392178698L2;false;TPAC,FULJ,ILQD
2020-10-08T13:19:42.461Z;ISIN;EZBK58RGYGF2;1.079539;360T;MONE;CHF;N/A;1.5E7;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392178645L1;false;TPAC,FULJ,ILQD
2020-10-08T13:19:42.461Z;ISIN;EZV8SV1BBQ99;1.079487;360T;MONE;CHF;N/A;1.5E7;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392178645L2;false;TPAC,FULJ,ILQD
2020-10-08T13:07:45.926Z;ISIN;EZ27RHB21V23;77.653795;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-05T00:00:00.000Z;360T;1010000281392181854L2;false;TPAC,FULJ,ILQD
2020-10-08T13:07:45.926Z;ISIN;EZVSD95B2DB8;77.6219;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-05T00:00:00.000Z;360T;1010000281392181854L1;false;TPAC,FULJ,ILQD
2020-10-08T13:07:17.371Z;ISIN;EZ91ZTTG16M6;9.282917;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392181350L2;false;TPAC,FULJ,ILQD
2020-10-08T13:07:17.371Z;ISIN;EZ4X131LTW10;9.282861;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392181350L1;false;TPAC,FULJ,ILQD
2020-10-08T13:06:46.286Z;ISIN;EZ2M3BFQDX89;77.666468;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-05T00:00:00.000Z;360T;1010000281392181276L2;false;TPAC,FULJ,ILQD
2020-10-08T13:06:46.286Z;ISIN;EZVSD95B2DB8;77.61041;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-05T00:00:00.000Z;360T;1010000281392181276L1;false;TPAC,FULJ,ILQD
2020-10-08T13:05:13.548Z;ISIN;EZ9W504VTQD3;0.055056;360T;MONE;CHF;N/A;5.0E7;ZAR;2020-11-05T00:00:00.000Z;360T;1010000281392174620L2;false;TPAC,FULJ,ILQD
2020-10-08T13:05:13.548Z;ISIN;EZ3XR7M7CHJ2;0.055106;360T;MONE;CHF;N/A;5.0E7;ZAR;2020-11-05T00:00:00.000Z;360T;1010000281392174620L1;false;TPAC,FULJ,ILQD
2020-10-08T13:04:24.866Z;ISIN;EZ4X6ZRPVQJ7;0.03982637;360T;MONE;CHF;N/A;2.0E8;CZK;2020-11-05T00:00:00.000Z;360T;1010000281392174238L2;false;TPAC,FULJ,ILQD
2020-10-08T13:04:24.866Z;ISIN;EZBJTW6WN281;0.03985485;360T;MONE;CHF;N/A;2.0E8;CZK;2020-11-05T00:00:00.000Z;360T;1010000281392174238L1;false;TPAC,FULJ,ILQD
2020-10-08T13:03:43.947Z;ISIN;EZ5X5BVQPRG5;1.175312;360T;MONE;USD;N/A;6000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392174944L2;false;TPAC,FULJ,ILQD
2020-10-08T13:03:43.947Z;ISIN;EZVGLLMH3J20;1.175141;360T;MONE;USD;N/A;6000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392174944L1;false;TPAC,FULJ,ILQD
2020-10-08T13:00:12.122Z;ISIN;EZBHSG4JXJB1;1.7860212;360T;MONE;NZD;N/A;465000.0;NZD;2020-11-05T00:00:00.000Z;360T;1010000281392175420L1;false;TPAC,FULJ,ILQD
2020-10-08T13:00:12.122Z;ISIN;EZBKQ6ZN55K3;1.7864555;360T;MONE;NZD;N/A;465000.0;NZD;2020-11-05T00:00:00.000Z;360T;1010000281392175420L2;false;TPAC,FULJ,ILQD
2020-10-08T12:59:30.145Z;ISIN;EZ2HL032GQ29;8.873607;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392174746L1;false;TPAC,FULJ,ILQD
2020-10-08T12:59:30.145Z;ISIN;EZ1GH5WX1LQ8;8.87329;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392174746L2;false;TPAC,FULJ,ILQD
2020-10-08T12:59:26.037Z;ISIN;EZ5819LHK9T5;7.93432;360T;MONE;TRY;N/A;1000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392174695L1;false;TPAC,FULJ,ILQD
2020-10-08T12:59:26.037Z;ISIN;EZ9XLTZDCLL6;8.21358;360T;MONE;TRY;N/A;1000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392174695L2;false;TPAC,FULJ,ILQD
2020-10-08T12:59:12.460Z;ISIN;EZ5909JZRRK4;6.33112;360T;MONE;DKK;N/A;3000000.0;DKK;2020-11-05T00:00:00.000Z;360T;1010000281392174677L2;false;TPAC,FULJ,ILQD
2020-10-08T12:59:12.460Z;ISIN;EZ3WKMLCRS38;6.331698;360T;MONE;DKK;N/A;3000000.0;DKK;2020-11-05T00:00:00.000Z;360T;1010000281392174677L1;false;TPAC,FULJ,ILQD
2020-10-08T12:59:00.663Z;ISIN;EZVGLLMH3J20;1.175395;360T;MONE;USD;N/A;116000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392173122;false;FULJ,ILQD
2020-10-08T12:58:22.861Z;ISIN;EZ3KFCY5HKY9;106.0;360T;MONE;JPY;N/A;2.5E9;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392174608L2;false;TPAC,FULJ,ILQD
2020-10-08T12:58:22.861Z;ISIN;EZ42L4BZF9D4;106.00387;360T;MONE;JPY;N/A;2.5E9;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392174608L1;false;TPAC,FULJ,ILQD
2020-10-08T12:57:50.298Z;ISIN;EZVWSYCCZW74;1.1756;360T;MONE;USD;N/A;5000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392174251L2;false;TPAC,FULJ,ILQD
2020-10-08T12:57:50.298Z;ISIN;EZVGLLMH3J20;1.175577;360T;MONE;USD;N/A;5000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392174251L1;false;TPAC,FULJ,ILQD
2020-10-08T12:56:58.642Z;ISIN;EZ4X70602FQ5;1.177454;360T;MONE;USD;N/A;390000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392175015;false;FULJ,ILQD
2020-10-08T12:56:23.123Z;ISIN;EZ42L4BZF9D4;105.99777;360T;MONE;JPY;N/A;300000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392173818L1;false;TPAC,FULJ,ILQD
2020-10-08T12:56:23.123Z;ISIN;EZ3KFCY5HKY9;105.994;360T;MONE;JPY;N/A;300000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392173818L2;false;TPAC,FULJ,ILQD
2020-10-08T12:55:51.878Z;ISIN;EZVMRJGC6912;1.0793;360T;MONE;CHF;N/A;142872.77;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392174405;false;FULJ,ILQD
2020-10-08T12:54:47.861Z;ISIN;EZB6SH645DR5;1.291685;360T;MONE;USD;N/A;7000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392174390;false;FULJ,ILQD
2020-10-08T12:54:46.602Z;ISIN;EZ2CPRFYKZQ0;10.886;360T;MONE;NOK;N/A;749521.21;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392174384;false;FULJ,ILQD
2020-10-08T12:54:41.302Z;ISIN;EZ120KSV0HG9;10.429;360T;MONE;SEK;N/A;2153363.97;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392174375;false;FULJ,ILQD
2020-10-08T12:53:59.970Z;ISIN;EZ167JP91K69;0.9103;360T;MONE;GBP;N/A;700197.72;GBP;2020-11-05T00:00:00.000Z;360T;1010000281392174362;false;FULJ,ILQD
2020-10-08T12:53:44.769Z;ISIN;EZ2PPCDLQ259;1.1768209;360T;MONE;USD;N/A;2500000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392174341;false;FULJ,ILQD
2020-10-08T12:53:12.111Z;ISIN;EZVSPK2B2CG0;7.442;360T;MONE;DKK;N/A;1204118.01;DKK;2020-11-05T00:00:00.000Z;360T;1010000281392174322;false;FULJ,ILQD
2020-10-08T12:51:57.514Z;ISIN;EZ1GH5WX1LQ8;8.87198;360T;MONE;SEK;N/A;1.3E7;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392173732L2;false;TPAC,FULJ,ILQD
2020-10-08T12:51:57.514Z;ISIN;EZ2HL032GQ29;8.8723;360T;MONE;SEK;N/A;1.3E7;SEK;2020-11-05T00:00:00.000Z;360T;1010000281392173732L1;false;TPAC,FULJ,ILQD
2020-10-08T12:51:55.466Z;ISIN;EZ5GJKS5FZQ5;0.91039;360T;MONE;GBP;N/A;13000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392174143;false;FULJ,ILQD
2020-10-08T12:51:34.049Z;ISIN;EZ6GG2VX8247;10.888452;360T;MONE;NOK;N/A;900000.0;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392170731;false;FULJ,ILQD
2020-10-08T12:51:08.911Z;ISIN;EZ4X131LTW10;9.2596434;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392173617L1;false;TPAC,FULJ,ILQD
2020-10-08T12:51:08.911Z;ISIN;EZBX8Q0C1516;9.25973;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392173617L2;false;TPAC,FULJ,ILQD
2020-10-08T12:50:32.089Z;ISIN;EZ3KFCY5HKY9;105.994;360T;MONE;JPY;N/A;1.7E8;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392173522L2;false;TPAC,FULJ,ILQD
2020-10-08T12:50:32.089Z;ISIN;EZ42L4BZF9D4;105.9978;360T;MONE;JPY;N/A;1.7E8;JPY;2020-11-05T00:00:00.000Z;360T;1010000281392173522L1;false;TPAC,FULJ,ILQD
2020-10-08T12:50:26.493Z;ISIN;EZ746MFWV217;1.0799424;360T;MONE;CHF;N/A;3.0E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392170727L1;false;TPAC,FULJ,ILQD
2020-10-08T12:50:26.493Z;ISIN;EZ9BBG8QC9Q8;1.07991;360T;MONE;CHF;N/A;3.0E7;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392170727L2;false;TPAC,FULJ,ILQD
2020-10-08T12:49:49.409Z;ISIN;EZ74CR2YQ447;1.079592;360T;MONE;CHF;N/A;1.7E7;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392167322L2;false;TPAC,FULJ,ILQD
2020-10-08T12:49:49.409Z;ISIN;EZVMRJGC6912;1.08005;360T;MONE;CHF;N/A;1.7E7;CHF;2020-11-05T00:00:00.000Z;360T;1010000281392167322L1;false;TPAC,FULJ,ILQD
2020-10-08T12:49:47.226Z;ISIN;EZ6TR76JBM30;7.75007;360T;MONE;HKD;N/A;6000000.0;HKD;2020-11-05T00:00:00.000Z;360T;1010000281392172996L2;false;TPAC,FULJ,ILQD
2020-10-08T12:49:47.226Z;ISIN;EZ8NHSW7JC79;7.7501045;360T;MONE;HKD;N/A;6000000.0;HKD;2020-11-05T00:00:00.000Z;360T;1010000281392172996L1;false;TPAC,FULJ,ILQD
2020-10-08T12:49:33.303Z;ISIN;EZVWSYCCZW74;1.176011;360T;MONE;USD;N/A;7.5E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392173046L2;false;TPAC,FULJ,ILQD
2020-10-08T12:49:33.303Z;ISIN;EZVGLLMH3J20;1.175988;360T;MONE;USD;N/A;7.5E7;USD;2020-11-05T00:00:00.000Z;360T;1010000281392173046L1;false;TPAC,FULJ,ILQD
2020-10-08T12:48:48.145Z;ISIN;EZ5GJKS5FZQ5;0.911175;360T;MONE;GBP;N/A;105000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392174114;false;FULJ,ILQD
2020-10-08T12:47:25.856Z;ISIN;EZVGLLMH3J20;1.1759135;360T;MONE;USD;N/A;83561.2;USD;2020-11-05T00:00:00.000Z;360T;1010000281392169550;false;FULJ,ILQD
2020-10-08T12:47:08.502Z;ISIN;EZ3WKMLCRS38;6.328621;360T;MONE;DKK;N/A;8800000.0;DKK;2020-11-05T00:00:00.000Z;360T;1010000281392171827L1;false;TPAC,FULJ,ILQD
2020-10-08T12:47:08.502Z;ISIN;EZ5909JZRRK4;6.32804;360T;MONE;DKK;N/A;8800000.0;DKK;2020-11-05T00:00:00.000Z;360T;1010000281392171827L2;false;TPAC,FULJ,ILQD
2020-10-08T12:45:18.900Z;ISIN;EZ6GG2VX8247;10.8928541;360T;MONE;NOK;N/A;5000000.0;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392166736L1;false;TPAC,FULJ,ILQD
2020-10-08T12:45:18.900Z;ISIN;EZ6Z1Y5LDCD1;10.8939606;360T;MONE;NOK;N/A;5000000.0;NOK;2020-11-05T00:00:00.000Z;360T;1010000281392166736L2;false;TPAC,FULJ,ILQD
2020-10-08T12:45:10.664Z;ISIN;EZ74WFYD47B3;1.2058981;360T;MONE;USD;N/A;1000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392167720L2;false;TPAC,FULJ,ILQD
2020-10-08T12:45:10.664Z;ISIN;EZVWSYCCZW74;1.1757492;360T;MONE;USD;N/A;1000000.0;USD;2020-11-05T00:00:00.000Z;360T;1010000281392167720L1;false;TPAC,FULJ,ILQD
2020-10-08T12:45:04.630Z;ISIN;EZ8JNGV8V2K8;27.20988;360T;MONE;CZK;N/A;200000.0;EUR;2020-11-05T00:00:00.000Z;360T;1010000281392175261L12;false;TPAC,FULJ,ILQD
