Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-19T12:57:35.484Z;ISIN;EZWXJXHLCPN6;1.0850655;360T;MONE;USD;N/A;1400000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623386135L2;false;TPAC,FULJ,ILQD
2023-05-19T12:57:21.790Z;ISIN;EZD3Q6NYKR33;1.246282;360T;MONE;USD;N/A;850000.0;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623385983L2;false;TPAC,FULJ,ILQD
2023-05-19T12:57:21.790Z;ISIN;EZBTVZK44844;1.24452;360T;MONE;USD;N/A;850000.0;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623385983L1;false;TPAC,FULJ,ILQD
2023-05-19T12:55:54.388Z;ISIN;EZKWC6QP1Z04;1.0804163;360T;MONE;USD;N/A;100000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623386875;false;FULJ,ILQD
2023-05-19T12:55:41.133Z;ISIN;EZK8RH1F5WS4;11.380015;360T;MONE;SEK;N/A;3.5E8;SEK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623386758L1;false;TPAC,FULJ,ILQD
2023-05-19T12:55:41.133Z;ISIN;EZDGDBTWT7R6;11.380399;360T;MONE;SEK;N/A;3.5E8;SEK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623386758L2;false;TPAC,FULJ,ILQD
2023-05-19T12:54:06.488Z;ISIN;EZYCSQ1QS6C6;21.3810752;360T;MONE;TRY;N/A;1.2E7;TRY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623385717L1;false;TPAC,FULJ,ILQD
2023-05-19T12:54:06.488Z;ISIN;EZVYVKW9RQY5;21.42302;360T;MONE;TRY;N/A;1.2E7;TRY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623385717L2;false;TPAC,FULJ,ILQD
2023-05-19T12:53:23.790Z;ISIN;EZC1GSN958Q8;7.017494;360T;MONE;CNY;N/A;1.0E8;CNY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623378827L1;false;TPAC,FULJ,ILQD
2023-05-19T12:53:23.790Z;ISIN;EZTP7MDK3SB3;7.01703;360T;MONE;CNY;N/A;1.0E8;CNY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623378827L2;false;TPAC,FULJ,ILQD
2023-05-19T12:53:16.442Z;ISIN;EZZN969XN608;138.55;360T;MONE;JPY;N/A;2.5E10;JPY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623377715L1;false;TPAC,FULJ,ILQD
2023-05-19T12:53:16.442Z;ISIN;EZ60PW8WDWH9;138.407;360T;MONE;JPY;N/A;2.5E10;JPY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623377715L2;false;TPAC,FULJ,ILQD
2023-05-19T12:52:20.502Z;ISIN;EZKWC6QP1Z04;1.0808716;360T;MONE;USD;N/A;208095.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623379407;false;FULJ,ILQD
2023-05-19T12:52:00.167Z;ISIN;EZCT36XK03P5;10.179;360T;MONE;MAD;N/A;125000.0;MAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623380776;false;FULJ,ILQD
2023-05-19T12:51:57.725Z;ISIN;EZKWC6QP1Z04;1.0808508;360T;MONE;USD;N/A;86949.78;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623378232;false;FULJ,ILQD
2023-05-19T12:51:52.891Z;ISIN;EZL2D03R4JJ4;0.9748194;360T;MONE;CHF;N/A;1.0E7;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623377971L1;false;TPAC,FULJ,ILQD
2023-05-19T12:51:52.891Z;ISIN;EZ7XKRL84XR4;0.9746782;360T;MONE;CHF;N/A;1.0E7;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623377971L2;false;TPAC,FULJ,ILQD
2023-05-19T12:51:36.241Z;ISIN;EZGC2GG58B99;34.3709;360T;MONE;THB;N/A;50000.0;THB;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623380564;false;FULJ,ILQD
2023-05-19T12:51:26.425Z;ISIN;EZZRMFCG1LD3;7.448002;360T;MONE;DKK;N/A;2.2E7;DKK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623384257L2;false;TPAC,FULJ,ILQD
2023-05-19T12:51:26.425Z;ISIN;EZWPC8ZS2FZ1;7.448651;360T;MONE;DKK;N/A;2.2E7;DKK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623384257L1;false;TPAC,FULJ,ILQD
2023-05-19T12:50:57.163Z;ISIN;EZRBV5SJTFB6;19.370438;360T;MONE;ZAR;N/A;3100000.0;ZAR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623385500;false;FULJ,ILQD
2023-05-19T12:50:55.032Z;ISIN;EZNHC1301XB7;7.6426;360T;MONE;DKK;N/A;6000000.0;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623384003L2;false;TPAC,FULJ,ILQD
2023-05-19T12:50:55.032Z;ISIN;EZRTZBTN30P7;7.642317;360T;MONE;DKK;N/A;6000000.0;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623384003L1;false;TPAC,FULJ,ILQD
2023-05-19T12:50:31.784Z;ISIN;EZXYBQZMJY78;0.9015536;360T;MONE;CHF;N/A;1.2E7;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623383860L1;false;TPAC,FULJ,ILQD
2023-05-19T12:50:31.784Z;ISIN;EZ0T1C31XCN0;0.9007839;360T;MONE;CHF;N/A;1.2E7;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623383860L2;false;TPAC,FULJ,ILQD
2023-05-19T12:48:53.979Z;ISIN;EZ1QQTCCMSL1;1.2448678;360T;MONE;USD;N/A;7.4E7;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623376627L1;false;TPAC,FULJ,ILQD
2023-05-19T12:48:53.979Z;ISIN;EZL4TZY2CR15;1.2449365;360T;MONE;USD;N/A;7.4E7;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623376627L2;false;TPAC,FULJ,ILQD
2023-05-19T12:48:33.879Z;ISIN;EZZH2C2SJX59;0.97152;360T;MONE;SEK;N/A;3.5E7;NOK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623383292L2;false;TPAC,FULJ,ILQD
2023-05-19T12:48:33.879Z;ISIN;EZ5HMX4XTCN7;0.971521;360T;MONE;SEK;N/A;3.5E7;NOK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623383292L1;false;TPAC,FULJ,ILQD
2023-05-19T12:47:59.011Z;ISIN;EZFVHLMR13M4;4.637765;360T;MONE;PLN;N/A;2700000.0;PLN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623383275L1;false;TPAC,FULJ,ILQD
2023-05-19T12:47:59.011Z;ISIN;EZLXHTGXKZ88;4.6385;360T;MONE;PLN;N/A;2700000.0;PLN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623383275L2;false;TPAC,FULJ,ILQD
2023-05-19T12:47:02.236Z;ISIN;EZKWC6QP1Z04;1.081031;360T;MONE;USD;N/A;35000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623375840;false;FULJ,ILQD
2023-05-19T12:44:57.788Z;ISIN;EZKWC6QP1Z04;1.0808106;360T;MONE;USD;N/A;7.5E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623169084L1;false;TPAC,FULJ,ILQD
2023-05-19T12:44:57.788Z;ISIN;EZBCQR739PF3;1.0809816;360T;MONE;USD;N/A;7.5E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623169084L2;false;TPAC,FULJ,ILQD
2023-05-19T12:43:55.126Z;ISIN;EZKWC6QP1Z04;1.0809081;360T;MONE;USD;N/A;17200.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623375763;false;FULJ,ILQD
2023-05-19T12:43:27.697Z;ISIN;EZKWC6QP1Z04;1.0809106;360T;MONE;USD;N/A;7.5E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623169074L1;false;TPAC,FULJ,ILQD
2023-05-19T12:43:27.697Z;ISIN;EZBCQR739PF3;1.0810816;360T;MONE;USD;N/A;7.5E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623169074L2;false;TPAC,FULJ,ILQD
2023-05-19T12:41:01.576Z;ISIN;EZ6Z5YCXG5Y8;1.0819939;360T;MONE;USD;N/A;200000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623378983;false;FULJ,ILQD
2023-05-19T12:40:10.003Z;ISIN;EZ6TCVW4MHF7;1.0818568;360T;MONE;USD;N/A;200000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623378645;false;FULJ,ILQD
2023-05-19T12:36:12.934Z;ISIN;EZ6N071H9ZR7;0.8679822;360T;MONE;GBP;N/A;500.0;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623381197;false;FULJ,ILQD
2023-05-19T12:34:56.047Z;ISIN;EZKWC6QP1Z04;1.081655;360T;MONE;USD;N/A;3397.23;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623380645;false;FULJ,ILQD
2023-05-19T12:34:12.210Z;ISIN;EZKWC6QP1Z04;1.0815909;360T;MONE;USD;N/A;18198.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623370253;false;FULJ,ILQD
2023-05-19T12:34:07.402Z;ISIN;EZKWC6QP1Z04;1.0817309;360T;MONE;USD;N/A;14491.43;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623380204;false;FULJ,ILQD
2023-05-19T12:33:59.679Z;ISIN;EZF9K9BYXT68;11.3690411;360T;MONE;SEK;N/A;50000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623369968;false;FULJ,ILQD
2023-05-19T12:33:58.236Z;ISIN;EZ55464NXH88;0.90085;360T;MONE;CHF;N/A;250000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623369831L1;false;TPAC,FULJ,ILQD
2023-05-19T12:33:58.236Z;ISIN;EZX8P43G3493;0.88874;360T;MONE;CHF;N/A;250000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623369831L2;false;TPAC,FULJ,ILQD
2023-05-19T12:32:37.466Z;ISIN;EZ1XPK97B158;14930.1;360T;MONE;IDR;N/A;2.0E9;IDR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623379741;false;FULJ,ILQD
2023-05-19T12:30:40.868Z;ISIN;EZV631815X12;1.4548349;360T;MONE;SGD;N/A;3600000.0;SGD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623372014L2;false;TPAC,FULJ,ILQD
2023-05-19T12:30:40.868Z;ISIN;EZW0X5NX9R03;1.45461;360T;MONE;SGD;N/A;3600000.0;SGD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623372014L1;false;TPAC,FULJ,ILQD
2023-05-19T12:30:27.477Z;ISIN;EZ5WFGDZJCX4;30.568368;360T;MONE;TWD;N/A;3000000.0;TWD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623378290;false;FULJ,ILQD
2023-05-19T12:29:30.652Z;ISIN;EZ9MKD66V8N2;23.77758;360T;MONE;CZK;N/A;150000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623377950L1;false;TPAC,FULJ,ILQD
2023-05-19T12:29:30.652Z;ISIN;EZ9MKD66V8N2;23.77758;360T;MONE;CZK;N/A;1000000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623377950L2;false;TPAC,FULJ,ILQD
2023-05-19T12:27:31.632Z;ISIN;EZGRJLTZ46R3;1.3485864;360T;MONE;CAD;N/A;1.2E7;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623377844L1;false;TPAC,FULJ,ILQD
2023-05-19T12:27:31.632Z;ISIN;EZN709NCD8S1;1.34848;360T;MONE;CAD;N/A;1.2E7;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623377844L2;false;TPAC,FULJ,ILQD
2023-05-19T12:26:50.768Z;ISIN;EZKWC6QP1Z04;1.0812391;360T;MONE;USD;N/A;80000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623369246;false;FULJ,ILQD
2023-05-19T12:24:21.857Z;ISIN;EZ55464NXH88;0.90116;360T;MONE;CHF;N/A;300000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623369075L1;false;TPAC,FULJ,ILQD
2023-05-19T12:24:21.857Z;ISIN;EZD7GLTC8WS0;0.8981679;360T;MONE;CHF;N/A;600000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623369075L2;false;TPAC,FULJ,ILQD
2023-05-19T12:24:14.722Z;ISIN;EZV59QCK9MR6;1323.47;360T;MONE;KRW;N/A;1.0E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623377171;false;FULJ,ILQD
2023-05-19T12:23:50.775Z;ISIN;EZG02CTVX5F7;0.9727792;360T;MONE;CHF;N/A;550000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623368927L2;false;TPAC,FULJ,ILQD
2023-05-19T12:23:50.775Z;ISIN;EZC47110SSN5;0.97437;360T;MONE;CHF;N/A;300000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623368927L1;false;TPAC,FULJ,ILQD
2023-05-19T12:16:31.361Z;ISIN;EZKWC6QP1Z04;1.0804685;360T;MONE;USD;N/A;106050.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623368204;false;FULJ,ILQD
2023-05-19T12:16:10.599Z;ISIN;EZ5SPFRRGXH5;149.53886;360T;MONE;JPY;N/A;5.0E7;JPY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623371687;false;FULJ,ILQD
2023-05-19T12:14:11.819Z;ISIN;EZZPRCY9T8P5;23.752063;360T;MONE;CZK;N/A;60000.0;CZK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623371604;false;FULJ,ILQD
2023-05-19T12:14:05.808Z;ISIN;EZ0KN2PBTMT8;1.089406;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623374253L2;false;TPAC,FULJ,ILQD
2023-05-19T12:14:05.808Z;ISIN;EZ2N8J4MJRP8;1.08084;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623374253L1;false;TPAC,FULJ,ILQD
2023-05-19T12:11:41.310Z;ISIN;EZKWC6QP1Z04;1.0805494;360T;MONE;USD;N/A;4.125E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623371063L1;false;TPAC,FULJ,ILQD
2023-05-19T12:11:41.310Z;ISIN;EZBCQR739PF3;1.0807212;360T;MONE;USD;N/A;4.125E7;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623371063L2;false;TPAC,FULJ,ILQD
2023-05-19T12:11:10.411Z;ISIN;EZKWC6QP1Z04;1.080476;360T;MONE;USD;N/A;19391.4;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623373315;false;FULJ,ILQD
2023-05-19T12:10:15.695Z;ISIN;EZMXTFKV3C05;0.8707395;360T;MONE;GBP;N/A;5.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623370846L2;false;TPAC,FULJ,ILQD
2023-05-19T12:10:15.695Z;ISIN;EZ8DQ78V0LY9;0.86824;360T;MONE;GBP;N/A;5.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623370846L1;false;TPAC,FULJ,ILQD
2023-05-19T12:09:17.806Z;ISIN;EZKWC6QP1Z04;1.0805548;360T;MONE;USD;N/A;100000.0;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623370106;false;FULJ,ILQD
2023-05-19T12:04:00.729Z;ISIN;EZ2N8J4MJRP8;1.0809;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623365632L1;false;TPAC,FULJ,ILQD
2023-05-19T12:04:00.729Z;ISIN;EZL2JNDW57J2;1.0809586;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623365632L2;false;TPAC,FULJ,ILQD
2023-05-19T12:03:53.060Z;ISIN;EZKWC6QP1Z04;1.0806697;360T;MONE;USD;N/A;140300.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623370934;false;FULJ,ILQD
2023-05-19T12:03:30.118Z;ISIN;EZK8RH1F5WS4;11.3693295;360T;MONE;SEK;N/A;3500000.0;SEK;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623365625;false;FULJ,ILQD
2023-05-19T12:00:50.451Z;ISIN;EZN709NCD8S1;1.3484;360T;MONE;CAD;N/A;1.1E7;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623365604L1;false;TPAC,FULJ,ILQD
2023-05-19T12:00:50.451Z;ISIN;EZKZ6K873X57;1.3483198;360T;MONE;CAD;N/A;1.1E7;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623365604L2;false;TPAC,FULJ,ILQD
2023-05-19T11:59:09.917Z;ISIN;EZKWC6QP1Z04;1.0805695;360T;MONE;USD;N/A;12600.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623365803;false;FULJ,ILQD
2023-05-19T11:57:47.788Z;ISIN;EZ6N071H9ZR7;0.8688391;360T;MONE;GBP;N/A;1.5E7;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623363100L1;false;TPAC,FULJ,ILQD
2023-05-19T11:57:47.788Z;ISIN;EZ5Z0F3BTLR0;0.868928;360T;MONE;GBP;N/A;1.5E7;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623363100L2;false;TPAC,FULJ,ILQD
2023-05-19T11:56:56.530Z;ISIN;EZ7XKRL84XR4;0.97371;360T;MONE;CHF;N/A;2.175E7;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623362225L2;false;TPAC,FULJ,ILQD
2023-05-19T11:56:56.530Z;ISIN;EZL2D03R4JJ4;0.9738599;360T;MONE;CHF;N/A;2.175E7;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623362225L1;false;TPAC,FULJ,ILQD
2023-05-19T11:56:24.220Z;ISIN;EZLP9GGNDX87;19.305121;360T;MONE;ZAR;N/A;1.2E7;ZAR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623368334L1;false;TPAC,FULJ,ILQD
2023-05-19T11:56:24.220Z;ISIN;EZS5D68YQ2G9;19.3065;360T;MONE;ZAR;N/A;1.2E7;ZAR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623368334L2;false;TPAC,FULJ,ILQD
2023-05-19T11:55:56.087Z;ISIN;EZ3SY9Q7S4R4;19.81978;360T;MONE;TRY;N/A;2.2E7;TRY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623367536L1;false;TPAC,FULJ,ILQD
2023-05-19T11:55:56.087Z;ISIN;EZSNV27C9CK6;19.846793;360T;MONE;TRY;N/A;2.2E7;TRY;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623367536L2;false;TPAC,FULJ,ILQD
2023-05-19T11:55:38.137Z;ISIN;EZXXK281WQ58;4.185067;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623369732L1;false;TPAC,FULJ,ILQD
2023-05-19T11:55:38.137Z;ISIN;EZPG9HYLJ4V3;4.1853;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623369732L2;false;TPAC,FULJ,ILQD
2023-05-19T11:55:25.728Z;ISIN;EZ1YV7XG89S5;1.34491;360T;MONE;SGD;N/A;1.1E7;SGD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623367308L2;false;TPAC,FULJ,ILQD
2023-05-19T11:55:25.728Z;ISIN;EZV3075HTLV5;1.344943;360T;MONE;SGD;N/A;1.1E7;SGD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623367308L1;false;TPAC,FULJ,ILQD
2023-05-19T11:55:22.078Z;ISIN;EZY97Z901BQ7;1.3477048;360T;MONE;CAD;N/A;4000000.0;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623365278L2;false;TPAC,FULJ,ILQD
2023-05-19T11:55:22.078Z;ISIN;EZN709NCD8S1;1.34836;360T;MONE;CAD;N/A;4000000.0;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623365278L1;false;TPAC,FULJ,ILQD
2023-05-19T11:53:59.411Z;ISIN;EZPG9HYLJ4V3;4.1861;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623369582L1;false;TPAC,FULJ,ILQD
2023-05-19T11:53:59.411Z;ISIN;EZHRDLVK97L8;4.18771;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623369582L2;false;TPAC,FULJ,ILQD
2023-05-19T11:53:18.276Z;ISIN;EZL2D03R4JJ4;0.9745044;360T;MONE;CHF;N/A;6890.0;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623368960;false;FULJ,ILQD
2023-05-19T11:52:40.436Z;ISIN;EZKWC6QP1Z04;1.0799027;360T;MONE;USD;N/A;60700.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623368210;false;FULJ,ILQD
2023-05-19T11:52:27.839Z;ISIN;EZPG9HYLJ4V3;4.1879;360T;MONE;PLN;N/A;3.79E7;PLN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623366413L2;false;TPAC,FULJ,ILQD
2023-05-19T11:52:27.839Z;ISIN;EZXXK281WQ58;4.187676;360T;MONE;PLN;N/A;3.79E7;PLN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623366413L1;false;TPAC,FULJ,ILQD
2023-05-19T11:52:22.916Z;ISIN;EZN709NCD8S1;1.34864;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623365135L1;false;TPAC,FULJ,ILQD
2023-05-19T11:52:22.916Z;ISIN;EZ899CZC4TX4;1.3446411;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623365135L2;false;TPAC,FULJ,ILQD
2023-05-19T11:52:08.306Z;ISIN;EZL2D03R4JJ4;0.9743817;360T;MONE;CHF;N/A;3844.28;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623368076;false;FULJ,ILQD
2023-05-19T11:51:50.653Z;ISIN;EZP5TKB6Z2L2;0.6275733;360T;MONE;USD;N/A;4700000.0;NZD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623366031L1;false;TPAC,FULJ,ILQD
2023-05-19T11:51:50.653Z;ISIN;EZJ9PDF4FL13;0.62756;360T;MONE;USD;N/A;4700000.0;NZD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623366031L2;false;TPAC,FULJ,ILQD
2023-05-19T11:51:18.477Z;ISIN;EZL2D03R4JJ4;0.9745444;360T;MONE;CHF;N/A;9515.5;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623367661;false;FULJ,ILQD
2023-05-19T11:50:27.391Z;ISIN;EZRQZL8KTC24;17.7448455;360T;MONE;MXN;N/A;6.0E7;MXN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623365845L2;false;TPAC,FULJ,ILQD
2023-05-19T11:50:27.391Z;ISIN;EZFGHPPG72R7;17.63444;360T;MONE;MXN;N/A;6.0E7;MXN;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623365845L1;false;TPAC,FULJ,ILQD
2023-05-19T11:47:10.125Z;ISIN;EZL2D03R4JJ4;0.9747435;360T;MONE;CHF;N/A;9800.0;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623367067;false;FULJ,ILQD
2023-05-19T11:47:01.292Z;ISIN;EZKWC6QP1Z04;1.0798664;360T;MONE;USD;N/A;66405.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623363860;false;FULJ,ILQD
2023-05-19T11:45:50.431Z;ISIN;EZL2D03R4JJ4;0.9747236;360T;MONE;CHF;N/A;8500.0;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623366790;false;FULJ,ILQD
2023-05-19T11:45:40.602Z;ISIN;EZBCQR739PF3;1.0802417;360T;MONE;USD;N/A;1.98E8;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623363160L2;false;TPAC,FULJ,ILQD
2023-05-19T11:45:40.602Z;ISIN;EZKWC6QP1Z04;1.080071;360T;MONE;USD;N/A;1.98E8;EUR;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623363160L1;false;TPAC,FULJ,ILQD
2023-05-19T11:45:26.886Z;ISIN;EZ1QQTCCMSL1;1.2438206;360T;MONE;USD;N/A;6000000.0;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623364616L1;false;TPAC,FULJ,ILQD
2023-05-19T11:45:26.886Z;ISIN;EZL4TZY2CR15;1.2438887;360T;MONE;USD;N/A;6000000.0;GBP;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623364616L2;false;TPAC,FULJ,ILQD
2023-05-19T11:45:16.459Z;ISIN;EZKWC6QP1Z04;1.0800295;360T;MONE;USD;N/A;125000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623364413;false;FULJ,ILQD
2023-05-19T11:44:15.062Z;ISIN;EZVHZ0ZN27G3;3.9661699;360T;MONE;AED;N/A;500000.0;AED;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623364351;false;FULJ,ILQD
2023-05-19T11:43:51.908Z;ISIN;EZKWC6QP1Z04;1.0800412;360T;MONE;USD;N/A;5000.0;USD;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623365942;false;FULJ,ILQD
2023-05-19T11:43:33.192Z;ISIN;EZL2D03R4JJ4;0.9744938;360T;MONE;CHF;N/A;42800.0;CHF;2023-06-16T00:00:00.000Z;360T;529900P0204W9HA8JP36623365778;false;FULJ,ILQD
