Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-29T12:58:41.495Z;ISIN;EZ6HH7WZ6VF2;0.96818;360T;MONE;CHF;N/A;3.0E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552530428L2;false;TPAC,FULJ,ILQD
2022-08-29T12:58:41.495Z;ISIN;EZ6CN8R2H1S4;0.968186;360T;MONE;CHF;N/A;3.0E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552530428L1;false;TPAC,FULJ,ILQD
2022-08-29T12:58:40.367Z;ISIN;EZ1TK680QXR7;131.37177;360T;MONE;JPY;N/A;6.1604037E7;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552530945;false;FULJ,ILQD
2022-08-29T12:58:36.561Z;ISIN;EZ8KN8MYLZ97;135.776;360T;MONE;JPY;N/A;1.3689786E8;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552530937;false;FULJ,ILQD
2022-08-29T12:58:34.927Z;ISIN;EZ3159ZJGWY2;3.3173111;360T;MONE;ILS;N/A;700000.0;ILS;2022-09-26T00:00:00.000Z;360T;1010000281552530694L1;false;TPAC,FULJ,ILQD
2022-08-29T12:58:34.927Z;ISIN;EZP608GY6934;3.31707;360T;MONE;ILS;N/A;700000.0;ILS;2022-09-26T00:00:00.000Z;360T;1010000281552530694L2;false;TPAC,FULJ,ILQD
2022-08-29T12:58:13.819Z;ISIN;EZN71PD4XQ49;132.3347;360T;MONE;JPY;N/A;7.5293822E7;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552530494;false;FULJ,ILQD
2022-08-29T12:58:00.659Z;ISIN;EZVT44YM4JT6;131.86344;360T;MONE;JPY;N/A;6.1604037E7;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552530415;false;FULJ,ILQD
2022-08-29T12:57:59.237Z;ISIN;EZH7LP2FYW05;3.67295;360T;MONE;AED;N/A;5.0E7;AED;2022-09-26T00:00:00.000Z;360T;1010000281552530617L2;false;TPAC,FULJ,ILQD
2022-08-29T12:57:59.237Z;ISIN;EZ57BGDJS715;3.67295;360T;MONE;AED;N/A;5.0E7;AED;2022-09-26T00:00:00.000Z;360T;1010000281552530617L1;false;TPAC,FULJ,ILQD
2022-08-29T12:57:52.688Z;ISIN;EZVGW9T3RMM4;7.847278;360T;MONE;HKD;N/A;8400000.0;HKD;2022-09-26T00:00:00.000Z;360T;1010000281552530390L1;false;TPAC,FULJ,ILQD
2022-08-29T12:57:52.688Z;ISIN;EZLW516L8LR0;7.8471;360T;MONE;HKD;N/A;8400000.0;HKD;2022-09-26T00:00:00.000Z;360T;1010000281552530390L2;false;TPAC,FULJ,ILQD
2022-08-29T12:57:51.789Z;ISIN;EZKJZ0NDD765;133.7631;360T;MONE;JPY;N/A;1.09518288E8;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552530374;false;FULJ,ILQD
2022-08-29T12:56:59.440Z;ISIN;EZDGSZR4D1W8;1.4526815;360T;MONE;AUD;N/A;3000000.0;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552530284L2;false;TPAC,FULJ,ILQD
2022-08-29T12:56:59.440Z;ISIN;EZDNSC53KD10;1.45051;360T;MONE;AUD;N/A;3000000.0;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552530284L1;false;TPAC,FULJ,ILQD
2022-08-29T12:56:45.568Z;ISIN;EZYWNGN42SY1;1.301944;360T;MONE;CAD;N/A;3.0E7;CAD;2022-09-26T00:00:00.000Z;360T;1010000281552528741L2;false;TPAC,FULJ,ILQD
2022-08-29T12:56:45.568Z;ISIN;EZ11SS1PRZP7;1.30192;360T;MONE;CAD;N/A;3.0E7;CAD;2022-09-26T00:00:00.000Z;360T;1010000281552528741L1;false;TPAC,FULJ,ILQD
2022-08-29T12:56:44.507Z;ISIN;EZGPT9BG7335;0.69026;360T;MONE;USD;N/A;500000.0;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552530211L2;false;TPAC,FULJ,ILQD
2022-08-29T12:56:44.507Z;ISIN;EZPQ58WQW602;0.6902516;360T;MONE;USD;N/A;500000.0;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552530211L1;false;TPAC,FULJ,ILQD
2022-08-29T12:53:54.296Z;ISIN;EZ2TZC9N0RM0;138.66996;360T;MONE;JPY;N/A;3.55E7;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552530074;false;FULJ,ILQD
2022-08-29T12:53:34.222Z;ISIN;EZ752T632P47;1.00345;360T;MONE;USD;N/A;3000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552529852L2;false;TPAC,FULJ,ILQD
2022-08-29T12:53:34.222Z;ISIN;EZ8Y7RXKBLK7;1.001455;360T;MONE;USD;N/A;3000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552529852L1;false;TPAC,FULJ,ILQD
2022-08-29T12:50:39.426Z;ISIN;EZ26WD80Y1M5;1.00245;360T;MONE;USD;N/A;2.5E8;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552527904L2;false;TPAC,FULJ,ILQD
2022-08-29T12:50:39.426Z;ISIN;EZ7GXWYS5H87;1.0023854;360T;MONE;USD;N/A;2.5E8;EUR;2022-09-26T00:00:00.000Z;360T;1010000281552527904L1;false;TPAC,FULJ,ILQD
2022-08-29T12:48:09.954Z;ISIN;EZ7GXWYS5H87;1.002705;360T;MONE;USD;N/A;200000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552529355;false;FULJ,ILQD
2022-08-29T12:47:45.491Z;ISIN;EZHKWVXDVRZ5;0.96701;360T;MONE;CHF;N/A;4.0E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552529145L1;false;TPAC,FULJ,ILQD
2022-08-29T12:47:45.491Z;ISIN;EZQPK87Q9C71;0.9661705;360T;MONE;CHF;N/A;4.0E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552529145L2;false;TPAC,FULJ,ILQD
2022-08-29T12:47:37.999Z;ISIN;EZ8Y7RXKBLK7;1.0022192;360T;MONE;USD;N/A;1.5E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552526065L1;false;TPAC,FULJ,ILQD
2022-08-29T12:47:37.999Z;ISIN;EZ7GXWYS5H87;1.0022847;360T;MONE;USD;N/A;1.5E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552526065L2;false;TPAC,FULJ,ILQD
2022-08-29T12:47:25.072Z;ISIN;EZ8BNG7GJ382;0.9693841;360T;MONE;CHF;N/A;1.4E8;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552528842L2;false;TPAC,FULJ,ILQD
2022-08-29T12:47:25.072Z;ISIN;EZ6HH7WZ6VF2;0.96946;360T;MONE;CHF;N/A;1.4E8;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552528842L1;false;TPAC,FULJ,ILQD
2022-08-29T12:45:32.330Z;ISIN;EZFLXWJ57J38;0.9668016;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552528214L2;false;TPAC,FULJ,ILQD
2022-08-29T12:45:32.330Z;ISIN;EZHKWVXDVRZ5;0.96743;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552528214L1;false;TPAC,FULJ,ILQD
2022-08-29T12:45:06.987Z;ISIN;EZ6HH7WZ6VF2;0.9689;360T;MONE;CHF;N/A;7.0E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552528057L1;false;TPAC,FULJ,ILQD
2022-08-29T12:45:06.987Z;ISIN;EZCK735GBBM0;0.9688449;360T;MONE;CHF;N/A;7.0E7;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552528057L2;false;TPAC,FULJ,ILQD
2022-08-29T12:43:27.621Z;ISIN;EZLRM5JV68H6;1.0026101;360T;MONE;USD;N/A;61000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552526930;false;FULJ,ILQD
2022-08-29T12:43:03.618Z;ISIN;EZV6YT5XN0R3;1.0022135;360T;MONE;USD;N/A;62500.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552526685;false;FULJ,ILQD
2022-08-29T12:42:54.443Z;ISIN;EZ8Y7RXKBLK7;1.001138;360T;MONE;USD;N/A;39973.17;USD;2022-09-26T00:00:00.000Z;360T;1010000281552522112;false;FULJ,ILQD
2022-08-29T12:42:14.023Z;ISIN;EZXNM7J4Y7Z3;4.7376134;360T;MONE;PLN;N/A;209803.94;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552521593;false;FULJ,ILQD
2022-08-29T12:40:16.096Z;ISIN;EZV304YPMHJ6;1.003684;360T;MONE;USD;N/A;2.75E8;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524790L9;false;TPAC,FULJ,ILQD
2022-08-29T12:40:16.096Z;ISIN;EZV304YPMHJ6;1.003684;360T;MONE;USD;N/A;150000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524790L10;false;TPAC,FULJ,ILQD
2022-08-29T12:40:16.096Z;ISIN;EZV304YPMHJ6;1.003684;360T;MONE;USD;N/A;1100000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524790L11;false;TPAC,FULJ,ILQD
2022-08-29T12:40:16.096Z;ISIN;EZ26WD80Y1M5;1.00181;360T;MONE;USD;N/A;7000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524790L1;false;TPAC,FULJ,ILQD
2022-08-29T12:40:16.096Z;ISIN;EZ26WD80Y1M5;1.00181;360T;MONE;USD;N/A;6.6E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524790L4;false;TPAC,FULJ,ILQD
2022-08-29T12:40:16.096Z;ISIN;EZ26WD80Y1M5;1.00181;360T;MONE;USD;N/A;120000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524790L2;false;TPAC,FULJ,ILQD
2022-08-29T12:40:16.096Z;ISIN;EZ26WD80Y1M5;1.00181;360T;MONE;USD;N/A;150000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524790L5;false;TPAC,FULJ,ILQD
2022-08-29T12:40:16.096Z;ISIN;EZ26WD80Y1M5;1.00181;360T;MONE;USD;N/A;2.75E8;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524790L6;false;TPAC,FULJ,ILQD
2022-08-29T12:40:16.096Z;ISIN;EZV304YPMHJ6;1.003684;360T;MONE;USD;N/A;6.6E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524790L12;false;TPAC,FULJ,ILQD
2022-08-29T12:40:16.096Z;ISIN;EZV304YPMHJ6;1.003684;360T;MONE;USD;N/A;120000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524790L7;false;TPAC,FULJ,ILQD
2022-08-29T12:40:16.096Z;ISIN;EZV304YPMHJ6;1.003684;360T;MONE;USD;N/A;7000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524790L8;false;TPAC,FULJ,ILQD
2022-08-29T12:40:16.096Z;ISIN;EZ26WD80Y1M5;1.00181;360T;MONE;USD;N/A;1100000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524790L3;false;TPAC,FULJ,ILQD
2022-08-29T12:40:08.380Z;ISIN;EZV304YPMHJ6;1.0036614;360T;MONE;USD;N/A;4000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524787L2;false;TPAC,FULJ,ILQD
2022-08-29T12:40:08.380Z;ISIN;EZ26WD80Y1M5;1.00179;360T;MONE;USD;N/A;4000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524787L1;false;TPAC,FULJ,ILQD
2022-08-29T12:39:23.603Z;ISIN;EZ26WD80Y1M5;1.00178;360T;MONE;USD;N/A;5000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552520898L1;false;TPAC,FULJ,ILQD
2022-08-29T12:39:23.603Z;ISIN;EZ2214F65S04;1.0022384;360T;MONE;USD;N/A;5000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552520898L2;false;TPAC,FULJ,ILQD
2022-08-29T12:38:25.968Z;ISIN;EZL5KT7HCMJ9;4.745556;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552525718L2;false;TPAC,FULJ,ILQD
2022-08-29T12:38:25.968Z;ISIN;EZXNM7J4Y7Z3;4.73736;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552525718L1;false;TPAC,FULJ,ILQD
2022-08-29T12:38:25.968Z;ISIN;EZXNM7J4Y7Z3;4.73736;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552525706L1;false;TPAC,FULJ,ILQD
2022-08-29T12:38:25.968Z;ISIN;EZL5KT7HCMJ9;4.745555;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552525706L2;false;TPAC,FULJ,ILQD
2022-08-29T12:38:09.578Z;ISIN;EZVCHDRHTXC6;1.30392;360T;MONE;CAD;N/A;8300000.0;CAD;2022-09-26T00:00:00.000Z;360T;1010000281552525528L1;false;TPAC,FULJ,ILQD
2022-08-29T12:38:09.578Z;ISIN;EZG23P7VZC78;1.3040138;360T;MONE;CAD;N/A;8300000.0;CAD;2022-09-26T00:00:00.000Z;360T;1010000281552525528L2;false;TPAC,FULJ,ILQD
2022-08-29T12:38:02.394Z;ISIN;EZ8Y7RXKBLK7;1.0016932;360T;MONE;USD;N/A;100000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552525546;false;FULJ,ILQD
2022-08-29T12:37:49.070Z;ISIN;EZXM6VP0NPR2;19.972399;360T;MONE;MXN;N/A;5.0E8;MXN;2022-09-26T00:00:00.000Z;360T;1010000281552523426L1;false;TPAC,FULJ,ILQD
2022-08-29T12:37:49.070Z;ISIN;EZ9D3H32TX47;19.9763332;360T;MONE;MXN;N/A;5.0E8;MXN;2022-09-26T00:00:00.000Z;360T;1010000281552523426L2;false;TPAC,FULJ,ILQD
2022-08-29T12:37:35.466Z;ISIN;EZ7C7SGHLFH0;0.8539723;360T;MONE;GBP;N/A;59000.0;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552524630L1;false;TPAC,FULJ,ILQD
2022-08-29T12:37:27.124Z;ISIN;EZJFTWN2WX42;18.340127;360T;MONE;TRY;N/A;849804.0;TRY;2022-09-26T00:00:00.000Z;360T;1010000281552525461;false;FULJ,ILQD
2022-08-29T12:37:13.814Z;ISIN;EZ8Y7RXKBLK7;1.0016732;360T;MONE;USD;N/A;40000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524211;false;FULJ,ILQD
2022-08-29T12:37:04.332Z;ISIN;EZJT825FBYX4;16.91994;360T;MONE;ZAR;N/A;9075300.1;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552523365L2;false;TPAC,FULJ,ILQD
2022-08-29T12:37:04.332Z;ISIN;EZ2L4SHT9D51;16.87461;360T;MONE;ZAR;N/A;9075300.1;ZAR;2022-09-26T00:00:00.000Z;360T;1010000281552523365L1;false;TPAC,FULJ,ILQD
2022-08-29T12:36:29.544Z;ISIN;EZ26WD80Y1M5;1.00129;360T;MONE;USD;N/A;5990000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552522817L2;false;TPAC,FULJ,ILQD
2022-08-29T12:36:29.544Z;ISIN;EZ2214F65S04;1.0017533;360T;MONE;USD;N/A;5990000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552522817L4;false;TPAC,FULJ,ILQD
2022-08-29T12:36:29.544Z;ISIN;EZ26WD80Y1M5;1.00129;360T;MONE;USD;N/A;5990000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552522817L1;false;TPAC,FULJ,ILQD
2022-08-29T12:36:29.544Z;ISIN;EZ2214F65S04;1.0017533;360T;MONE;USD;N/A;5990000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552522817L3;false;TPAC,FULJ,ILQD
2022-08-29T12:35:52.999Z;ISIN;EZ66XRHZN731;0.85372;360T;MONE;GBP;N/A;1700000.0;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552525291L1;false;TPAC,FULJ,ILQD
2022-08-29T12:35:52.999Z;ISIN;EZ3C4R388ZT1;0.857517;360T;MONE;GBP;N/A;1600000.0;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552525291L2;false;TPAC,FULJ,ILQD
2022-08-29T12:35:48.778Z;ISIN;EZ8SSX1DWCG1;10.6336;360T;MONE;SEK;N/A;7023669.16;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552522417L1;false;TPAC,FULJ,ILQD
2022-08-29T12:35:48.778Z;ISIN;EZ8DM9J7NCB2;10.6366063;360T;MONE;SEK;N/A;7023669.16;SEK;2022-09-26T00:00:00.000Z;360T;1010000281552522417L2;false;TPAC,FULJ,ILQD
2022-08-29T12:34:44.081Z;ISIN;EZ3NSDWNQH71;1.0075212;360T;MONE;USD;N/A;3000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524387L2;false;TPAC,FULJ,ILQD
2022-08-29T12:34:44.081Z;ISIN;EZ8Y7RXKBLK7;1.0012515;360T;MONE;USD;N/A;3000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524387L1;false;TPAC,FULJ,ILQD
2022-08-29T12:33:20.682Z;ISIN;EZ5DWFCV3690;4.73414;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552524150L1;false;TPAC,FULJ,ILQD
2022-08-29T12:33:20.682Z;ISIN;EZSDB7L1JHN0;4.735688;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552524150L2;false;TPAC,FULJ,ILQD
2022-08-29T12:33:20.209Z;ISIN;EZ8Y7RXKBLK7;1.0012284;360T;MONE;USD;N/A;20561.51;USD;2022-09-26T00:00:00.000Z;360T;1010000281552524000;false;FULJ,ILQD
2022-08-29T12:32:41.929Z;ISIN;EZ85VSZ5SX79;1.014742;360T;MONE;USD;N/A;250000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552522461;false;FULJ,ILQD
2022-08-29T12:32:12.277Z;ISIN;EZ3NSDWNQH71;1.0075897;360T;MONE;USD;N/A;4000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552523491L2;false;TPAC,FULJ,ILQD
2022-08-29T12:32:12.277Z;ISIN;EZ26WD80Y1M5;1.00144;360T;MONE;USD;N/A;4000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552523491L1;false;TPAC,FULJ,ILQD
2022-08-29T12:31:52.454Z;ISIN;EZXC74L9RW71;4.754919;360T;MONE;PLN;N/A;1.0532132E7;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552523076L2;false;TPAC,FULJ,ILQD
2022-08-29T12:31:52.454Z;ISIN;EZB1T9ZGJN84;4.74164;360T;MONE;PLN;N/A;1.0532132E7;PLN;2022-09-26T00:00:00.000Z;360T;1010000281552523076L1;false;TPAC,FULJ,ILQD
2022-08-29T12:28:27.461Z;ISIN;EZ54PXJQ1YJ6;1.0258052;360T;MONE;USD;N/A;6343931.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552521052;false;FULJ,ILQD
2022-08-29T12:27:33.426Z;ISIN;EZ1TK680QXR7;131.32977;360T;MONE;JPY;N/A;7.275E7;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552522493;false;FULJ,ILQD
2022-08-29T12:27:28.857Z;ISIN;EZ1MR43MJ7S7;130.76524;360T;MONE;JPY;N/A;7.275E7;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552522204;false;FULJ,ILQD
2022-08-29T12:27:15.137Z;ISIN;EZN71PD4XQ49;132.28855;360T;MONE;JPY;N/A;8.8916666E7;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552521982;false;FULJ,ILQD
2022-08-29T12:27:10.246Z;ISIN;EZVT44YM4JT6;131.81735;360T;MONE;JPY;N/A;7.275E7;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552521876;false;FULJ,ILQD
2022-08-29T12:26:53.143Z;ISIN;EZXRPYRXD9D3;0.8552732;360T;MONE;GBP;N/A;5109228.07;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552518653L2;false;TPAC,FULJ,ILQD
2022-08-29T12:26:53.143Z;ISIN;EZ66XRHZN731;0.85462;360T;MONE;GBP;N/A;5109228.07;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552518653L1;false;TPAC,FULJ,ILQD
2022-08-29T12:26:28.021Z;ISIN;EZ70ZKLZNPK3;136.1899;360T;MONE;JPY;N/A;1.61666666E8;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552521857;false;FULJ,ILQD
2022-08-29T12:26:22.853Z;ISIN;EZKJZ0NDD765;133.71465;360T;MONE;JPY;N/A;1.29333333E8;JPY;2022-09-26T00:00:00.000Z;360T;1010000281552521774;false;FULJ,ILQD
2022-08-29T12:26:17.594Z;ISIN;EZXKTRDXPJJ9;1.3029928;360T;MONE;CAD;N/A;2.45E7;CAD;2022-09-26T00:00:00.000Z;360T;1010000281552522407L1;false;TPAC,FULJ,ILQD
2022-08-29T12:26:17.594Z;ISIN;EZ11SS1PRZP7;1.303;360T;MONE;CAD;N/A;2.45E7;CAD;2022-09-26T00:00:00.000Z;360T;1010000281552522407L2;false;TPAC,FULJ,ILQD
2022-08-29T12:25:49.179Z;ISIN;EZHFS6L67KS6;7.43783;360T;MONE;DKK;N/A;1883809.95;DKK;2022-09-26T00:00:00.000Z;360T;1010000281552517268L1;false;TPAC,FULJ,ILQD
2022-08-29T12:25:49.179Z;ISIN;EZKVYLRT8PR6;7.438075;360T;MONE;DKK;N/A;1883809.95;DKK;2022-09-26T00:00:00.000Z;360T;1010000281552517268L2;false;TPAC,FULJ,ILQD
2022-08-29T12:23:08.192Z;ISIN;EZJFTWN2WX42;18.346072;360T;MONE;TRY;N/A;4270850.0;TRY;2022-09-26T00:00:00.000Z;360T;1010000281552520352L2;false;TPAC,FULJ,ILQD
2022-08-29T12:23:08.192Z;ISIN;EZLZ9XLZTKK6;18.18376;360T;MONE;TRY;N/A;4270850.0;TRY;2022-09-26T00:00:00.000Z;360T;1010000281552520352L1;false;TPAC,FULJ,ILQD
2022-08-29T12:22:28.106Z;ISIN;EZ8Y7RXKBLK7;0.9992542;360T;MONE;USD;N/A;10000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552516720;false;FULJ,ILQD
2022-08-29T12:22:14.603Z;ISIN;EZ5LKNFY6DH3;1.0016773;360T;MONE;USD;N/A;105000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552521524;false;FULJ,ILQD
2022-08-29T12:22:09.693Z;ISIN;EZ7GXWYS5H87;0.999317;360T;MONE;USD;N/A;2.0E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552516200L2;false;TPAC,FULJ,ILQD
2022-08-29T12:22:09.693Z;ISIN;EZ8Y7RXKBLK7;0.999252;360T;MONE;USD;N/A;2.0E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552516200L1;false;TPAC,FULJ,ILQD
2022-08-29T12:21:27.776Z;ISIN;EZ7GXWYS5H87;0.9994955;360T;MONE;USD;N/A;5.0E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552515405L2;false;TPAC,FULJ,ILQD
2022-08-29T12:21:27.776Z;ISIN;EZ8Y7RXKBLK7;0.99943;360T;MONE;USD;N/A;5.0E7;USD;2022-09-26T00:00:00.000Z;360T;1010000281552515405L1;false;TPAC,FULJ,ILQD
2022-08-29T12:21:07.347Z;ISIN;EZPQ8T5219C2;0.8705521;360T;MONE;GBP;N/A;733333.0;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552520035;false;FULJ,ILQD
2022-08-29T12:21:02.642Z;ISIN;EZVT35QW9HJ9;0.8767584;360T;MONE;GBP;N/A;600000.0;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552519997;false;FULJ,ILQD
2022-08-29T12:20:56.777Z;ISIN;EZQPKLZDH5D2;0.8736964;360T;MONE;GBP;N/A;733333.0;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552519671;false;FULJ,ILQD
2022-08-29T12:20:51.615Z;ISIN;EZH5TWZNFTP7;0.8722074;360T;MONE;GBP;N/A;733333.0;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552519614;false;FULJ,ILQD
2022-08-29T12:20:46.567Z;ISIN;EZGHXN04PCW7;0.878496;360T;MONE;GBP;N/A;600000.0;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552519341;false;FULJ,ILQD
2022-08-29T12:20:40.668Z;ISIN;EZ663WYT5D41;0.8751657;360T;MONE;GBP;N/A;600000.0;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552518636;false;FULJ,ILQD
2022-08-29T12:20:18.469Z;ISIN;EZ85GQB2SX45;0.8690509;360T;MONE;GBP;N/A;1066666.0;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552517808;false;FULJ,ILQD
2022-08-29T12:20:14.212Z;ISIN;EZC37N65K1F3;0.867348;360T;MONE;GBP;N/A;1066666.0;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552517722;false;FULJ,ILQD
2022-08-29T12:20:09.088Z;ISIN;EZ1M2VVXF088;0.864199;360T;MONE;GBP;N/A;1333333.0;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552517363;false;FULJ,ILQD
2022-08-29T12:19:55.062Z;ISIN;EZ5Y140LMKL0;0.861213;360T;MONE;GBP;N/A;1333333.0;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552517320;false;FULJ,ILQD
2022-08-29T12:19:50.392Z;ISIN;EZ41R7205LK6;0.86262;360T;MONE;GBP;N/A;1333333.0;GBP;2022-09-26T00:00:00.000Z;360T;1010000281552517142;false;FULJ,ILQD
2022-08-29T12:19:48.940Z;ISIN;EZPHL8P3PZP1;0.966906;360T;MONE;CHF;N/A;4029184.21;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552514117L2;false;TPAC,FULJ,ILQD
2022-08-29T12:19:48.940Z;ISIN;EZ6HH7WZ6VF2;0.96704;360T;MONE;CHF;N/A;4029184.21;CHF;2022-09-26T00:00:00.000Z;360T;1010000281552514117L1;false;TPAC,FULJ,ILQD
2022-08-29T12:18:16.295Z;ISIN;EZV6YT5XN0R3;0.9996739;360T;MONE;USD;N/A;146000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552518361;false;FULJ,ILQD
2022-08-29T12:17:01.241Z;ISIN;EZDNSC53KD10;1.45274;360T;MONE;AUD;N/A;657763.14;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552513564L1;false;TPAC,FULJ,ILQD
2022-08-29T12:17:01.241Z;ISIN;EZ7CM5TLZ2H3;1.454004;360T;MONE;AUD;N/A;657763.14;AUD;2022-09-26T00:00:00.000Z;360T;1010000281552513564L2;false;TPAC,FULJ,ILQD
2022-08-29T12:16:14.127Z;ISIN;EZWHKNR8HD70;6.91105;360T;MONE;CNY;N/A;2.1712179E7;CNY;2022-09-26T00:00:00.000Z;360T;1010000281552515545L1;false;TPAC,FULJ,ILQD
2022-08-29T12:16:14.127Z;ISIN;EZ6CP5LVGKB9;6.9229182;360T;MONE;CNY;N/A;2.1712179E7;CNY;2022-09-26T00:00:00.000Z;360T;1010000281552515545L2;false;TPAC,FULJ,ILQD
2022-08-29T12:14:12.322Z;ISIN;EZ8Y7RXKBLK7;0.9983968;360T;MONE;USD;N/A;5000000.0;USD;2022-09-26T00:00:00.000Z;360T;1010000281552515742L1;false;TPAC,FULJ,ILQD
