Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-29T13:48:46.947Z;ISIN;EZV0NV202P34;17.178407;360T;MONE;MXN;N/A;1700000.0;MXN;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705762905L2;false;TPAC,FULJ,ILQD
2024-01-29T13:48:45.304Z;ISIN;EZLXYZYNWJ85;0.9283363;360T;MONE;CHF;N/A;6.5E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705678616L2L2;false;FULJ,ILQD
2024-01-29T13:48:45.304Z;ISIN;EZLXYZYNWJ85;0.9283363;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705678616L1L2;false;FULJ,ILQD
2024-01-29T13:41:17.498Z;ISIN;EZBLQBFKSLL1;1.0821923;360T;MONE;USD;N/A;2000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705765496L1;false;TPAC,FULJ,ILQD
2024-01-29T13:41:17.498Z;ISIN;EZ4XM8VNGBP8;1.0846159;360T;MONE;USD;N/A;2000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705765496L2;false;TPAC,FULJ,ILQD
2024-01-29T13:35:35.677Z;ISIN;EZ5BH43RNC49;1.0892079;360T;MONE;USD;N/A;133265.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705755988;false;FULJ,ILQD
2024-01-29T13:34:13.790Z;ISIN;EZLXYZYNWJ85;0.9278423;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705676703L2L2;false;FULJ,ILQD
2024-01-29T13:34:13.790Z;ISIN;EZLXYZYNWJ85;0.9278423;360T;MONE;CHF;N/A;6.5E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705676703L1L2;false;FULJ,ILQD
2024-01-29T13:33:16.984Z;ISIN;EZ3ZK58HDLZ8;7.7759471;360T;MONE;CNY;N/A;2.4E7;CNY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705760484L2;false;TPAC,FULJ,ILQD
2024-01-29T13:32:30.317Z;ISIN;EZV64BRH5NM1;146.62224;360T;MONE;JPY;N/A;2.5E10;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705757798L2;false;TPAC,FULJ,ILQD
2024-01-29T13:32:08.397Z;ISIN;EZ74VTR77T99;1.3436985;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550203L2;false;TPAC,FULJ,ILQD
2024-01-29T13:31:58.390Z;ISIN;EZ74VTR77T99;1.3436985;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550193L2;false;TPAC,FULJ,ILQD
2024-01-29T13:31:48.398Z;ISIN;EZ74VTR77T99;1.3436685;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550188L2;false;TPAC,FULJ,ILQD
2024-01-29T13:31:38.389Z;ISIN;EZ74VTR77T99;1.3436285;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550174L2;false;TPAC,FULJ,ILQD
2024-01-29T13:31:28.392Z;ISIN;EZ74VTR77T99;1.3435985;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550167L2;false;TPAC,FULJ,ILQD
2024-01-29T13:31:18.398Z;ISIN;EZ74VTR77T99;1.3435985;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550150L2;false;TPAC,FULJ,ILQD
2024-01-29T13:31:08.390Z;ISIN;EZ74VTR77T99;1.3436785;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550143L2;false;TPAC,FULJ,ILQD
2024-01-29T13:30:58.393Z;ISIN;EZ74VTR77T99;1.3437085;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550130L2;false;TPAC,FULJ,ILQD
2024-01-29T13:30:48.390Z;ISIN;EZ74VTR77T99;1.3436885;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550126L2;false;TPAC,FULJ,ILQD
2024-01-29T13:30:38.389Z;ISIN;EZ74VTR77T99;1.3437085;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550112L2;false;TPAC,FULJ,ILQD
2024-01-29T13:30:28.410Z;ISIN;EZ74VTR77T99;1.3436885;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550102L2;false;TPAC,FULJ,ILQD
2024-01-29T13:30:18.390Z;ISIN;EZ74VTR77T99;1.3435875;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550098L2;false;TPAC,FULJ,ILQD
2024-01-29T13:30:08.390Z;ISIN;EZ74VTR77T99;1.3435775;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550082L2;false;TPAC,FULJ,ILQD
2024-01-29T13:29:58.440Z;ISIN;EZ74VTR77T99;1.3435275;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550076L2;false;TPAC,FULJ,ILQD
2024-01-29T13:29:48.394Z;ISIN;EZ74VTR77T99;1.3435175;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550060L2;false;TPAC,FULJ,ILQD
2024-01-29T13:29:38.391Z;ISIN;EZ74VTR77T99;1.3434975;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550052L2;false;TPAC,FULJ,ILQD
2024-01-29T13:29:28.399Z;ISIN;EZ74VTR77T99;1.3435175;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550041L2;false;TPAC,FULJ,ILQD
2024-01-29T13:29:18.396Z;ISIN;EZ74VTR77T99;1.3435275;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550030L2;false;TPAC,FULJ,ILQD
2024-01-29T13:29:07.999Z;ISIN;EZ74VTR77T99;1.3435475;360T;MONE;CAD;N/A;1.0E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705550021L2;false;TPAC,FULJ,ILQD
2024-01-29T13:25:51.427Z;ISIN;EZ88M42JMMY5;147.9757;360T;MONE;JPY;N/A;2.5E10;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705755957L2;false;TPAC,FULJ,ILQD
2024-01-29T13:24:35.267Z;ISIN;EZ8SJW4GBNB2;0.9293647;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705676624L2L2;false;FULJ,ILQD
2024-01-29T13:24:35.267Z;ISIN;EZ8SJW4GBNB2;0.9293647;360T;MONE;CHF;N/A;6.5E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705676624L1L2;false;FULJ,ILQD
2024-01-29T13:16:45.833Z;ISIN;EZMZ9N52P858;20.27428;360T;MONE;JPY;N/A;1200000.0;CNY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705747320;false;FULJ,ILQD
2024-01-29T13:15:14.823Z;ISIN;EZ74VTR77T99;1.3431788;360T;MONE;CAD;N/A;4000000.0;CAD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705751422L2;false;TPAC,FULJ,ILQD
2024-01-29T13:15:01.444Z;ISIN;EZRMC5MVW6Q5;0.6562475;360T;MONE;DKK;N/A;3.3E7;SEK;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705756227L2;false;TPAC,FULJ,ILQD
2024-01-29T13:09:07.153Z;ISIN;EZVZ290LPNJ7;1.0853594;360T;MONE;USD;N/A;500000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705749504;false;FULJ,ILQD
2024-01-29T13:05:39.627Z;ISIN;EZ4XM8VNGBP8;1.084594;360T;MONE;USD;N/A;3.5E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705749166L2;false;TPAC,FULJ,ILQD
2024-01-29T13:03:55.298Z;ISIN;EZF9B69HG3G4;18.9093222;360T;MONE;MXN;N/A;1.45E9;MXN;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705751387L2;false;TPAC,FULJ,ILQD
2024-01-29T12:57:52.429Z;ISIN;EZVZ1RNG25M5;1.083755;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705613126L2;false;TPAC,FULJ,ILQD
2024-01-29T12:57:30.347Z;ISIN;EZLL53Y2Q6B9;1.640588;360T;MONE;AUD;N/A;36000.0;AUD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705748874L2;false;TPAC,FULJ,ILQD
2024-01-29T12:56:01.819Z;ISIN;EZXVX38JJ5S2;1.454654;360T;MONE;CAD;N/A;360000.0;CAD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705748783L2;false;TPAC,FULJ,ILQD
2024-01-29T12:56:01.312Z;ISIN;EZ8TR5CQW1Z5;159.9158;360T;MONE;JPY;N/A;7500000.0;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705748778L2;false;TPAC,FULJ,ILQD
2024-01-29T12:56:01.027Z;ISIN;EZLL53Y2Q6B9;1.64038;360T;MONE;AUD;N/A;1900000.0;AUD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705748760L2;false;TPAC,FULJ,ILQD
2024-01-29T12:56:00.838Z;ISIN;EZ71FZ5HLDD4;1.083032;360T;MONE;USD;N/A;300000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705748754L4;false;TPAC,FULJ,ILQD
2024-01-29T12:56:00.838Z;ISIN;EZ71FZ5HLDD4;1.083032;360T;MONE;USD;N/A;1415000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705748754L3;false;TPAC,FULJ,ILQD
2024-01-29T12:52:46.441Z;ISIN;EZVZ1RNG25M5;1.083935;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705613110L2;false;TPAC,FULJ,ILQD
2024-01-29T12:50:32.478Z;ISIN;EZVZ1RNG25M5;1.0843157;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705613104L2;false;TPAC,FULJ,ILQD
2024-01-29T12:50:03.887Z;ISIN;EZZCSVS0WGJ6;11.349456;360T;MONE;SEK;N/A;5.0E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705744094L2;false;TPAC,FULJ,ILQD
2024-01-29T12:46:09.667Z;ISIN;EZBHM15PBB78;1.0875748;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705613096L2;false;TPAC,FULJ,ILQD
2024-01-29T12:42:23.664Z;ISIN;EZBHM15PBB78;1.0875347;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705613084L2;false;TPAC,FULJ,ILQD
2024-01-29T12:32:04.764Z;ISIN;EZ4LGT2CPFB0;1.0913409;360T;MONE;USD;N/A;8763062.45;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705736827L2;false;TPAC,FULJ,ILQD
2024-01-29T12:30:58.022Z;ISIN;EZ1WFCQBFLJ3;0.8584342;360T;MONE;GBP;N/A;4628133.34;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705736388L2;false;TPAC,FULJ,ILQD
2024-01-29T12:30:09.649Z;ISIN;EZ4XM8VNGBP8;1.0857545;360T;MONE;USD;N/A;4.0E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705738586L2;false;TPAC,FULJ,ILQD
2024-01-29T12:22:21.063Z;ISIN;EZ2BDWT5G8G7;0.8562193;360T;MONE;CHF;N/A;9.147338E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705675973L2L2;false;FULJ,ILQD
2024-01-29T12:22:21.063Z;ISIN;EZ2BDWT5G8G7;0.8562193;360T;MONE;CHF;N/A;7.147338E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705675973L1L2;false;FULJ,ILQD
2024-01-29T12:17:47.525Z;ISIN;EZ2BDWT5G8G7;0.8565709;360T;MONE;CHF;N/A;5.0075679E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705675867L2;false;TPAC,FULJ,ILQD
2024-01-29T12:17:02.136Z;ISIN;EZQVT4GQRFP4;1.4523527;360T;MONE;SGD;N/A;3835885.52;SGD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705730761L2;false;TPAC,FULJ,ILQD
2024-01-29T12:14:15.508Z;ISIN;EZHN9VDHXH21;8.4611807;360T;MONE;HKD;N/A;2.5850237322E8;HKD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705729185L2;false;TPAC,FULJ,ILQD
2024-01-29T12:13:51.314Z;ISIN;EZ0MX432GT54;0.9332551;360T;MONE;CHF;N/A;2000000.0;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705728678L2;false;TPAC,FULJ,ILQD
2024-01-29T12:10:34.780Z;ISIN;EZ45BQPX4167;0.9328026;360T;MONE;CHF;N/A;814052.52;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705726873L2;false;TPAC,FULJ,ILQD
2024-01-29T12:10:29.985Z;ISIN;EZ66HDFJVLD7;159.62717;360T;MONE;JPY;N/A;4.61663E7;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705726792L2;false;TPAC,FULJ,ILQD
2024-01-29T12:10:23.111Z;ISIN;EZ50TVKRNG02;11.2955861;360T;MONE;NOK;N/A;3349906.75;NOK;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705726507L2;false;TPAC,FULJ,ILQD
2024-01-29T12:10:18.076Z;ISIN;EZ30X5M6ZSL4;11.3411517;360T;MONE;SEK;N/A;7026155.22;SEK;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705726495L2;false;TPAC,FULJ,ILQD
2024-01-29T12:10:13.829Z;ISIN;EZDYGHRH56X9;1.4551626;360T;MONE;CAD;N/A;522056.73;CAD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705726347L2;false;TPAC,FULJ,ILQD
2024-01-29T12:10:10.033Z;ISIN;EZD8XYLT2Z86;1.640834;360T;MONE;AUD;N/A;157457.21;AUD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705726181L2;false;TPAC,FULJ,ILQD
2024-01-29T12:10:05.945Z;ISIN;EZ634HD76PS4;8.46277;360T;MONE;HKD;N/A;5500000.0;HKD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705725682L2;false;TPAC,FULJ,ILQD
2024-01-29T12:09:55.427Z;ISIN;EZ12FYDP2YZ9;1.772162;360T;MONE;NZD;N/A;274953.28;NZD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705725612L2;false;TPAC,FULJ,ILQD
2024-01-29T12:09:48.208Z;ISIN;EZ2FFQWT8334;0.8533049;360T;MONE;GBP;N/A;566338.13;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705725585L2;false;TPAC,FULJ,ILQD
2024-01-29T12:09:27.697Z;ISIN;EZ6NZS2M3CM4;1.084875;360T;MONE;USD;N/A;426035.5;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705727967L2;false;TPAC,FULJ,ILQD
2024-01-29T12:07:28.726Z;ISIN;EZ2BDWT5G8G7;0.8563392;360T;MONE;CHF;N/A;4.68945E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705672978L1L2;false;FULJ,ILQD
2024-01-29T12:07:28.726Z;ISIN;EZ2BDWT5G8G7;0.8563392;360T;MONE;CHF;N/A;2.68945E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705672978L2L2;false;FULJ,ILQD
2024-01-29T12:07:01.581Z;ISIN;EZ379M6PGF96;1.0838776;360T;MONE;USD;N/A;1974757.14;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705670224L1L2;false;TPAC,FULJ,ILQD
2024-01-29T12:07:01.581Z;ISIN;EZ2W77VRT2J0;1.0841896;360T;MONE;USD;N/A;95832.02;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705670224L4;false;TPAC,FULJ,ILQD
2024-01-29T12:07:01.581Z;ISIN;EZ2W77VRT2J0;1.0841896;360T;MONE;USD;N/A;240060.16;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705670224L3L2;false;TPAC,FULJ,ILQD
2024-01-29T12:07:01.581Z;ISIN;EZ379M6PGF96;1.0838776;360T;MONE;USD;N/A;1.188152629E7;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705670224L2L2;false;TPAC,FULJ,ILQD
2024-01-29T12:07:01.581Z;ISIN;EZ2W77VRT2J0;1.0841896;360T;MONE;USD;N/A;105657.73;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705670224L5;false;TPAC,FULJ,ILQD
2024-01-29T12:06:10.187Z;ISIN;EZ71ZL7H9F38;4.9857173;360T;MONE;RON;N/A;8000000.0;RON;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705730096L2;false;TPAC,FULJ,ILQD
2024-01-29T12:05:23.523Z;ISIN;EZ3YSL47JJ59;0.8572623;360T;MONE;GBP;N/A;400000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705726755L2;false;TPAC,FULJ,ILQD
2024-01-29T12:04:47.307Z;ISIN;EZ72BKZV1843;56.368;360T;MONE;PHP;N/A;1.8E7;PHP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705727770L1;false;TPAC,FULJ,ILQD
2024-01-29T12:04:47.307Z;ISIN;EZ2GKH83KGQ2;56.414;360T;MONE;PHP;N/A;1.6E7;PHP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705727770L2;false;TPAC,FULJ,ILQD
2024-01-29T12:04:09.400Z;ISIN;EZ4V25NF62K5;1.082828;360T;MONE;USD;N/A;1.0E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705723702L2;false;TPAC,FULJ,ILQD
2024-01-29T12:02:40.382Z;ISIN;EZ5S8K75F9Y4;0.8527182;360T;MONE;GBP;N/A;1.9E8;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705723586L2;false;TPAC,FULJ,ILQD
2024-01-29T12:01:09.014Z;ISIN;EZ4XM8VNGBP8;1.084751;360T;MONE;USD;N/A;2533333.33;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705724942L2;false;TPAC,FULJ,ILQD
2024-01-29T12:00:05.889Z;ISIN;EZ9ZRRLY0FX9;3.3666;360T;MONE;TND;N/A;60000.0;TND;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705724482L2;false;TPAC,FULJ,ILQD
2024-01-29T11:59:19.819Z;ISIN;EZ9GNKQK3FJ7;11.296787;360T;MONE;NOK;N/A;9000000.0;NOK;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705724056L2;false;TPAC,FULJ,ILQD
2024-01-29T11:58:39.256Z;ISIN;EZ5Z5X7K0WG9;10.823049;360T;MONE;MAD;N/A;6000000.0;MAD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705723667L2;false;TPAC,FULJ,ILQD
2024-01-29T11:58:00.648Z;ISIN;EZ71ZL7H9F38;4.9854688;360T;MONE;RON;N/A;4000000.0;RON;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705724583L2;false;TPAC,FULJ,ILQD
2024-01-29T11:56:32.771Z;ISIN;EZ2BDWT5G8G7;0.856602;360T;MONE;CHF;N/A;1.0E8;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705670007L2L2;false;FULJ,ILQD
2024-01-29T11:56:32.771Z;ISIN;EZ2BDWT5G8G7;0.856602;360T;MONE;CHF;N/A;1.2E8;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705670007L1L2;false;FULJ,ILQD
2024-01-29T11:56:13.812Z;ISIN;EZ9QPP7DXRH6;4.041733;360T;MONE;PLN;N/A;1.8E7;PLN;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705723366L2;false;TPAC,FULJ,ILQD
2024-01-29T11:55:22.954Z;ISIN;EZ0Q1BY118X5;1.639368;360T;MONE;AUD;N/A;2000000.0;AUD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705723052L2;false;TPAC,FULJ,ILQD
2024-01-29T11:53:01.033Z;ISIN;EZ6DBTB755C1;30.37974;360T;MONE;TRY;N/A;4250000.0;TRY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705720590;false;FULJ,ILQD
2024-01-29T11:52:29.014Z;ISIN;EZ6K62JW8SW0;1.097351;360T;MONE;USD;N/A;2095000.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705724154;false;FULJ,ILQD
2024-01-29T11:51:27.448Z;ISIN;EZ9KFJRNH6N8;4.0402221;360T;MONE;PLN;N/A;1.32E8;PLN;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705716220L2;false;TPAC,FULJ,ILQD
2024-01-29T11:49:32.873Z;ISIN;EZ4XM8VNGBP8;1.084681;360T;MONE;USD;N/A;2.5E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705716003L2;false;TPAC,FULJ,ILQD
2024-01-29T11:48:39.732Z;ISIN;EZ2BDWT5G8G7;0.8563197;360T;MONE;CHF;N/A;1.2E8;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705669482L1L2;false;FULJ,ILQD
2024-01-29T11:48:39.732Z;ISIN;EZ2BDWT5G8G7;0.8563197;360T;MONE;CHF;N/A;1.0E8;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705669482L2L2;false;FULJ,ILQD
2024-01-29T11:43:57.329Z;ISIN;EZBHM15PBB78;1.0865482;360T;MONE;USD;N/A;2.0E8;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705718948L2;false;TPAC,FULJ,ILQD
2024-01-29T11:42:06.094Z;ISIN;EZV82BVSPBJ7;0.8524714;360T;MONE;GBP;N/A;5200000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705718887L2;false;TPAC,FULJ,ILQD
2024-01-29T11:42:06.094Z;ISIN;EZV82BVSPBJ7;0.8524724;360T;MONE;GBP;N/A;5200000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705718906L2;false;TPAC,FULJ,ILQD
2024-01-29T11:41:17.866Z;ISIN;EZN9Q3X331Y8;10.8408473;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705613045L2;false;TPAC,FULJ,ILQD
2024-01-29T11:41:10.409Z;ISIN;EZ9YZXQH0DL8;0.8537977;360T;MONE;GBP;N/A;3275000.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705716571;false;FULJ,ILQD
2024-01-29T11:40:46.622Z;ISIN;EZBB0S66NBN0;4.9853542;360T;MONE;RON;N/A;3000000.0;RON;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705707728L2;false;TPAC,FULJ,ILQD
2024-01-29T11:39:02.378Z;ISIN;EZ9MRZT17VR8;147.65311;360T;MONE;JPY;N/A;2.0E9;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705705698L2;false;TPAC,FULJ,ILQD
2024-01-29T11:38:37.044Z;ISIN;EZVT729X9029;147.6926;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705705265L2;false;TPAC,FULJ,ILQD
2024-01-29T11:37:16.524Z;ISIN;EZ8RHS540X02;147.72416;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705704595L2;false;TPAC,FULJ,ILQD
2024-01-29T11:35:39.850Z;ISIN;EZ4JKRBCRBH2;0.852475;360T;MONE;GBP;N/A;8875.0;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705716520L1;false;TPAC,FULJ,ILQD
2024-01-29T11:34:19.255Z;ISIN;EZ9PWS2GTXJ1;0.8521249;360T;MONE;GBP;N/A;2.5E7;GBP;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705703202L2;false;TPAC,FULJ,ILQD
2024-01-29T11:31:19.681Z;ISIN;EZ3PK4N5LSD0;1.0833113;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705710948L2;false;TPAC,FULJ,ILQD
2024-01-29T11:27:53.687Z;ISIN;EZ71FZ5HLDD4;1.082528;360T;MONE;USD;N/A;42500.0;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705715217L1;false;TPAC,FULJ,ILQD
2024-01-29T11:27:53.635Z;ISIN;EZ0F8N89LJ79;0.932735;360T;MONE;CHF;N/A;12700.0;CHF;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705715205L1;false;TPAC,FULJ,ILQD
2024-01-29T11:25:29.448Z;ISIN;EZ2BDWT5G8G7;0.8564297;360T;MONE;CHF;N/A;7.147338E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705669045L2L2;false;FULJ,ILQD
2024-01-29T11:25:29.448Z;ISIN;EZ2BDWT5G8G7;0.8564297;360T;MONE;CHF;N/A;9.147338E7;USD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705669045L1L2;false;FULJ,ILQD
2024-01-29T11:24:23.215Z;ISIN;EZ4XM8VNGBP8;1.0841948;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705704518L2;false;TPAC,FULJ,ILQD
2024-01-29T11:23:37.353Z;ISIN;EZN4QSWF43J5;1.638385;360T;MONE;AUD;N/A;1000000.0;AUD;2024-02-26T00:00:00.000Z;360T;529900P0204W9HA8JP36705708934L2;false;TPAC,FULJ,ILQD
