Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-23T13:21:29.067Z;ISIN;EZ52XDF1LLD2;7.447604;360T;MONE;DKK;N/A;1.2E8;DKK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713212202L2;false;TPAC,FULJ,ILQD
2024-02-23T13:18:11.076Z;ISIN;EZV8999S60Q7;1.095172;360T;MONE;USD;N/A;4500000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713210347;false;FULJ,ILQD
2024-02-23T13:16:34.101Z;ISIN;EZV88F5F1LH1;10.5085081;360T;MONE;NOK;N/A;2100000.0;NOK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713203263L2;false;TPAC,FULJ,ILQD
2024-02-23T13:15:19.296Z;ISIN;EZ617337K3S9;1.2698336;360T;MONE;USD;N/A;600000.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713202345L2;false;TPAC,FULJ,ILQD
2024-02-23T13:11:16.752Z;ISIN;EZ17387RP7P6;48.504234;360T;MONE;TRY;N/A;2577967.0;TRY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713209285;false;FULJ,ILQD
2024-02-23T13:01:17.356Z;ISIN;EZ69VGDTBDY4;0.6205444;360T;MONE;USD;N/A;1.3E7;NZD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713206708L2;false;TPAC,FULJ,ILQD
2024-02-23T12:56:02.824Z;ISIN;EZ6MSLST7HH6;0.8776092;360T;MONE;CHF;N/A;2.0E8;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713197093L2;false;TPAC,FULJ,ILQD
2024-02-23T12:51:39.180Z;ISIN;EZBL6133BSB8;1.3465917;360T;MONE;CAD;N/A;1500000.0;CAD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713201234L2;false;TPAC,FULJ,ILQD
2024-02-23T12:46:15.676Z;ISIN;EZKMPWVPWFC7;0.855529;360T;MONE;GBP;N/A;2.3E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713199817L2;false;TPAC,FULJ,ILQD
2024-02-23T12:42:39.932Z;ISIN;EZ3ZJKNS9WL9;1.0849335;360T;MONE;USD;N/A;280000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713201148L2;false;TPAC,FULJ,ILQD
2024-02-23T12:42:04.202Z;ISIN;EZ95ZXH8NSK4;11.157184;360T;MONE;SEK;N/A;2075000.0;SEK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713199056L2;false;TPAC,FULJ,ILQD
2024-02-23T12:42:04.050Z;ISIN;EZ2W77VRT2J0;1.0843186;360T;MONE;USD;N/A;4000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713198995L2;false;TPAC,FULJ,ILQD
2024-02-23T12:42:03.576Z;ISIN;EZSLX1Q348H1;0.951646;360T;MONE;CHF;N/A;127000.0;CHF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713198907L2;false;TPAC,FULJ,ILQD
2024-02-23T12:41:53.516Z;ISIN;EZ6T3H6J8HD9;1.0844127;360T;MONE;USD;N/A;3988697.67;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713201922;false;FULJ,ILQD
2024-02-23T12:34:33.820Z;ISIN;EZ4XM8VNGBP8;1.0848503;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713197518L2;false;TPAC,FULJ,ILQD
2024-02-23T12:33:51.980Z;ISIN;EZ1XY4QK3WG6;1.0836571;360T;MONE;USD;N/A;2000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713197147L2;false;TPAC,FULJ,ILQD
2024-02-23T12:33:19.295Z;ISIN;EZ9JFRWY0N26;1.34526;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713147968L2;false;TPAC,FULJ,ILQD
2024-02-23T12:33:01.876Z;ISIN;EZCDWR2KJBX7;1.0934259;360T;MONE;USD;N/A;500000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713196703L2;false;TPAC,FULJ,ILQD
2024-02-23T12:31:46.592Z;ISIN;EZ3PK4N5LSD0;1.0836847;360T;MONE;USD;N/A;600000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713196277L1;false;TPAC,FULJ,ILQD
2024-02-23T12:31:46.592Z;ISIN;EZ9BBL9MVCT1;1.0861953;360T;MONE;USD;N/A;600000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713196277L2;false;TPAC,FULJ,ILQD
2024-02-23T12:31:34.256Z;ISIN;EZ39SW2319D4;0.8545588;360T;MONE;GBP;N/A;9252244.9;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36712014330L1L2;false;TPAC,FULJ,ILQD
2024-02-23T12:31:34.256Z;ISIN;EZ7DNXMV2SP0;0.8537985;360T;MONE;GBP;N/A;10000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36712014330L2L1;false;TPAC,FULJ,ILQD
2024-02-23T12:31:34.256Z;ISIN;EZ39SW2319D4;0.8545588;360T;MONE;GBP;N/A;10000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36712014330L2L2;false;TPAC,FULJ,ILQD
2024-02-23T12:30:42.792Z;ISIN;EZVZ1RNG25M5;1.0836949;360T;MONE;USD;N/A;1.0E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713195608L2;false;TPAC,FULJ,ILQD
2024-02-23T12:30:00.270Z;ISIN;EZ39SW2319D4;0.8545289;360T;MONE;GBP;N/A;10000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36712014158L4L2;false;TPAC,FULJ,ILQD
2024-02-23T12:30:00.270Z;ISIN;EZ39SW2319D4;0.8545289;360T;MONE;GBP;N/A;9252244.9;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36712014158L1L2;false;TPAC,FULJ,ILQD
2024-02-23T12:30:00.270Z;ISIN;EZ34B09B9SP7;0.854586;360T;MONE;GBP;N/A;3308113.14;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36712014158L3L2;false;TPAC,FULJ,ILQD
2024-02-23T12:30:00.270Z;ISIN;EZ7DNXMV2SP0;0.8537685;360T;MONE;GBP;N/A;10000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36712014158L4L1;false;TPAC,FULJ,ILQD
2024-02-23T12:30:00.270Z;ISIN;EZ34B09B9SP7;0.854586;360T;MONE;GBP;N/A;544000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36712014158L2L2;false;TPAC,FULJ,ILQD
2024-02-23T12:29:48.339Z;ISIN;EZF9GX6R0PV9;1.107873;360T;MONE;USD;N/A;5000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713195393L2;false;TPAC,FULJ,ILQD
2024-02-23T12:29:48.339Z;ISIN;EZ3PK4N5LSD0;1.083445;360T;MONE;USD;N/A;5000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713195393L1;false;TPAC,FULJ,ILQD
2024-02-23T12:29:14.600Z;ISIN;EZVGY60TZ402;1.0860746;360T;MONE;USD;N/A;5.0E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713188647L2;false;TPAC,FULJ,ILQD
2024-02-23T12:28:45.497Z;ISIN;EZSP3G6BC722;1.106023;360T;MONE;USD;N/A;2000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713195050L2;false;TPAC,FULJ,ILQD
2024-02-23T12:28:29.951Z;ISIN;EZVGY60TZ402;1.0860946;360T;MONE;USD;N/A;5.0E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713188278L2;false;TPAC,FULJ,ILQD
2024-02-23T12:26:07.596Z;ISIN;EZ0J6SVKXMY1;0.951707;360T;MONE;CHF;N/A;1500000.0;CHF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713193497L2;false;TPAC,FULJ,ILQD
2024-02-23T12:25:12.757Z;ISIN;EZ8YTLTMT2K3;0.8540291;360T;MONE;GBP;N/A;1000000.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713192336L2;false;TPAC,FULJ,ILQD
2024-02-23T12:25:12.757Z;ISIN;EZ7DNXMV2SP0;0.8537584;360T;MONE;GBP;N/A;1000000.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713192336L1;false;TPAC,FULJ,ILQD
2024-02-23T12:24:23.042Z;ISIN;EZ8YTLTMT2K3;0.853909;360T;MONE;GBP;N/A;3000000.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713191721L2;false;TPAC,FULJ,ILQD
2024-02-23T12:23:44.105Z;ISIN;EZ8G1N5Q6VR1;0.8537142;360T;MONE;GBP;N/A;5000000.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713191033L2;false;TPAC,FULJ,ILQD
2024-02-23T12:21:14.012Z;ISIN;EZ7H1K9HGDL7;1.648076;360T;MONE;AUD;N/A;1500000.0;AUD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713190341L2;false;TPAC,FULJ,ILQD
2024-02-23T12:20:33.139Z;ISIN;EZJ411V6VVQ5;1.647929;360T;MONE;AUD;N/A;5000000.0;AUD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713190280L2;false;TPAC,FULJ,ILQD
2024-02-23T12:19:34.139Z;ISIN;EZHHHPXDG2Q6;17.1097849;360T;MONE;MXN;N/A;3000000.0;MXN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713189551L2;false;TPAC,FULJ,ILQD
2024-02-23T12:17:14.994Z;ISIN;EZ38WT3Y6706;1.34386;360T;MONE;SGD;N/A;1000000.0;SGD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713188233L2;false;TPAC,FULJ,ILQD
2024-02-23T12:16:34.806Z;ISIN;EZMN6S3QQTH2;1.747308;360T;MONE;NZD;N/A;7500000.0;NZD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713189836L2;false;TPAC,FULJ,ILQD
2024-02-23T12:16:01.123Z;ISIN;EZ5NTR241ZX8;1.088075;360T;MONE;USD;N/A;50000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713192704L2;false;TPAC,FULJ,ILQD
2024-02-23T12:16:01.123Z;ISIN;EZ5CGZ1B41Z4;1.086792;360T;MONE;USD;N/A;100000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713192704L1;false;TPAC,FULJ,ILQD
2024-02-23T12:16:01.123Z;ISIN;EZ5V1J94NN99;1.091135;360T;MONE;USD;N/A;25000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713192704L3;false;TPAC,FULJ,ILQD
2024-02-23T12:15:27.516Z;ISIN;EZRJ2TQ8N4R1;0.6590544;360T;MONE;USD;N/A;630000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713189581L2;false;TPAC,FULJ,ILQD
2024-02-23T12:12:28.802Z;ISIN;EZ5CF8WY1W23;10.310811;360T;MONE;SEK;N/A;2.5E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713191335L2;false;TPAC,FULJ,ILQD
2024-02-23T12:11:16.279Z;ISIN;EZ71ZL7H9F38;4.974485;360T;MONE;RON;N/A;1.7E7;RON;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713190976L1;false;TPAC,FULJ,ILQD
2024-02-23T12:11:16.279Z;ISIN;EZJJH50KHYV2;4.9843929;360T;MONE;RON;N/A;1.7E7;RON;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713190976L2;false;TPAC,FULJ,ILQD
2024-02-23T12:09:16.046Z;ISIN;EZNPMTRNF2N1;20.8724303;360T;MONE;ZAR;N/A;2.5E7;ZAR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713191132L2;false;TPAC,FULJ,ILQD
2024-02-23T12:08:22.539Z;ISIN;EZ0PQTLQR8G8;4.9761868;360T;MONE;RON;N/A;1500000.0;RON;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713190830L2;false;TPAC,FULJ,ILQD
2024-02-23T12:07:50.190Z;ISIN;EZ0YSQJHJ3D1;18.515246;360T;MONE;MXN;N/A;2.0E7;MXN;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713190696L2;false;TPAC,FULJ,ILQD
2024-02-23T12:06:07.421Z;ISIN;EZ9Y4RMC5H24;10.305754;360T;MONE;SEK;N/A;1.0E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713189950L2;false;TPAC,FULJ,ILQD
2024-02-23T12:05:52.061Z;ISIN;EZ35CX5SCT47;36.0702;360T;MONE;THB;N/A;3.5E7;THB;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713189528L2;false;TPAC,FULJ,ILQD
2024-02-23T12:02:02.792Z;ISIN;EZ2TJ1L8BG71;11.4164445;360T;MONE;NOK;N/A;8.5E7;NOK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713186446L2;false;TPAC,FULJ,ILQD
2024-02-23T11:52:22.376Z;ISIN;EZWHGJHCZQS1;8.4719127;360T;MONE;HKD;N/A;1.2753E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713182970L2;false;TPAC,FULJ,ILQD
2024-02-23T11:47:14.084Z;ISIN;EZW8D23Y7RX9;25.378457;360T;MONE;CZK;N/A;6.5E8;CZK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713176964L2;false;TPAC,FULJ,ILQD
2024-02-23T11:43:28.308Z;ISIN;EZ1F977HYWY3;11.4236626;360T;MONE;NOK;N/A;6.0E7;NOK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713175842L2;false;TPAC,FULJ,ILQD
2024-02-23T11:34:00.825Z;ISIN;EZ0RY4LFSGZ5;0.5777234;360T;MONE;CHF;N/A;1.0E7;AUD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713175917L2;false;TPAC,FULJ,ILQD
2024-02-23T11:33:09.880Z;ISIN;EZ5J5L4FLL05;23.434812;360T;MONE;CZK;N/A;5.5E8;CZK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713178291L2;false;TPAC,FULJ,ILQD
2024-02-23T11:33:09.758Z;ISIN;EZ13F09DBHH7;0.005844029;360T;MONE;CHF;N/A;1.8E9;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713173031L2;false;TPAC,FULJ,ILQD
2024-02-23T11:31:53.857Z;ISIN;EZ70SGZCKVC6;0.2394905;360T;MONE;CHF;N/A;9500000.0;AED;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713172480L2;false;TPAC,FULJ,ILQD
2024-02-23T11:31:08.582Z;ISIN;EZDMT9QB6BC0;0.002446227;360T;MONE;CHF;N/A;4.3E8;HUF;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713172198L2;false;TPAC,FULJ,ILQD
2024-02-23T11:29:56.987Z;ISIN;EZ2R1PVFTHN7;1.0877908;360T;MONE;USD;N/A;33000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713173142L2;false;TPAC,FULJ,ILQD
2024-02-23T11:29:56.987Z;ISIN;EZ379M6PGF96;1.082992;360T;MONE;USD;N/A;30500.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713173142L1;false;TPAC,FULJ,ILQD
2024-02-23T11:29:54.963Z;ISIN;EZ0FHV23ZC28;0.12783536;360T;MONE;CHF;N/A;5.0E7;DKK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713171903L2;false;TPAC,FULJ,ILQD
2024-02-23T11:28:51.413Z;ISIN;EZW8D23Y7RX9;25.38778;360T;MONE;CZK;N/A;2.50335E9;CZK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713177436L2;false;TPAC,FULJ,ILQD
2024-02-23T11:27:52.893Z;ISIN;EZ9C5WQW8605;0.8540771;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713177096L2;false;TPAC,FULJ,ILQD
2024-02-23T11:27:06.553Z;ISIN;EZ9C5WQW8605;0.854057;360T;MONE;GBP;N/A;3.0E7;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713176567L2;false;TPAC,FULJ,ILQD
2024-02-23T11:22:22.087Z;ISIN;EZ74VTR77T99;1.347746;360T;MONE;CAD;N/A;300000.0;CAD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713173358L2;false;TPAC,FULJ,ILQD
2024-02-23T11:21:55.988Z;ISIN;EZZ40VVKT873;1.0869324;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713171183L2;false;TPAC,FULJ,ILQD
2024-02-23T11:21:44.948Z;ISIN;EZVJL6VS2N61;31.2278353;360T;MONE;TRY;N/A;8000000.0;TRY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713173315L2;false;TPAC,FULJ,ILQD
2024-02-23T11:20:22.857Z;ISIN;EZZ40VVKT873;1.0866119;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713170448L2;false;TPAC,FULJ,ILQD
2024-02-23T11:17:52.500Z;ISIN;EZ9YFTZ3CMR3;1.0852338;360T;MONE;USD;N/A;26550.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713171278L2;false;TPAC,FULJ,ILQD
2024-02-23T11:12:16.356Z;ISIN;EZ4552TF5MS1;0.618944;360T;MONE;USD;N/A;3.0E7;NZD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713168193L2;false;TPAC,FULJ,ILQD
2024-02-23T11:11:46.652Z;ISIN;EZBDKMPFZ745;392.5684;360T;MONE;HUF;N/A;2.5E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713163163L2;false;TPAC,FULJ,ILQD
2024-02-23T11:11:31.023Z;ISIN;EZ4XM8VNGBP8;1.083887;360T;MONE;USD;N/A;200000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713168113L2;false;TPAC,FULJ,ILQD
2024-02-23T11:04:33.415Z;ISIN;EZ6835HS0XT0;1.0836043;360T;MONE;USD;N/A;2.0E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713163803L2;false;TPAC,FULJ,ILQD
2024-02-23T11:03:05.731Z;ISIN;EZ2LJW98BHB0;1.267337;360T;MONE;USD;N/A;4505.44;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36712001757L2;false;TPAC,FULJ,ILQD
2024-02-23T11:02:15.368Z;ISIN;EZ1PQ1LHJ5V1;1.460044;360T;MONE;CAD;N/A;40198.8;CAD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713170145L1;false;TPAC,FULJ,ILQD
2024-02-23T11:02:15.360Z;ISIN;EZ8CMRPKFVG2;7.453879;360T;MONE;DKK;N/A;7.26981052E7;DKK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713170126L1;false;TPAC,FULJ,ILQD
2024-02-23T11:02:15.360Z;ISIN;EZ8H75XSSYH8;7.446457;360T;MONE;DKK;N/A;7.27E7;DKK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713170126L2;false;TPAC,FULJ,ILQD
2024-02-23T11:01:54.592Z;ISIN;EZ121R0M4LT1;1.2674291;360T;MONE;USD;N/A;3960893.14;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36711939962L3L2;false;TPAC,FULJ,ILQD
2024-02-23T11:01:54.592Z;ISIN;EZ121R0M4LT1;1.2674291;360T;MONE;USD;N/A;1427419.64;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36711939962L4;false;TPAC,FULJ,ILQD
2024-02-23T11:01:54.592Z;ISIN;EZ2LJW98BHB0;1.2673768;360T;MONE;USD;N/A;1.141770222E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36711939962L2L2;false;TPAC,FULJ,ILQD
2024-02-23T10:59:45.809Z;ISIN;EZ9TCRQ01J65;0.8542421;360T;MONE;GBP;N/A;237666.36;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36711939957L6;false;TPAC,FULJ,ILQD
2024-02-23T10:59:45.809Z;ISIN;EZ7DNXMV2SP0;0.8540284;360T;MONE;GBP;N/A;1.223230951E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36711939957L4L2;false;TPAC,FULJ,ILQD
2024-02-23T10:58:00.621Z;ISIN;EZSLX1Q348H1;0.9529315;360T;MONE;CHF;N/A;5000000.0;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713163978L2;false;TPAC,FULJ,ILQD
2024-02-23T10:56:52.431Z;ISIN;EZ379M6PGF96;1.0824922;360T;MONE;USD;N/A;1.100089113E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36711939943L2L2;false;TPAC,FULJ,ILQD
2024-02-23T10:54:59.810Z;ISIN;EZ0S123J7RH7;8.470066;360T;MONE;HKD;N/A;6.0E7;HKD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713160398L2;false;TPAC,FULJ,ILQD
2024-02-23T10:54:53.400Z;ISIN;EZHXLHH11J40;0.6579258;360T;MONE;USD;N/A;3000000.0;AUD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713160756L2;false;TPAC,FULJ,ILQD
2024-02-23T10:46:15.580Z;ISIN;EZ8KVMTRH694;11.4186224;360T;MONE;NOK;N/A;1.0E7;NOK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713158195L2;false;TPAC,FULJ,ILQD
2024-02-23T10:45:30.278Z;ISIN;EZLTNC7XM1C0;0.854754;360T;MONE;GBP;N/A;2557000.0;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713158087L2;false;TPAC,FULJ,ILQD
2024-02-23T10:39:24.824Z;ISIN;EZBDKMPFZ745;392.4623;360T;MONE;HUF;N/A;5.0E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713153134L2;false;TPAC,FULJ,ILQD
2024-02-23T10:39:03.398Z;ISIN;EZ1817ZMVJ41;1438.005;360T;MONE;KRW;N/A;2.88E9;KRW;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713157046;false;FULJ,ILQD
2024-02-23T10:37:40.988Z;ISIN;EZ0ZLJTM89V6;1438.3;360T;MONE;KRW;N/A;2.48E9;KRW;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713156620;false;FULJ,ILQD
2024-02-23T10:18:28.590Z;ISIN;EZL6M4W660Y7;160.65209;360T;MONE;JPY;N/A;9.9422026E7;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713151622L2;false;TPAC,FULJ,ILQD
2024-02-23T10:15:06.657Z;ISIN;EZRM2YY6J6W3;13.0775396;360T;MONE;SEK;N/A;2.0E7;GBP;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713144800L2;false;TPAC,FULJ,ILQD
2024-02-23T10:13:51.859Z;ISIN;EZ3PK4N5LSD0;1.0822445;360T;MONE;USD;N/A;6.0E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713148646L2;false;TPAC,FULJ,ILQD
2024-02-23T10:13:17.116Z;ISIN;EZ3PK4N5LSD0;1.0822456;360T;MONE;USD;N/A;400000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713148535L2;false;TPAC,FULJ,ILQD
2024-02-23T10:06:02.060Z;ISIN;EZ23RPGHFVT1;34.787021;360T;MONE;TRY;N/A;2.9E7;TRY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713144717L2;false;TPAC,FULJ,ILQD
2024-02-23T10:00:49.077Z;ISIN;EZ829JPVHR74;1.461125;360T;MONE;CAD;N/A;4900000.0;CAD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713140917L2;false;TPAC,FULJ,ILQD
2024-02-23T10:00:25.550Z;ISIN;EZ35DXBJMDK9;1.0856848;360T;MONE;USD;N/A;2.54E7;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713142002L2;false;TPAC,FULJ,ILQD
2024-02-23T09:55:35.659Z;ISIN;EZBN07W2PJ36;1.651158;360T;MONE;AUD;N/A;1.05E7;AUD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713140865L2;false;TPAC,FULJ,ILQD
2024-02-23T09:54:20.667Z;ISIN;EZ3XR31BNYH8;1.081911;360T;MONE;USD;N/A;1700000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136540L2;false;TPAC,FULJ,ILQD
2024-02-23T09:52:11.054Z;ISIN;EZ6TY3XL7DH3;0.6532402;360T;MONE;CHF;N/A;2.9E7;CAD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713012804L2;false;TPAC,FULJ,ILQD
2024-02-23T09:51:02.687Z;ISIN;EZ5SV0DDPDD2;1.0965282;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713138513L2;false;TPAC,FULJ,ILQD
2024-02-23T09:49:40.198Z;ISIN;EZVR2P1JJHN8;1.091872;360T;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713138465L2;false;TPAC,FULJ,ILQD
2024-02-23T09:47:55.797Z;ISIN;EZDSHMY6RZ67;0.9533324;360T;MONE;CHF;N/A;1.0E8;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713135492L2;false;TPAC,FULJ,ILQD
2024-02-23T09:47:14.343Z;ISIN;EZY6GH0G2461;0.9519617;360T;MONE;CHF;N/A;8.0E7;EUR;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713135354L2;false;TPAC,FULJ,ILQD
2024-02-23T09:46:08.861Z;ISIN;EZ6XMGLLQK87;163.012;360T;MONE;JPY;N/A;5.4E7;JPY;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713139342L1;false;TPAC,FULJ,ILQD
2024-02-23T09:44:31.587Z;ISIN;EZ710XSZNQ41;10.536909;360T;MONE;NOK;N/A;8.0E7;NOK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713138194L2;false;TPAC,FULJ,ILQD
2024-02-23T09:42:32.011Z;ISIN;EZY41JX0DBF2;25.44251;360T;MONE;CZK;N/A;1.3191E8;CZK;2024-03-22T00:00:00.000Z;360T;529900P0204W9HA8JP36713136655L4;false;TPAC,FULJ,ILQD
