Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-29T14:01:48.920Z;ISIN;EZ6Z5YCXG5Y8;1.0709299;360T;MONE;USD;N/A;40000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626414431;false;FULJ,ILQD
2023-05-29T14:00:42.952Z;ISIN;EZ0JL7Q44603;1.457071;360T;MONE;CAD;N/A;5500000.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626417305L1;false;TPAC,FULJ,ILQD
2023-05-29T14:00:42.952Z;ISIN;EZ8Z4GL593X0;1.457115;360T;MONE;CAD;N/A;5500000.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626417305L2;false;TPAC,FULJ,ILQD
2023-05-29T13:59:21.347Z;ISIN;EZW323LD10F7;21.02077;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626416562L2;false;TPAC,FULJ,ILQD
2023-05-29T13:59:21.347Z;ISIN;EZCN35X93VQ6;21.0173933;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626416562L1;false;TPAC,FULJ,ILQD
2023-05-29T13:58:47.705Z;ISIN;EZCQM7GYKSK0;1.4495;360T;MONE;SGD;N/A;800000.0;SGD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626416313L2;false;TPAC,FULJ,ILQD
2023-05-29T13:58:47.705Z;ISIN;EZV631815X12;1.449441;360T;MONE;SGD;N/A;800000.0;SGD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626416313L1;false;TPAC,FULJ,ILQD
2023-05-29T13:58:04.806Z;ISIN;EZKLYRRT5SN1;1.769167;360T;MONE;NZD;N/A;6000000.0;NZD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626416262L1;false;TPAC,FULJ,ILQD
2023-05-29T13:58:04.806Z;ISIN;EZQR485YP6C2;1.76926;360T;MONE;NZD;N/A;6000000.0;NZD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626416262L2;false;TPAC,FULJ,ILQD
2023-05-29T13:53:26.783Z;ISIN;EZ0T1C31XCN0;0.9038185;360T;MONE;CHF;N/A;2.0E7;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626419222L1;false;TPAC,FULJ,ILQD
2023-05-29T13:53:26.783Z;ISIN;EZ8F075DRXK9;0.9029259;360T;MONE;CHF;N/A;2.0E7;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626419222L2;false;TPAC,FULJ,ILQD
2023-05-29T13:46:46.962Z;ISIN;EZ6Z5YCXG5Y8;1.0708909;360T;MONE;USD;N/A;21800.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626417408;false;FULJ,ILQD
2023-05-29T13:46:08.290Z;ISIN;EZDY8B3MSM68;0.967925;360T;MONE;CHF;N/A;100000.0;CHF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626412050;false;FULJ,ILQD
2023-05-29T13:45:42.554Z;ISIN;EZDGDBTWT7R6;11.592873;360T;MONE;SEK;N/A;300000.0;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626411864;false;FULJ,ILQD
2023-05-29T13:45:16.121Z;ISIN;EZ0JL7Q44603;1.45744;360T;MONE;CAD;N/A;19000.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626411797;false;FULJ,ILQD
2023-05-29T13:44:47.479Z;ISIN;EZQDPFZB3B64;150.052;360T;MONE;JPY;N/A;6.0E8;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626415474L2;false;TPAC,FULJ,ILQD
2023-05-29T13:44:47.479Z;ISIN;EZR9FLB5BRW8;150.1493;360T;MONE;JPY;N/A;6.0E8;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626415474L1;false;TPAC,FULJ,ILQD
2023-05-29T13:44:14.401Z;ISIN;EZ6Z5YCXG5Y8;1.0708402;360T;MONE;USD;N/A;600000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626411630;false;FULJ,ILQD
2023-05-29T13:43:06.622Z;ISIN;EZJFBNF2S237;7.9876;360T;MONE;JPY;N/A;3.4E7;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626415281L2;false;TPAC,FULJ,ILQD
2023-05-29T13:43:06.622Z;ISIN;EZBTYJKZVGD0;7.990797;360T;MONE;JPY;N/A;3.4E7;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626415281L1;false;TPAC,FULJ,ILQD
2023-05-29T13:42:38.274Z;ISIN;EZ6Z5YCXG5Y8;1.0709151;360T;MONE;USD;N/A;20000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626408714;false;FULJ,ILQD
2023-05-29T13:39:28.232Z;ISIN;EZKD2TKLZB42;17.90246;360T;MONE;JPY;N/A;7000000.0;HKD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626414964L2;false;TPAC,FULJ,ILQD
2023-05-29T13:39:28.232Z;ISIN;EZ519313HJW5;17.9048128;360T;MONE;JPY;N/A;7000000.0;HKD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626414964L1;false;TPAC,FULJ,ILQD
2023-05-29T13:39:16.725Z;ISIN;EZ1N2W2ZX7Y0;1.0716498;360T;MONE;USD;N/A;200000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626411524;false;FULJ,ILQD
2023-05-29T13:38:37.559Z;ISIN;EZ6Z5YCXG5Y8;1.0711602;360T;MONE;USD;N/A;10000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626407901;false;FULJ,ILQD
2023-05-29T13:38:18.155Z;ISIN;EZSD18B3JSM2;91.617;360T;MONE;JPY;N/A;800000.0;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626414863L2;false;TPAC,FULJ,ILQD
2023-05-29T13:38:18.155Z;ISIN;EZL6L1FVKDP1;91.6282;360T;MONE;JPY;N/A;800000.0;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626414863L1;false;TPAC,FULJ,ILQD
2023-05-29T13:37:00.331Z;ISIN;EZHVG590VRF5;23.68046;360T;MONE;CZK;N/A;2.2E7;CZK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626414745L1;false;TPAC,FULJ,ILQD
2023-05-29T13:37:00.331Z;ISIN;EZ9MKD66V8N2;23.683;360T;MONE;CZK;N/A;2.2E7;CZK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626414745L2;false;TPAC,FULJ,ILQD
2023-05-29T13:26:42.436Z;ISIN;EZ8Z4GL593X0;1.4571042;360T;MONE;CAD;N/A;3500000.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626409016L2;false;TPAC,FULJ,ILQD
2023-05-29T13:26:42.436Z;ISIN;EZ0JL7Q44603;1.4571511;360T;MONE;CAD;N/A;3500000.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626409016L1;false;TPAC,FULJ,ILQD
2023-05-29T13:24:22.886Z;ISIN;EZ4THX2KV878;0.90356;360T;MONE;CHF;N/A;3.5E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340087L1;false;TPAC,FULJ,ILQD
2023-05-29T13:24:22.886Z;ISIN;EZDD4BL8PKK7;0.9006754;360T;MONE;CHF;N/A;3.5E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340087L2;false;TPAC,FULJ,ILQD
2023-05-29T13:20:44.047Z;ISIN;EZCYQ3TK9304;3.67235;360T;MONE;AED;N/A;3000000.0;AED;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626413061L2;false;TPAC,FULJ,ILQD
2023-05-29T13:20:44.047Z;ISIN;EZ9TND48H571;3.67237;360T;MONE;AED;N/A;3000000.0;AED;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626413061L1;false;TPAC,FULJ,ILQD
2023-05-29T13:13:17.512Z;ISIN;EZ16GGJR40K2;1.0751757;360T;MONE;USD;N/A;65000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626408312L2;false;TPAC,FULJ,ILQD
2023-05-29T13:13:17.512Z;ISIN;EZGD5Q3PCJ07;1.07139;360T;MONE;USD;N/A;65000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626408312L1;false;TPAC,FULJ,ILQD
2023-05-29T13:11:18.990Z;ISIN;EZ91L222C7C0;4.669626;360T;MONE;PLN;N/A;1260000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404394;false;FULJ,ILQD
2023-05-29T13:11:18.942Z;ISIN;EZ3LMVRJPKL6;4.673941;360T;MONE;PLN;N/A;915000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626403314;false;FULJ,ILQD
2023-05-29T13:11:08.884Z;ISIN;EZ60PW8WDWH9;140.2321;360T;MONE;JPY;N/A;5.6095E7;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626413015;false;FULJ,ILQD
2023-05-29T13:08:51.763Z;ISIN;EZMBZ2VMT9G3;1.2346886;360T;MONE;USD;N/A;6000.0;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626412767;false;FULJ,ILQD
2023-05-29T13:07:31.927Z;ISIN;EZNT04640HY5;1.63797;360T;MONE;AUD;N/A;2.66E7;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626412515L2;false;TPAC,FULJ,ILQD
2023-05-29T13:07:31.927Z;ISIN;EZLYCSP79NK9;1.637943;360T;MONE;AUD;N/A;2.66E7;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626412515L1;false;TPAC,FULJ,ILQD
2023-05-29T13:05:02.590Z;ISIN;EZSBFNC5FS06;10.8194;360T;MONE;SEK;N/A;1.83E8;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626401914L2;false;TPAC,FULJ,ILQD
2023-05-29T13:05:02.590Z;ISIN;EZMXJPRCKN44;10.819955;360T;MONE;SEK;N/A;1.83E8;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626401914L1;false;TPAC,FULJ,ILQD
2023-05-29T13:04:02.568Z;ISIN;EZ7VN1TYQNT8;1.638266;360T;MONE;AUD;N/A;2.66E7;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626412373L2;false;TPAC,FULJ,ILQD
2023-05-29T13:04:02.568Z;ISIN;EZNT04640HY5;1.63804;360T;MONE;AUD;N/A;2.66E7;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626412373L1;false;TPAC,FULJ,ILQD
2023-05-29T13:02:58.453Z;ISIN;EZ8Z4GL593X0;1.4579641;360T;MONE;CAD;N/A;4000000.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404108L2;false;TPAC,FULJ,ILQD
2023-05-29T13:02:58.453Z;ISIN;EZ0JL7Q44603;1.458011;360T;MONE;CAD;N/A;4000000.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404108L1;false;TPAC,FULJ,ILQD
2023-05-29T12:58:59.724Z;ISIN;EZWVF63YLFL0;150.229;360T;MONE;JPY;N/A;2.3E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626399232L2;false;TPAC,FULJ,ILQD
2023-05-29T12:58:59.724Z;ISIN;EZR9FLB5BRW8;150.2427;360T;MONE;JPY;N/A;2.3E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626399232L1;false;TPAC,FULJ,ILQD
2023-05-29T12:50:51.622Z;ISIN;EZ4QWQTC3MF4;34.429;360T;MONE;THB;N/A;7.0E7;THB;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626409958L2;false;TPAC,FULJ,ILQD
2023-05-29T12:50:51.622Z;ISIN;EZKKVHJQSR96;34.723;360T;MONE;THB;N/A;7.0E7;THB;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626409958L1;false;TPAC,FULJ,ILQD
2023-05-29T12:49:20.646Z;ISIN;EZCWBJYS2D70;4.223467;360T;MONE;PLN;N/A;1000000.0;PLN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404883L2;false;TPAC,FULJ,ILQD
2023-05-29T12:49:20.646Z;ISIN;EZHRDLVK97L8;4.22171;360T;MONE;PLN;N/A;1000000.0;PLN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404883L1;false;TPAC,FULJ,ILQD
2023-05-29T12:48:48.403Z;ISIN;EZSBFNC5FS06;10.82688;360T;MONE;SEK;N/A;5700000.0;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404851L2;false;TPAC,FULJ,ILQD
2023-05-29T12:48:48.403Z;ISIN;EZMXJPRCKN44;10.8274487;360T;MONE;SEK;N/A;5700000.0;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404851L1;false;TPAC,FULJ,ILQD
2023-05-29T12:48:12.977Z;ISIN;EZL30GQS1752;11.1297005;360T;MONE;NOK;N/A;6900000.0;NOK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404770L1;false;TPAC,FULJ,ILQD
2023-05-29T12:48:12.977Z;ISIN;EZVV1S417MP1;11.12909;360T;MONE;NOK;N/A;6900000.0;NOK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404770L2;false;TPAC,FULJ,ILQD
2023-05-29T12:47:34.678Z;ISIN;EZTRTS3CPVB2;17.6122438;360T;MONE;MXN;N/A;1700000.0;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404747L2;false;TPAC,FULJ,ILQD
2023-05-29T12:47:34.678Z;ISIN;EZMWDGLWNXP2;17.5855714;360T;MONE;MXN;N/A;1700000.0;MXN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404747L1;false;TPAC,FULJ,ILQD
2023-05-29T12:46:58.550Z;ISIN;EZ60PW8WDWH9;140.22287;360T;MONE;JPY;N/A;2.45E8;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404693L1;false;TPAC,FULJ,ILQD
2023-05-29T12:46:58.550Z;ISIN;EZ517V8DMQ10;140.202;360T;MONE;JPY;N/A;2.45E8;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404693L2;false;TPAC,FULJ,ILQD
2023-05-29T12:46:06.947Z;ISIN;EZWSFFRM0YM5;3.72612;360T;MONE;ILS;N/A;4400000.0;ILS;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404623L2;false;TPAC,FULJ,ILQD
2023-05-29T12:46:06.947Z;ISIN;EZ7CM9VJWSG6;3.7263224;360T;MONE;ILS;N/A;4400000.0;ILS;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404623L1;false;TPAC,FULJ,ILQD
2023-05-29T12:45:20.790Z;ISIN;EZDGDBTWT7R6;11.5948102;360T;MONE;SEK;N/A;5.78E8;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626408950L1;false;TPAC,FULJ,ILQD
2023-05-29T12:45:20.790Z;ISIN;EZSZFLQ44MN7;11.5951026;360T;MONE;SEK;N/A;5.78E8;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626408950L2;false;TPAC,FULJ,ILQD
2023-05-29T12:44:59.345Z;ISIN;EZLYGSFJPXF3;7.828982;360T;MONE;HKD;N/A;7200000.0;HKD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404617L1;false;TPAC,FULJ,ILQD
2023-05-29T12:44:59.345Z;ISIN;EZBKSS7Q99B1;7.82875;360T;MONE;HKD;N/A;7200000.0;HKD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404617L2;false;TPAC,FULJ,ILQD
2023-05-29T12:41:37.148Z;ISIN;EZRV84H0M3T0;6.952762;360T;MONE;DKK;N/A;1900000.0;DKK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404595L2;false;TPAC,FULJ,ILQD
2023-05-29T12:41:37.148Z;ISIN;EZZ1N4PWG9D7;6.955994;360T;MONE;DKK;N/A;1900000.0;DKK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404595L1;false;TPAC,FULJ,ILQD
2023-05-29T12:40:59.148Z;ISIN;EZ5WQRY7FVX2;1.361509;360T;MONE;CAD;N/A;1900000.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404565L2;false;TPAC,FULJ,ILQD
2023-05-29T12:40:59.148Z;ISIN;EZL4B75XM251;1.36154;360T;MONE;CAD;N/A;1900000.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404565L1;false;TPAC,FULJ,ILQD
2023-05-29T12:40:01.705Z;ISIN;EZLLRJZ0M947;4.524391;360T;MONE;PLN;N/A;1000000.0;PLN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626408298L2;false;TPAC,FULJ,ILQD
2023-05-29T12:40:01.705Z;ISIN;EZWNCY7DJLC3;4.520679;360T;MONE;PLN;N/A;1000000.0;PLN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626408298L1;false;TPAC,FULJ,ILQD
2023-05-29T12:38:06.879Z;ISIN;EZFHV0FVYY34;0.973029;360T;MONE;SEK;N/A;1000000.0;NOK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626408198L1;false;TPAC,FULJ,ILQD
2023-05-29T12:38:06.879Z;ISIN;EZ15N9WP71S2;0.97303;360T;MONE;SEK;N/A;1000000.0;NOK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626408198L2;false;TPAC,FULJ,ILQD
2023-05-29T12:36:54.881Z;ISIN;EZWNCY7DJLC3;4.520824;360T;MONE;PLN;N/A;250000.0;PLN;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404491;false;FULJ,ILQD
2023-05-29T12:35:12.624Z;ISIN;EZ1S6506YKC4;0.8680373;360T;MONE;GBP;N/A;175000.0;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404304;false;FULJ,ILQD
2023-05-29T12:34:43.481Z;ISIN;EZR9FLB5BRW8;150.24932;360T;MONE;JPY;N/A;7000000.0;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626403778;false;FULJ,ILQD
2023-05-29T12:33:02.674Z;ISIN;EZYT2SV58RG9;371.2803;360T;MONE;HUF;N/A;8000000.0;HUF;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626403655;false;FULJ,ILQD
2023-05-29T12:28:33.589Z;ISIN;EZ6Z5YCXG5Y8;1.0711401;360T;MONE;USD;N/A;12758.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626405081;false;FULJ,ILQD
2023-05-29T12:28:16.935Z;ISIN;EZ6Z5YCXG5Y8;1.0711715;360T;MONE;USD;N/A;30000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404601;false;FULJ,ILQD
2023-05-29T12:26:25.539Z;ISIN;EZ6Z5YCXG5Y8;1.0712202;360T;MONE;USD;N/A;10000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626404372;false;FULJ,ILQD
2023-05-29T12:23:42.027Z;ISIN;EZ60PW8WDWH9;140.27587;360T;MONE;JPY;N/A;1.5E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626395942L1;false;TPAC,FULJ,ILQD
2023-05-29T12:23:42.027Z;ISIN;EZ517V8DMQ10;140.255;360T;MONE;JPY;N/A;1.5E9;JPY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626395942L2;false;TPAC,FULJ,ILQD
2023-05-29T12:19:52.928Z;ISIN;EZLYCSP79NK9;1.6385479;360T;MONE;AUD;N/A;10000.0;AUD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626406715;false;FULJ,ILQD
2023-05-29T12:17:07.951Z;ISIN;EZDGDBTWT7R6;11.58955;360T;MONE;SEK;N/A;9846900.0;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626397900;false;FULJ,ILQD
2023-05-29T12:15:32.344Z;ISIN;EZ6Z5YCXG5Y8;1.071195;360T;MONE;USD;N/A;50000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626403738;false;FULJ,ILQD
2023-05-29T12:14:28.311Z;ISIN;EZ5WQRY7FVX2;1.3594306;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626394408L2;false;TPAC,FULJ,ILQD
2023-05-29T12:14:28.311Z;ISIN;EZL4B75XM251;1.35946;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626394408L1;false;TPAC,FULJ,ILQD
2023-05-29T12:13:38.760Z;ISIN;EZ6Z5YCXG5Y8;1.0713402;360T;MONE;USD;N/A;28056.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626403355;false;FULJ,ILQD
2023-05-29T12:13:38.563Z;ISIN;EZBKSS7Q99B1;7.82962;360T;MONE;HKD;N/A;5.0E7;HKD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626406034L2;false;TPAC,FULJ,ILQD
2023-05-29T12:13:38.563Z;ISIN;EZLYGSFJPXF3;7.829793;360T;MONE;HKD;N/A;5.0E7;HKD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626406034L1;false;TPAC,FULJ,ILQD
2023-05-29T12:12:06.086Z;ISIN;EZ6Z5YCXG5Y8;1.0713402;360T;MONE;USD;N/A;89000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626403236;false;FULJ,ILQD
2023-05-29T12:11:28.934Z;ISIN;EZ6Z5YCXG5Y8;1.0713902;360T;MONE;USD;N/A;19000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626403080;false;FULJ,ILQD
2023-05-29T12:11:24.857Z;ISIN;EZGD5Q3PCJ07;1.07147;360T;MONE;USD;N/A;2.55E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626405050L1;false;TPAC,FULJ,ILQD
2023-05-29T12:11:24.857Z;ISIN;EZ7JGZ7J7TL2;1.0770764;360T;MONE;USD;N/A;2.55E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626405050L2;false;TPAC,FULJ,ILQD
2023-05-29T12:08:00.927Z;ISIN;EZ6Z5YCXG5Y8;1.071403;360T;MONE;USD;N/A;100000.0;EUR;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626398634;false;FULJ,ILQD
2023-05-29T12:04:05.276Z;ISIN;EZ1S6506YKC4;0.8679879;360T;MONE;GBP;N/A;53974.0;GBP;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626402852;false;FULJ,ILQD
2023-05-29T12:02:57.649Z;ISIN;EZ6Z5YCXG5Y8;1.0711905;360T;MONE;USD;N/A;12900.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626402513;false;FULJ,ILQD
2023-05-29T12:01:19.571Z;ISIN;EZ6Z5YCXG5Y8;1.0710609;360T;MONE;USD;N/A;19200.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626403104;false;FULJ,ILQD
2023-05-29T11:59:06.337Z;ISIN;EZJRYM4TLJ91;21.5745806;360T;MONE;TRY;N/A;2.0E7;TRY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626394532L1;false;TPAC,FULJ,ILQD
2023-05-29T11:59:06.337Z;ISIN;EZRJ3LQKZ0M1;21.62292;360T;MONE;TRY;N/A;2.0E7;TRY;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626394532L2;false;TPAC,FULJ,ILQD
2023-05-29T11:56:49.467Z;ISIN;EZ6Z5YCXG5Y8;1.0714412;360T;MONE;USD;N/A;1.0E8;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340056L1;false;TPAC,FULJ,ILQD
2023-05-29T11:56:49.467Z;ISIN;EZGD5Q3PCJ07;1.0715;360T;MONE;USD;N/A;1.0E8;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340056L2;false;TPAC,FULJ,ILQD
2023-05-29T11:56:34.042Z;ISIN;EZGD5Q3PCJ07;1.07157;360T;MONE;USD;N/A;1.0E8;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340046L2;false;TPAC,FULJ,ILQD
2023-05-29T11:56:34.042Z;ISIN;EZ6Z5YCXG5Y8;1.0715112;360T;MONE;USD;N/A;1.0E8;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626340046L1;false;TPAC,FULJ,ILQD
2023-05-29T11:51:17.993Z;ISIN;EZDGDBTWT7R6;11.595156;360T;MONE;SEK;N/A;800000.0;SEK;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626397946;false;FULJ,ILQD
2023-05-29T11:44:23.813Z;ISIN;EZ6Z5YCXG5Y8;1.071678;360T;MONE;USD;N/A;59052.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626397266;false;FULJ,ILQD
2023-05-29T11:43:53.062Z;ISIN;EZP3TVQ4D0Z4;1.0744572;360T;MONE;USD;N/A;45000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626397412;false;FULJ,ILQD
2023-05-29T11:43:25.676Z;ISIN;EZ6Z5YCXG5Y8;1.071808;360T;MONE;USD;N/A;15000.0;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626396913;false;FULJ,ILQD
2023-05-29T11:41:27.457Z;ISIN;EZGD5Q3PCJ07;1.07175;360T;MONE;USD;N/A;2.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626400685L1;false;TPAC,FULJ,ILQD
2023-05-29T11:41:27.457Z;ISIN;EZ1N2W2ZX7Y0;1.0721762;360T;MONE;USD;N/A;2.04E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626400685L2;false;TPAC,FULJ,ILQD
2023-05-29T11:40:40.645Z;ISIN;EZ4DGTP92775;1.07464;360T;MONE;USD;N/A;5.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626400638L2;false;TPAC,FULJ,ILQD
2023-05-29T11:40:40.645Z;ISIN;EZGD5Q3PCJ07;1.07169;360T;MONE;USD;N/A;5.0E7;USD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626400638L1;false;TPAC,FULJ,ILQD
2023-05-29T11:40:06.248Z;ISIN;EZDRB8MWT3Y8;1.459184;360T;MONE;CAD;N/A;4500000.0;CAD;2023-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36626400505L2;false;TPAC,FULJ,ILQD
