Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-11T13:54:14.050Z;ISIN;EZ29YVQ49RR8;1.096165;360T;MONE;USD;N/A;2.0E8;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717858606L2;false;TPAC,FULJ,ILQD
2024-03-11T13:53:34.208Z;ISIN;EZ918JDNW4C4;4.9872;360T;MONE;BRL;N/A;1000000.0;BRL;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718046440;false;FULJ,ILQD
2024-03-11T13:52:47.412Z;ISIN;EZVPXZYYRNG5;1.350226;360T;MONE;CAD;N/A;350000.0;CAD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718043611L2;false;TPAC,FULJ,ILQD
2024-03-11T13:50:46.544Z;ISIN;EZ4R28X9XVP5;964.60971;360T;MONE;CLP;N/A;500000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717858387L2;false;TPAC,FULJ,ILQD
2024-03-11T13:50:46.544Z;ISIN;EZ2MR74LS032;963.88477;360T;MONE;CLP;N/A;500000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717858387L1;false;TPAC,FULJ,ILQD
2024-03-11T13:48:40.475Z;ISIN;EZ4XM8VNGBP8;1.092937;360T;MONE;USD;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718036822L2;false;TPAC,FULJ,ILQD
2024-03-11T13:48:23.290Z;ISIN;EZ220FHYGPN3;1.1007363;360T;MONE;USD;N/A;41531.09;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718045007L2;false;TPAC,FULJ,ILQD
2024-03-11T13:48:05.347Z;ISIN;EZ2GQ7VRS1G7;1.110098;360T;MONE;USD;N/A;3.161828E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718045905L2;false;TPAC,FULJ,ILQD
2024-03-11T13:47:52.579Z;ISIN;EZ220FHYGPN3;1.1008696;360T;MONE;USD;N/A;211266.03;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718044846L2;false;TPAC,FULJ,ILQD
2024-03-11T13:47:22.298Z;ISIN;EZK10QLX2S10;4.99082;360T;MONE;BRL;N/A;500000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717858336;false;FULJ,ILQD
2024-03-11T13:44:02.293Z;ISIN;EZ91QZDQJLT0;11.1893105;360T;MONE;SEK;N/A;5.0E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718032674L2;false;TPAC,FULJ,ILQD
2024-03-11T13:42:41.875Z;ISIN;EZ7PCCSTFGM3;0.8519548;360T;MONE;GBP;N/A;100000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718043954L2;false;TPAC,FULJ,ILQD
2024-03-11T13:40:42.270Z;ISIN;EZT1FSKPF6T2;4301.022;360T;MONE;COP;N/A;8.0E9;COP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718040470L2;false;TPAC,FULJ,ILQD
2024-03-11T13:40:42.270Z;ISIN;EZT1FSKPF6T2;4301.022;360T;MONE;COP;N/A;1.5E10;COP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718040470L1;false;TPAC,FULJ,ILQD
2024-03-11T13:38:09.195Z;ISIN;EZ7C4P8LB3J3;1.474588;360T;MONE;CAD;N/A;720000.0;CAD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718040290L1;false;TPAC,FULJ,ILQD
2024-03-11T13:38:09.195Z;ISIN;EZC2FSVLGKJ9;1.478298;360T;MONE;CAD;N/A;1200000.0;CAD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718040290L2;false;TPAC,FULJ,ILQD
2024-03-11T13:38:09.189Z;ISIN;EZ0NBJVB5PY1;158.7233;360T;MONE;JPY;N/A;1.2E8;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718040243L2;false;TPAC,FULJ,ILQD
2024-03-11T13:38:09.189Z;ISIN;EZ0GRZBJ5S40;160.4231;360T;MONE;JPY;N/A;1.0E8;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718040243L1;false;TPAC,FULJ,ILQD
2024-03-11T13:38:09.182Z;ISIN;EZ8MQKZNN4Y5;1.0929426;360T;MONE;USD;N/A;5400000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718040232L1;false;TPAC,FULJ,ILQD
2024-03-11T13:38:09.182Z;ISIN;EZ67M0RKP7W4;1.0971975;360T;MONE;USD;N/A;5900000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718040232L2;false;TPAC,FULJ,ILQD
2024-03-11T13:31:51.467Z;ISIN;EZ585CWX3276;965.0304;360T;MONE;CLP;N/A;400000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717858080;false;FULJ,ILQD
2024-03-11T13:30:23.664Z;ISIN;EZVPH4Y44JJ7;3921.827;360T;MONE;COP;N/A;350000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717858070;false;FULJ,ILQD
2024-03-11T13:27:30.407Z;ISIN;EZ1P91VTJC93;1.095015;360T;MONE;USD;N/A;6000000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718037171L2;false;TPAC,FULJ,ILQD
2024-03-11T13:27:21.575Z;ISIN;EZ7HZZLNG362;1.6556471;360T;MONE;AUD;N/A;2000000.0;AUD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718030161;false;FULJ,ILQD
2024-03-11T13:26:59.938Z;ISIN;EZ6835HS0XT0;1.0932036;360T;MONE;USD;N/A;575000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718036905L2;false;TPAC,FULJ,ILQD
2024-03-11T13:26:31.920Z;ISIN;EZ9KPZFQYYP3;1.6552584;360T;MONE;AUD;N/A;2000000.0;AUD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718029357;false;FULJ,ILQD
2024-03-11T13:21:51.941Z;ISIN;EZ0H7NL6S9M8;0.954047;360T;MONE;CHF;N/A;2000000.0;CHF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718034254L2;false;TPAC,FULJ,ILQD
2024-03-11T13:20:50.215Z;ISIN;EZ741WD8M245;0.852394;360T;MONE;GBP;N/A;1000000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718032085L2;false;TPAC,FULJ,ILQD
2024-03-11T13:17:34.015Z;ISIN;EZ3R7HGYBR85;0.8771851;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864733L2;false;TPAC,FULJ,ILQD
2024-03-11T13:16:30.643Z;ISIN;EZDJGN30K8K3;7.8233455;360T;MONE;CNY;N/A;1475000.0;CNY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718032253;false;FULJ,ILQD
2024-03-11T13:16:26.454Z;ISIN;EZ8HJKKDGKB0;146.68131;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718018220L2;false;TPAC,FULJ,ILQD
2024-03-11T13:16:25.708Z;ISIN;EZ7PCCSTFGM3;0.851946;360T;MONE;GBP;N/A;1.13E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718029885;false;FULJ,ILQD
2024-03-11T13:16:12.087Z;ISIN;EZBSM9884RH4;395.8636;360T;MONE;HUF;N/A;1.5E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718032625L2;false;TPAC,FULJ,ILQD
2024-03-11T13:15:36.504Z;ISIN;EZ95G4VJYMD4;146.63736;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718017671L2;false;TPAC,FULJ,ILQD
2024-03-11T13:14:11.165Z;ISIN;EZLHX1PW5R77;1.955418;360T;MONE;BGN;N/A;4000000.0;BGN;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718017373L2;false;TPAC,FULJ,ILQD
2024-03-11T13:13:32.000Z;ISIN;EZ741WD8M245;0.8523338;360T;MONE;GBP;N/A;1800000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718024566;false;FULJ,ILQD
2024-03-11T13:12:45.014Z;ISIN;EZ4XM8VNGBP8;1.0932658;360T;MONE;USD;N/A;4800000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718022684;false;FULJ,ILQD
2024-03-11T13:12:08.815Z;ISIN;EZBX0C19T732;11.186344;360T;MONE;SEK;N/A;1.0E7;SEK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718022525;false;FULJ,ILQD
2024-03-11T13:11:40.142Z;ISIN;EZ9W3FG538H2;4.283467;360T;MONE;PLN;N/A;2000000.0;PLN;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718022447;false;FULJ,ILQD
2024-03-11T13:06:26.058Z;ISIN;EZ15NYJ3XCH2;1.094411;360T;MONE;USD;N/A;8.5E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718027771L2;false;TPAC,FULJ,ILQD
2024-03-11T13:06:26.058Z;ISIN;EZ8MQKZNN4Y5;1.0930341;360T;MONE;USD;N/A;7.73E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718027771L1;false;TPAC,FULJ,ILQD
2024-03-11T13:05:55.561Z;ISIN;EZZF79WQTKH4;25.334543;360T;MONE;CZK;N/A;1.0E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718029631L2;false;TPAC,FULJ,ILQD
2024-03-11T13:04:19.054Z;ISIN;EZ4XM8VNGBP8;1.0934674;360T;MONE;USD;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718028177L2;false;TPAC,FULJ,ILQD
2024-03-11T13:03:23.374Z;ISIN;EZ3VKJ76YMX4;0.852909;360T;MONE;GBP;N/A;6370000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718027070L2;false;TPAC,FULJ,ILQD
2024-03-11T13:03:23.374Z;ISIN;EZ7PCCSTFGM3;0.851996;360T;MONE;GBP;N/A;6250000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718027070L1;false;TPAC,FULJ,ILQD
2024-03-11T13:02:56.733Z;ISIN;EZSJPVH3L4G4;1.0991983;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718023453L2;false;TPAC,FULJ,ILQD
2024-03-11T13:02:11.569Z;ISIN;EZHT3896WM81;1.1001042;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718022960L2;false;TPAC,FULJ,ILQD
2024-03-11T13:00:30.499Z;ISIN;EZ8C6TLC8L90;35.3755;360T;MONE;THB;N/A;3000000.0;THB;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718022925L2;false;TPAC,FULJ,ILQD
2024-03-11T12:51:06.922Z;ISIN;EZ3R7HGYBR85;0.8765332;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864725L2;false;TPAC,FULJ,ILQD
2024-03-11T12:47:27.161Z;ISIN;EZQWRKYCG527;1.2837471;360T;MONE;USD;N/A;2200000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718021620L2;false;TPAC,FULJ,ILQD
2024-03-11T12:45:25.019Z;ISIN;EZ7Y1MFFDY27;1.097807;360T;MONE;USD;N/A;2.5E8;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718023923L2;false;TPAC,FULJ,ILQD
2024-03-11T12:45:25.019Z;ISIN;EZ8MQKZNN4Y5;1.093615;360T;MONE;USD;N/A;2.5E8;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718023923L1;false;TPAC,FULJ,ILQD
2024-03-11T12:40:54.418Z;ISIN;EZ4SXBMMXJ07;139.4358;360T;MONE;JPY;N/A;1.0E10;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718019432L2;false;TPAC,FULJ,ILQD
2024-03-11T12:40:54.418Z;ISIN;EZ6WVPN5R515;144.765;360T;MONE;JPY;N/A;1.0E10;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718019432L1;false;TPAC,FULJ,ILQD
2024-03-11T12:40:37.044Z;ISIN;EZPSH0B4JBJ5;7.8488851;360T;MONE;CNY;N/A;4000000.0;CNY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718002596;false;FULJ,ILQD
2024-03-11T12:31:30.179Z;ISIN;EZPMD85HD0S8;395.6371;360T;MONE;HUF;N/A;300000.0;EUR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718016516;false;FULJ,ILQD
2024-03-11T12:28:42.784Z;ISIN;EZJPQBMYFRP7;0.8621501;360T;MONE;GBP;N/A;990346.06;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718015807;false;FULJ,ILQD
2024-03-11T12:28:38.770Z;ISIN;EZS3P273NV65;0.8608085;360T;MONE;GBP;N/A;789910.66;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718015794;false;FULJ,ILQD
2024-03-11T12:13:58.832Z;ISIN;EZ3ZJKNS9WL9;1.0944602;360T;MONE;USD;N/A;240000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718012051L2;false;TPAC,FULJ,ILQD
2024-03-11T12:12:17.923Z;ISIN;EZ9RSZTQ19N0;10.444071;360T;MONE;NOK;N/A;1.5E8;NOK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718012156L2;false;TPAC,FULJ,ILQD
2024-03-11T11:57:15.244Z;ISIN;EZ6Q2X9XX4P0;0.87523;360T;MONE;CHF;N/A;2.5E7;CHF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717996885L2;false;TPAC,FULJ,ILQD
2024-03-11T11:55:26.168Z;ISIN;EZQZ9N3H2K12;1.096965;360T;MONE;USD;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718007728L2;false;TPAC,FULJ,ILQD
2024-03-11T11:51:45.274Z;ISIN;EZ0820X8ZBM2;1.6542019;360T;MONE;AUD;N/A;2.0E7;AUD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718006051L2;false;TPAC,FULJ,ILQD
2024-03-11T11:47:18.710Z;ISIN;EZ39VWLBVQ16;1.0955775;360T;MONE;USD;N/A;700000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718002037L2;false;TPAC,FULJ,ILQD
2024-03-11T11:46:59.393Z;ISIN;EZ90Q06Q69Y9;0.8516768;360T;MONE;GBP;N/A;4000892.85;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718004635L2;false;TPAC,FULJ,ILQD
2024-03-11T11:46:57.449Z;ISIN;EZ4X23263787;1.654187;360T;MONE;AUD;N/A;100556.93;AUD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718004466L2;false;TPAC,FULJ,ILQD
2024-03-11T11:46:55.645Z;ISIN;EZ5GCZ4X54S0;1.4749255;360T;MONE;CAD;N/A;401078.43;CAD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718004437L2;false;TPAC,FULJ,ILQD
2024-03-11T11:46:53.551Z;ISIN;EZ81R3PH3YX3;11.1760915;360T;MONE;SEK;N/A;9701090.09;SEK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718004306L2;false;TPAC,FULJ,ILQD
2024-03-11T11:46:51.762Z;ISIN;EZ7H0ZXTC069;7.4538864;360T;MONE;DKK;N/A;1.445312375E7;DKK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718004283L2;false;TPAC,FULJ,ILQD
2024-03-11T11:46:50.051Z;ISIN;EZ75N1R34H34;11.4266598;360T;MONE;NOK;N/A;8236573.64;NOK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718004246L2;false;TPAC,FULJ,ILQD
2024-03-11T11:46:48.683Z;ISIN;EZ09N66M16T0;160.21308;360T;MONE;JPY;N/A;2.98937483E8;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718003814L2;false;TPAC,FULJ,ILQD
2024-03-11T11:46:47.100Z;ISIN;EZ8F86X4K2P9;0.9576967;360T;MONE;CHF;N/A;2888263.72;CHF;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718003670L2;false;TPAC,FULJ,ILQD
2024-03-11T11:46:45.393Z;ISIN;EZ43DSY0PHC1;1.0948375;360T;MONE;USD;N/A;3000000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718003628L2;false;TPAC,FULJ,ILQD
2024-03-11T11:46:40.749Z;ISIN;EZ3ZJKNS9WL9;1.0947079;360T;MONE;USD;N/A;1.880524823E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718003267L2;false;TPAC,FULJ,ILQD
2024-03-11T11:45:01.542Z;ISIN;EZ39VWLBVQ16;1.0954974;360T;MONE;USD;N/A;400000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718001340L2;false;TPAC,FULJ,ILQD
2024-03-11T11:44:26.107Z;ISIN;EZ6NZS2M3CM4;1.0944614;360T;MONE;USD;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718002466L2;false;TPAC,FULJ,ILQD
2024-03-11T11:43:03.228Z;ISIN;EZDFFQC5KZV8;7.829966;360T;MONE;CNY;N/A;1.0E7;CNY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718001260L2;false;TPAC,FULJ,ILQD
2024-03-11T11:42:59.388Z;ISIN;EZ4XM8VNGBP8;1.0948565;360T;MONE;USD;N/A;5000000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718000820;false;FULJ,ILQD
2024-03-11T11:42:04.816Z;ISIN;EZ3SP9DW7JV3;1.1002038;360T;MONE;USD;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717858055L2;false;TPAC,FULJ,ILQD
2024-03-11T11:41:46.013Z;ISIN;EZV1ZSYGQ084;1.474682;360T;MONE;CAD;N/A;3000000.0;CAD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36718000474L2;false;TPAC,FULJ,ILQD
2024-03-11T11:41:42.669Z;ISIN;EZ3SP9DW7JV3;1.100327;360T;MONE;USD;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717858046L2;false;TPAC,FULJ,ILQD
2024-03-11T11:41:04.858Z;ISIN;EZ39VWLBVQ16;1.0954473;360T;MONE;USD;N/A;2200000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717999904L2;false;TPAC,FULJ,ILQD
2024-03-11T11:39:39.952Z;ISIN;EZ4DFH3FFVW0;1.095204;360T;MONE;USD;N/A;1500000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717999217L2;false;TPAC,FULJ,ILQD
2024-03-11T11:38:36.841Z;ISIN;EZ2KTCNHDZG2;146.35216;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864677L2;false;TPAC,FULJ,ILQD
2024-03-11T11:38:36.841Z;ISIN;EZ2KTCNHDZG2;146.35216;360T;MONE;JPY;N/A;6.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864687L2;false;TPAC,FULJ,ILQD
2024-03-11T11:37:37.800Z;ISIN;EZ39VWLBVQ16;1.0955273;360T;MONE;USD;N/A;1100000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717999257L2;false;TPAC,FULJ,ILQD
2024-03-11T11:37:29.296Z;ISIN;EZ451QTGGDP4;1.0944706;360T;MONE;USD;N/A;13590.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717994894L1;false;TPAC,FULJ,ILQD
2024-03-11T11:33:32.321Z;ISIN;EZ2KTCNHDZG2;146.3821;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864657L2;false;TPAC,FULJ,ILQD
2024-03-11T11:33:25.098Z;ISIN;EZ39VWLBVQ16;1.0954474;360T;MONE;USD;N/A;1200000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717998030L2;false;TPAC,FULJ,ILQD
2024-03-11T11:28:14.611Z;ISIN;EZ2KTCNHDZG2;146.39401;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864641L2;false;TPAC,FULJ,ILQD
2024-03-11T11:23:23.584Z;ISIN;EZ451QTGGDP4;1.094074;360T;MONE;USD;N/A;4600000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717993573L1;false;TPAC,FULJ,ILQD
2024-03-11T11:23:23.482Z;ISIN;EZXDFQHQRD56;160.36314;360T;MONE;JPY;N/A;2.13E8;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717993483L1;false;TPAC,FULJ,ILQD
2024-03-11T11:23:23.365Z;ISIN;EZYJ57NND342;1.474652;360T;MONE;CAD;N/A;1165000.0;CAD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717993477L1;false;TPAC,FULJ,ILQD
2024-03-11T11:23:23.332Z;ISIN;EZ8HJKKDGKB0;146.5758;360T;MONE;JPY;N/A;9.08E7;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717993331L1;false;TPAC,FULJ,ILQD
2024-03-11T11:23:23.096Z;ISIN;EZMGWFXKF5B0;0.851814;360T;MONE;GBP;N/A;635000.0;GBP;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717993284L1;false;TPAC,FULJ,ILQD
2024-03-11T11:23:23.053Z;ISIN;EZ9L6K9RFX28;11.183154;360T;MONE;SEK;N/A;4715000.0;SEK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717993241L1;false;TPAC,FULJ,ILQD
2024-03-11T11:23:11.723Z;ISIN;EZ2KTCNHDZG2;146.39501;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864628L2;false;TPAC,FULJ,ILQD
2024-03-11T11:22:24.820Z;ISIN;EZXDFQHQRD56;160.3733;360T;MONE;JPY;N/A;1.8E7;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717993144L2;false;TPAC,FULJ,ILQD
2024-03-11T11:22:24.792Z;ISIN;EZ451QTGGDP4;1.0940644;360T;MONE;USD;N/A;2080000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717993087L4;false;TPAC,FULJ,ILQD
2024-03-11T11:22:24.792Z;ISIN;EZ451QTGGDP4;1.0940644;360T;MONE;USD;N/A;1075000.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717993087L3;false;TPAC,FULJ,ILQD
2024-03-11T11:21:11.478Z;ISIN;EZNGX0S2KH13;1.104991;360T;MONE;USD;N/A;3903998.0;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717991827;false;FULJ,ILQD
2024-03-11T11:20:39.380Z;ISIN;EZ84CJSSLQX0;3.9380573;360T;MONE;ILS;N/A;1500000.0;ILS;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717995507L2;false;TPAC,FULJ,ILQD
2024-03-11T11:19:06.100Z;ISIN;EZJ2CDBKRD11;20.480377;360T;MONE;ZAR;N/A;1.6E7;ZAR;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717995051L2;false;TPAC,FULJ,ILQD
2024-03-11T11:18:09.518Z;ISIN;EZ2KTCNHDZG2;146.39408;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864613L2;false;TPAC,FULJ,ILQD
2024-03-11T11:16:57.137Z;ISIN;EZB23NWND3Y9;157.80964;360T;MONE;JPY;N/A;2.5E9;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717982682L2;false;TPAC,FULJ,ILQD
2024-03-11T11:15:01.150Z;ISIN;EZ2KTCNHDZG2;146.3881;360T;MONE;JPY;N/A;4.0E8;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717990176L2;false;TPAC,FULJ,ILQD
2024-03-11T11:13:54.085Z;ISIN;EZ2FS3G1KDR9;7.453893;360T;MONE;DKK;N/A;5000000.0;DKK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717971717L2;false;TPAC,FULJ,ILQD
2024-03-11T11:13:07.451Z;ISIN;EZ2KTCNHDZG2;146.4071;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717864607L2;false;TPAC,FULJ,ILQD
2024-03-11T11:12:29.650Z;ISIN;EZVSQG4PM173;10.221902;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717994958L2;false;TPAC,FULJ,ILQD
2024-03-11T11:12:06.052Z;ISIN;EZ5R8X3Y7BD7;145.30067;360T;MONE;JPY;N/A;4.72E8;JPY;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717975940;false;FULJ,ILQD
2024-03-11T11:11:33.794Z;ISIN;EZVSQG4PM173;10.222302;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717994762L2;false;TPAC,FULJ,ILQD
2024-03-11T11:11:27.883Z;ISIN;EZ0CD9XYDHC1;1.6542017;360T;MONE;AUD;N/A;3000000.0;AUD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717971175L2;false;TPAC,FULJ,ILQD
2024-03-11T11:08:22.467Z;ISIN;EZQZ9N3H2K12;1.096717;360T;MONE;USD;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717993808L2;false;TPAC,FULJ,ILQD
2024-03-11T11:04:48.784Z;ISIN;EZVSQG4PM173;10.223616;360T;MONE;SEK;N/A;5.5E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717992164L2;false;TPAC,FULJ,ILQD
2024-03-11T10:55:52.187Z;ISIN;EZT1X0BQBSP3;7.44477;360T;MONE;DKK;N/A;5000000.0;DKK;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717986477L1;false;TPAC,FULJ,ILQD
2024-03-11T10:55:21.584Z;ISIN;EZBL0NN55XS5;23.1017;360T;MONE;CZK;N/A;3.0E7;USD;2024-04-08T00:00:00.000Z;360T;529900P0204W9HA8JP36717858020L2;false;TPAC,FULJ,ILQD
