Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-21T15:03:13.150Z;ISIN;EZ7JPSFZKBW8;1.2556724;360T;MONE;USD;N/A;1.105E7;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682545924;false;FULJ,ILQD
2023-11-21T15:03:11.833Z;ISIN;EZR52P4PN894;1.1137562;360T;MONE;USD;N/A;2700000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682548944L2;false;TPAC,FULJ,ILQD
2023-11-21T15:03:11.833Z;ISIN;EZZJ12L26WB9;1.09576;360T;MONE;USD;N/A;2700000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682548944L1;false;TPAC,FULJ,ILQD
2023-11-21T15:02:48.228Z;ISIN;EZBXBQMP9749;5.08559;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682531028;false;FULJ,ILQD
2023-11-21T15:02:31.838Z;ISIN;EZBXBQMP9749;5.08576;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682530593;false;FULJ,ILQD
2023-11-21T15:02:29.121Z;ISIN;EZZJ12L26WB9;1.09586;360T;MONE;USD;N/A;5.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682546991L2;false;TPAC,FULJ,ILQD
2023-11-21T15:02:29.121Z;ISIN;EZS5YKMHLKW2;1.0957746;360T;MONE;USD;N/A;5.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682546991L1;false;TPAC,FULJ,ILQD
2023-11-21T15:02:21.122Z;ISIN;EZZJ12L26WB9;1.09586;360T;MONE;USD;N/A;1800000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682548592L1;false;TPAC,FULJ,ILQD
2023-11-21T15:02:21.122Z;ISIN;EZNBS8L5YB44;1.1151048;360T;MONE;USD;N/A;1800000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682548592L2;false;TPAC,FULJ,ILQD
2023-11-21T15:02:20.178Z;ISIN;EZSP8ZY4FRT8;1.09554;360T;MONE;USD;N/A;4.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682546081L1;false;TPAC,FULJ,ILQD
2023-11-21T15:02:20.178Z;ISIN;EZS5YKMHLKW2;1.095583;360T;MONE;USD;N/A;4.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682546081L2;false;TPAC,FULJ,ILQD
2023-11-21T15:02:11.075Z;ISIN;EZ5V2T0CB293;0.6600663;360T;MONE;USD;N/A;5800000.0;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682545791;false;FULJ,ILQD
2023-11-21T15:01:44.843Z;ISIN;EZBXBQMP9749;5.08697;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682530218;false;FULJ,ILQD
2023-11-21T15:01:29.229Z;ISIN;EZBXBQMP9749;5.08772;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682528956;false;FULJ,ILQD
2023-11-21T15:01:21.695Z;ISIN;EZXL92JS7BW0;140.18639;360T;MONE;JPY;N/A;3.085E9;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682545561;false;FULJ,ILQD
2023-11-21T15:00:58.266Z;ISIN;EZBXBQMP9749;5.08661;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682528803;false;FULJ,ILQD
2023-11-21T15:00:53.350Z;ISIN;EZSP8ZY4FRT8;1.0952717;360T;MONE;USD;N/A;1.4E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682548487L1;false;TPAC,FULJ,ILQD
2023-11-21T15:00:53.350Z;ISIN;EZS5YKMHLKW2;1.0953148;360T;MONE;USD;N/A;1.4E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682548487L2;false;TPAC,FULJ,ILQD
2023-11-21T15:00:51.774Z;ISIN;EZ9N1SM8J554;1.0957434;360T;MONE;USD;N/A;26328.51;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682545468L2;false;TPAC,FULJ,ILQD
2023-11-21T15:00:51.774Z;ISIN;EZZJ12L26WB9;1.09547;360T;MONE;USD;N/A;26328.51;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682545468L1;false;TPAC,FULJ,ILQD
2023-11-21T15:00:34.628Z;ISIN;EZBXBQMP9749;5.08948;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682528564;false;FULJ,ILQD
2023-11-21T15:00:17.686Z;ISIN;EZBXBQMP9749;5.09012;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682528527;false;FULJ,ILQD
2023-11-21T15:00:14.548Z;ISIN;EZ6N7BRLTQS0;1.255324;360T;MONE;USD;N/A;8581000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682545445;false;FULJ,ILQD
2023-11-21T14:59:17.853Z;ISIN;EZBXBQMP9749;5.09062;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682528203;false;FULJ,ILQD
2023-11-21T14:59:05.016Z;ISIN;EZBXBQMP9749;5.09253;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682528105;false;FULJ,ILQD
2023-11-21T14:58:53.450Z;ISIN;EZBXBQMP9749;5.09092;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682527875;false;FULJ,ILQD
2023-11-21T14:58:48.785Z;ISIN;EZ5TX0B3ZHD6;1.097294;360T;MONE;USD;N/A;300000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682542760;false;FULJ,ILQD
2023-11-21T14:58:24.348Z;ISIN;EZBXBQMP9749;5.09303;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682527353;false;FULJ,ILQD
2023-11-21T14:58:22.563Z;ISIN;EZ38BDCMGPX0;1.2548068;360T;MONE;USD;N/A;2800000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682543886L1;false;TPAC,FULJ,ILQD
2023-11-21T14:58:22.563Z;ISIN;EZ80YF3W4X94;1.25484;360T;MONE;USD;N/A;2800000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682543886L2;false;TPAC,FULJ,ILQD
2023-11-21T14:58:10.088Z;ISIN;EZBXBQMP9749;5.09123;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682526620;false;FULJ,ILQD
2023-11-21T14:57:55.467Z;ISIN;EZBXBQMP9749;5.09343;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682526565;false;FULJ,ILQD
2023-11-21T14:57:18.434Z;ISIN;EZBXBQMP9749;5.08914;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682525061;false;FULJ,ILQD
2023-11-21T14:57:03.400Z;ISIN;EZBXBQMP9749;5.09033;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682524984;false;FULJ,ILQD
2023-11-21T14:56:52.533Z;ISIN;EZBXBQMP9749;5.08885;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682524076;false;FULJ,ILQD
2023-11-21T14:56:24.413Z;ISIN;EZBXBQMP9749;5.09015;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682524022;false;FULJ,ILQD
2023-11-21T14:56:03.951Z;ISIN;EZZJ12L26WB9;1.09539;360T;MONE;USD;N/A;1.043945335E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682547698L2;false;TPAC,FULJ,ILQD
2023-11-21T14:56:03.951Z;ISIN;EZS5YKMHLKW2;1.0953047;360T;MONE;USD;N/A;1.043945335E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682547698L1;false;TPAC,FULJ,ILQD
2023-11-21T14:55:49.304Z;ISIN;EZBXBQMP9749;5.08878;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682523788;false;FULJ,ILQD
2023-11-21T14:55:38.053Z;ISIN;EZBXBQMP9749;5.08955;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682523656;false;FULJ,ILQD
2023-11-21T14:55:16.760Z;ISIN;EZBXBQMP9749;5.08815;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682481057;false;FULJ,ILQD
2023-11-21T14:54:50.159Z;ISIN;EZBXBQMP9749;5.0878;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682477305;false;FULJ,ILQD
2023-11-21T14:54:30.466Z;ISIN;EZBXBQMP9749;5.08836;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682464440;false;FULJ,ILQD
2023-11-21T14:54:24.208Z;ISIN;EZ7DZ4Q66TL7;3.703133;360T;MONE;ILS;N/A;6.0E7;ILS;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682546871L1;false;TPAC,FULJ,ILQD
2023-11-21T14:54:24.208Z;ISIN;EZ9YBNHGQL71;3.702132;360T;MONE;ILS;N/A;6.0E7;ILS;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682546871L2;false;TPAC,FULJ,ILQD
2023-11-21T14:54:12.293Z;ISIN;EZBV323NFNZ7;1.096566;360T;MONE;USD;N/A;2.55E7;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682544200;false;FULJ,ILQD
2023-11-21T14:53:29.176Z;ISIN;EZBXBQMP9749;5.08781;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682458516;false;FULJ,ILQD
2023-11-21T14:52:52.813Z;ISIN;EZZ2DC1K4771;0.8728318;360T;MONE;GBP;N/A;6000000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541880L2;false;TPAC,FULJ,ILQD
2023-11-21T14:52:52.813Z;ISIN;EZ0BK66HW6B8;0.8728027;360T;MONE;GBP;N/A;6000000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541880L1;false;TPAC,FULJ,ILQD
2023-11-21T14:52:37.790Z;ISIN;EZBXBQMP9749;5.08832;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682458463;false;FULJ,ILQD
2023-11-21T14:52:14.193Z;ISIN;EZBXBQMP9749;5.08824;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682453043;false;FULJ,ILQD
2023-11-21T14:52:04.124Z;ISIN;EZBXBQMP9749;5.08707;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682452841;false;FULJ,ILQD
2023-11-21T14:51:54.050Z;ISIN;EZY9PDY2TLW7;143.4089;360T;MONE;JPY;N/A;2.61E9;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682543285;false;FULJ,ILQD
2023-11-21T14:51:38.561Z;ISIN;EZBXBQMP9749;5.08679;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682452447;false;FULJ,ILQD
2023-11-21T14:51:32.783Z;ISIN;EZ56SHKK8R01;7.795243;360T;MONE;HKD;N/A;5.0E7;HKD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682546286L2;false;TPAC,FULJ,ILQD
2023-11-21T14:51:32.783Z;ISIN;EZZZ7WLGDK77;7.795595;360T;MONE;HKD;N/A;5.0E7;HKD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682546286L1;false;TPAC,FULJ,ILQD
2023-11-21T14:51:25.474Z;ISIN;EZBXBQMP9749;5.08724;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682445501;false;FULJ,ILQD
2023-11-21T14:50:43.669Z;ISIN;EZBXBQMP9749;5.08727;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682440750;false;FULJ,ILQD
2023-11-21T14:50:33.292Z;ISIN;EZBXBQMP9749;5.08779;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682438676;false;FULJ,ILQD
2023-11-21T14:50:11.344Z;ISIN;EZBXBQMP9749;5.08958;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682438173;false;FULJ,ILQD
2023-11-21T14:49:13.194Z;ISIN;EZBXBQMP9749;5.08815;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682432743;false;FULJ,ILQD
2023-11-21T14:49:12.348Z;ISIN;EZX2H5X479S7;7.448023;360T;MONE;DKK;N/A;600000.0;DKK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682542346L1;false;TPAC,FULJ,ILQD
2023-11-21T14:46:55.361Z;ISIN;EZS5YKMHLKW2;1.094732;360T;MONE;USD;N/A;3.15E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682532920L2;false;TPAC,FULJ,ILQD
2023-11-21T14:46:55.361Z;ISIN;EZSP8ZY4FRT8;1.09469;360T;MONE;USD;N/A;3.15E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682532920L1;false;TPAC,FULJ,ILQD
2023-11-21T14:46:50.811Z;ISIN;EZ4QC3C4P2V6;11.390725;360T;MONE;SEK;N/A;6000000.0;SEK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682542123L1;false;TPAC,FULJ,ILQD
2023-11-21T14:46:50.811Z;ISIN;EZ9PM6WB30Z3;11.393083;360T;MONE;SEK;N/A;6000000.0;SEK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682542123L2;false;TPAC,FULJ,ILQD
2023-11-21T14:46:41.836Z;ISIN;EZBXBQMP9749;5.08829;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682432567;false;FULJ,ILQD
2023-11-21T14:46:27.132Z;ISIN;EZBXBQMP9749;5.08756;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682429275;false;FULJ,ILQD
2023-11-21T14:46:10.424Z;ISIN;EZBXBQMP9749;5.08829;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682413417;false;FULJ,ILQD
2023-11-21T14:45:58.757Z;ISIN;EZQ40KQ58769;0.658126;360T;MONE;USD;N/A;3.5E7;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682543436L1;false;TPAC,FULJ,ILQD
2023-11-21T14:45:58.757Z;ISIN;EZGCGC0BHL51;0.65816;360T;MONE;USD;N/A;3.5E7;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682543436L2;false;TPAC,FULJ,ILQD
2023-11-21T14:45:56.914Z;ISIN;EZ3C0Z2G2ND7;0.9664767;360T;MONE;CHF;N/A;59312.12;CHF;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541875L2;false;TPAC,FULJ,ILQD
2023-11-21T14:45:56.914Z;ISIN;EZN3HGWCY783;0.9670175;360T;MONE;CHF;N/A;59312.12;CHF;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541875L1;false;TPAC,FULJ,ILQD
2023-11-21T14:45:55.201Z;ISIN;EZZ2DC1K4771;0.8728414;360T;MONE;GBP;N/A;54187.51;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541861L1;false;TPAC,FULJ,ILQD
2023-11-21T14:45:55.201Z;ISIN;EZKP1LZF09G5;0.8728706;360T;MONE;GBP;N/A;54187.51;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541861L2;false;TPAC,FULJ,ILQD
2023-11-21T14:45:36.671Z;ISIN;EZ0BK66HW6B8;0.8728328;360T;MONE;GBP;N/A;1.0E8;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682542720L1;false;TPAC,FULJ,ILQD
2023-11-21T14:45:36.671Z;ISIN;EZZ2DC1K4771;0.8728616;360T;MONE;GBP;N/A;1.0E8;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682542720L2;false;TPAC,FULJ,ILQD
2023-11-21T14:45:22.645Z;ISIN;EZBXBQMP9749;5.08777;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682413053;false;FULJ,ILQD
2023-11-21T14:45:06.340Z;ISIN;EZBXBQMP9749;5.08751;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682412570;false;FULJ,ILQD
2023-11-21T14:44:37.030Z;ISIN;EZBXBQMP9749;5.08596;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682412461;false;FULJ,ILQD
2023-11-21T14:44:14.402Z;ISIN;EZWG5QJ8TLJ8;0.87289;360T;MONE;GBP;N/A;3000000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682542261L1;false;TPAC,FULJ,ILQD
2023-11-21T14:44:14.402Z;ISIN;EZ6VH2RP7LH2;0.8831485;360T;MONE;GBP;N/A;3000000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682542261L2;false;TPAC,FULJ,ILQD
2023-11-21T14:43:04.845Z;ISIN;EZSP8ZY4FRT8;1.094422;360T;MONE;USD;N/A;5693430.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682532291L1;false;TPAC,FULJ,ILQD
2023-11-21T14:43:04.845Z;ISIN;EZZJ12L26WB9;1.09455;360T;MONE;USD;N/A;5693430.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682532291L2;false;TPAC,FULJ,ILQD
2023-11-21T14:42:55.073Z;ISIN;EZ9N1SM8J554;1.0950196;360T;MONE;USD;N/A;7.55E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541631L1;false;TPAC,FULJ,ILQD
2023-11-21T14:42:55.073Z;ISIN;EZ3PK4N5LSD0;1.0994575;360T;MONE;USD;N/A;7.55E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541631L2;false;TPAC,FULJ,ILQD
2023-11-21T14:42:34.659Z;ISIN;EZ6W5X8P9WJ0;1.662632;360T;MONE;AUD;N/A;1550000.0;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541264L1;false;TPAC,FULJ,ILQD
2023-11-21T14:42:34.659Z;ISIN;EZJ411V6VVQ5;1.66491;360T;MONE;AUD;N/A;1550000.0;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541264L2;false;TPAC,FULJ,ILQD
2023-11-21T14:42:34.445Z;ISIN;EZ1PY61P0P98;159.6543;360T;MONE;JPY;N/A;2.1E7;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541194L2;false;TPAC,FULJ,ILQD
2023-11-21T14:42:34.445Z;ISIN;EZ5PZWJTGR68;161.3657;360T;MONE;JPY;N/A;2.1E7;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541194L1;false;TPAC,FULJ,ILQD
2023-11-21T14:42:34.368Z;ISIN;EZ1PQ1LHJ5V1;1.504231;360T;MONE;CAD;N/A;2400000.0;CAD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541126L2;false;TPAC,FULJ,ILQD
2023-11-21T14:42:34.368Z;ISIN;EZ27WHNGBC37;1.500293;360T;MONE;CAD;N/A;2400000.0;CAD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541126L1;false;TPAC,FULJ,ILQD
2023-11-21T14:42:33.683Z;ISIN;EZ8HKJYNR5C1;0.96657;360T;MONE;CHF;N/A;500000.0;CHF;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541100L1;false;TPAC,FULJ,ILQD
2023-11-21T14:42:33.683Z;ISIN;EZL12C68FG61;0.960833;360T;MONE;CHF;N/A;500000.0;CHF;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541100L2;false;TPAC,FULJ,ILQD
2023-11-21T14:42:33.648Z;ISIN;EZ9C5WQW8605;0.876032;360T;MONE;GBP;N/A;9440000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541045L2;false;TPAC,FULJ,ILQD
2023-11-21T14:42:33.648Z;ISIN;EZ3VF36QSVH9;0.873073;360T;MONE;GBP;N/A;9440000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541045L1;false;TPAC,FULJ,ILQD
2023-11-21T14:42:33.493Z;ISIN;EZB0VRW0PLF9;1.800736;360T;MONE;NZD;N/A;4200000.0;NZD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682540882L1;false;TPAC,FULJ,ILQD
2023-11-21T14:42:33.493Z;ISIN;EZ51RXS9HHQ3;1.807682;360T;MONE;NZD;N/A;4200000.0;NZD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682540882L2;false;TPAC,FULJ,ILQD
2023-11-21T14:42:03.326Z;ISIN;EZ6VH2RP7LH2;0.8831739;360T;MONE;GBP;N/A;2000000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541616L2;false;TPAC,FULJ,ILQD
2023-11-21T14:42:03.326Z;ISIN;EZWG5QJ8TLJ8;0.87291;360T;MONE;GBP;N/A;2000000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541616L1;false;TPAC,FULJ,ILQD
2023-11-21T14:41:36.245Z;ISIN;EZH82VLZLRW8;8.620858;360T;MONE;JPY;N/A;5.1E7;MXN;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682540594L1;false;TPAC,FULJ,ILQD
2023-11-21T14:41:36.245Z;ISIN;EZCS77Q8RP65;8.6153;360T;MONE;JPY;N/A;5.1E7;MXN;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682540594L2;false;TPAC,FULJ,ILQD
2023-11-21T14:41:35.889Z;ISIN;EZWG5QJ8TLJ8;0.87293;360T;MONE;GBP;N/A;2000000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541411L1;false;TPAC,FULJ,ILQD
2023-11-21T14:41:35.889Z;ISIN;EZG4Q51CYY60;0.884276;360T;MONE;GBP;N/A;2000000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541411L2;false;TPAC,FULJ,ILQD
2023-11-21T14:41:33.946Z;ISIN;EZ9N1SM8J554;1.0950087;360T;MONE;USD;N/A;35000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541402L2;false;TPAC,FULJ,ILQD
2023-11-21T14:41:33.946Z;ISIN;EZS5YKMHLKW2;1.0946645;360T;MONE;USD;N/A;35000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541402L1;false;TPAC,FULJ,ILQD
2023-11-21T14:41:31.651Z;ISIN;EZ617337K3S9;1.255442;360T;MONE;USD;N/A;9700000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682539873;false;FULJ,ILQD
2023-11-21T14:41:05.863Z;ISIN;EZG4Q51CYY60;0.8843058;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541393L2;false;TPAC,FULJ,ILQD
2023-11-21T14:41:05.863Z;ISIN;EZWG5QJ8TLJ8;0.87296;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682541393L1;false;TPAC,FULJ,ILQD
2023-11-21T14:41:04.574Z;ISIN;EZBXBQMP9749;5.08442;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682412298;false;FULJ,ILQD
2023-11-21T14:40:49.979Z;ISIN;EZWGL4K2ZB14;20.119256;360T;MONE;ZAR;N/A;1.25E7;ZAR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682539778L1;false;TPAC,FULJ,ILQD
2023-11-21T14:40:49.979Z;ISIN;EZY0338BPHN0;20.1238;360T;MONE;ZAR;N/A;1.25E7;ZAR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682539778L2;false;TPAC,FULJ,ILQD
2023-11-21T14:40:38.543Z;ISIN;EZ5S0KN7DYL5;146.91847;360T;MONE;JPY;N/A;1.7593E9;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682539343;false;FULJ,ILQD
2023-11-21T14:40:08.082Z;ISIN;EZBXBQMP9749;5.08677;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682412154;false;FULJ,ILQD
2023-11-21T14:39:56.291Z;ISIN;EZHX69HGQHB3;1.500598;360T;MONE;CAD;N/A;1.5E7;CAD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682539460L1;false;TPAC,FULJ,ILQD
2023-11-21T14:39:56.291Z;ISIN;EZBTX0HBZ2G3;1.500641;360T;MONE;CAD;N/A;1.5E7;CAD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682539460L2;false;TPAC,FULJ,ILQD
2023-11-21T14:39:39.335Z;ISIN;EZQWTT8BYP11;0.661875;360T;MONE;USD;N/A;1.92E7;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682539223;false;FULJ,ILQD
2023-11-21T14:39:01.753Z;ISIN;EZHYWW8MGNX4;1.6636883;360T;MONE;AUD;N/A;800000.0;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682539007L1;false;TPAC,FULJ,ILQD
2023-11-21T14:39:01.753Z;ISIN;EZXRPFKVB7V3;1.66373;360T;MONE;AUD;N/A;800000.0;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682539007L2;false;TPAC,FULJ,ILQD
