Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-03T13:05:25.884Z;ISIN;EZHJHH3PS3F7;6.526024;360T;MONE;CNY;N/A;1.1E7;CNY;2021-08-31T00:00:00.000Z;360T;1010000281457861761L2;false;TPAC,FULJ,ILQD
2021-08-03T13:05:25.884Z;ISIN;EZ2K5PLM85G4;6.4634;360T;MONE;CNY;N/A;1.1E7;CNY;2021-08-31T00:00:00.000Z;360T;1010000281457861761L1;false;TPAC,FULJ,ILQD
2021-08-03T12:57:41.321Z;ISIN;EZ1HW1HLNFD0;1.1883986;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457859934L2;false;TPAC,FULJ,ILQD
2021-08-03T12:57:41.321Z;ISIN;EZ2LTNFQ4DS9;1.1883785;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457859934L1;false;TPAC,FULJ,ILQD
2021-08-03T12:57:18.858Z;ISIN;EZ9T90GWM5R6;17.184299;360T;MONE;ZAR;N/A;570000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457859847L2;false;TPAC,FULJ,ILQD
2021-08-03T12:57:18.858Z;ISIN;EZ8HJ7DRSTL6;17.08514;360T;MONE;ZAR;N/A;570000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457859847L1;false;TPAC,FULJ,ILQD
2021-08-03T12:56:20.299Z;ISIN;EZ1HW1HLNFD0;1.1885785;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457859825L2;false;TPAC,FULJ,ILQD
2021-08-03T12:56:20.299Z;ISIN;EZ2LTNFQ4DS9;1.1885585;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457859825L1;false;TPAC,FULJ,ILQD
2021-08-03T12:55:30.915Z;ISIN;EZ18SS3CW1T3;8.794858;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-31T00:00:00.000Z;360T;1010000281457860051L1;false;TPAC,FULJ,ILQD
2021-08-03T12:55:30.915Z;ISIN;EZ26W1YLKXQ2;8.79481;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-31T00:00:00.000Z;360T;1010000281457860051L2;false;TPAC,FULJ,ILQD
2021-08-03T12:55:27.882Z;ISIN;EZ1HW1HLNFD0;1.1885781;360T;MONE;USD;N/A;3000000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457859465L2;false;TPAC,FULJ,ILQD
2021-08-03T12:55:27.882Z;ISIN;EZ2LTNFQ4DS9;1.1885583;360T;MONE;USD;N/A;3000000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457859465L1;false;TPAC,FULJ,ILQD
2021-08-03T12:54:35.287Z;ISIN;EZVD4BMFGPZ1;109.0447;360T;MONE;JPY;N/A;3.1E8;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457859474L1;false;TPAC,FULJ,ILQD
2021-08-03T12:54:35.287Z;ISIN;EZ7C0QCP1H03;109.044;360T;MONE;JPY;N/A;3.1E8;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457859474L2;false;TPAC,FULJ,ILQD
2021-08-03T12:54:01.970Z;ISIN;EZ6R3DFMVDM1;7.777611;360T;MONE;HKD;N/A;1000000.0;HKD;2021-08-31T00:00:00.000Z;360T;1010000281457859142L1;false;TPAC,FULJ,ILQD
2021-08-03T12:54:01.970Z;ISIN;EZKQ0GK43TY1;7.7776;360T;MONE;HKD;N/A;1000000.0;HKD;2021-08-31T00:00:00.000Z;360T;1010000281457859142L2;false;TPAC,FULJ,ILQD
2021-08-03T12:52:59.417Z;ISIN;EZ2LTNFQ4DS9;1.1884587;360T;MONE;USD;N/A;1.4E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457859366L1;false;TPAC,FULJ,ILQD
2021-08-03T12:52:59.417Z;ISIN;EZ1HW1HLNFD0;1.1884784;360T;MONE;USD;N/A;1.4E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457859366L2;false;TPAC,FULJ,ILQD
2021-08-03T12:52:32.965Z;ISIN;EZV5HRZXBHV5;21.43635;360T;MONE;CZK;N/A;2000000.0;CZK;2021-08-31T00:00:00.000Z;360T;1010000281457859112L1;false;TPAC,FULJ,ILQD
2021-08-03T12:52:32.965Z;ISIN;EZ6VYP4SPTD7;21.4362;360T;MONE;CZK;N/A;2000000.0;CZK;2021-08-31T00:00:00.000Z;360T;1010000281457859112L2;false;TPAC,FULJ,ILQD
2021-08-03T12:52:01.019Z;ISIN;EZ3PPG5Q04G0;0.903173;360T;MONE;CHF;N/A;800000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457859317L2;false;TPAC,FULJ,ILQD
2021-08-03T12:52:01.019Z;ISIN;EZ41J1LFF7P3;0.903195;360T;MONE;CHF;N/A;800000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457859317L1;false;TPAC,FULJ,ILQD
2021-08-03T12:51:58.081Z;ISIN;EZ2LTNFQ4DS9;1.1884196;360T;MONE;USD;N/A;360000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457859546;false;FULJ,ILQD
2021-08-03T12:51:40.300Z;ISIN;EZ123HYC2XD6;1.2530074;360T;MONE;CAD;N/A;2.14E7;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457861473L1;false;TPAC,FULJ,ILQD
2021-08-03T12:51:40.300Z;ISIN;EZ2KYKQCHQP0;1.25301;360T;MONE;CAD;N/A;2.14E7;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457861473L2;false;TPAC,FULJ,ILQD
2021-08-03T12:50:44.136Z;ISIN;EZ2KYKQCHQP0;1.25321;360T;MONE;CAD;N/A;7250000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457858886L1;false;TPAC,FULJ,ILQD
2021-08-03T12:50:44.136Z;ISIN;EZ3T2NVX2CN4;1.253222;360T;MONE;CAD;N/A;7250000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457858886L2;false;TPAC,FULJ,ILQD
2021-08-03T12:50:32.435Z;ISIN;EZ2LTNFQ4DS9;1.1883377;360T;MONE;USD;N/A;50000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457858725;false;FULJ,ILQD
2021-08-03T12:49:54.094Z;ISIN;EZ2LTNFQ4DS9;1.1883278;360T;MONE;USD;N/A;4.7E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457858527L1;false;TPAC,FULJ,ILQD
2021-08-03T12:49:54.094Z;ISIN;EZ1HW1HLNFD0;1.1883482;360T;MONE;USD;N/A;4.7E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457858527L2;false;TPAC,FULJ,ILQD
2021-08-03T12:49:14.215Z;ISIN;EZ22MYV187Z5;0.8537357;360T;MONE;GBP;N/A;50000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457858305L2;false;TPAC,FULJ,ILQD
2021-08-03T12:49:14.215Z;ISIN;EZ4MBHND7JM2;0.8537214;360T;MONE;GBP;N/A;50000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457858305L1;false;TPAC,FULJ,ILQD
2021-08-03T12:42:42.168Z;ISIN;EZB9QVT8B609;354.8289;360T;MONE;HUF;N/A;3.0E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457858346L2;false;TPAC,FULJ,ILQD
2021-08-03T12:42:42.168Z;ISIN;EZVC1GMZ21W5;354.646;360T;MONE;HUF;N/A;3.0E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457858346L1;false;TPAC,FULJ,ILQD
2021-08-03T12:40:26.118Z;ISIN;EZ50KCJPCBM8;0.66616;360T;MONE;CHF;N/A;7700000.0;AUD;2021-08-31T00:00:00.000Z;360T;1010000281457828241;false;FULJ,ILQD
2021-08-03T12:37:08.556Z;ISIN;EZ2LTNFQ4DS9;1.1881198;360T;MONE;USD;N/A;10000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457856156;false;FULJ,ILQD
2021-08-03T12:35:53.394Z;ISIN;EZ8LGF7N6DP9;1.2529924;360T;MONE;CAD;N/A;1.7E7;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457855080L2;false;TPAC,FULJ,ILQD
2021-08-03T12:35:53.394Z;ISIN;EZ2KYKQCHQP0;1.25299;360T;MONE;CAD;N/A;1.7E7;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457855080L1;false;TPAC,FULJ,ILQD
2021-08-03T12:34:41.259Z;ISIN;EZ8B6RTF2H36;7.68057;360T;MONE;CNY;N/A;2.8E7;CNY;2021-08-31T00:00:00.000Z;360T;1010000281457854850L2;false;TPAC,FULJ,ILQD
2021-08-03T12:34:41.259Z;ISIN;EZT1W7MM8DK6;7.679867;360T;MONE;CNY;N/A;2.8E7;CNY;2021-08-31T00:00:00.000Z;360T;1010000281457854850L1;false;TPAC,FULJ,ILQD
2021-08-03T12:34:17.404Z;ISIN;EZV5HRZXBHV5;21.442842;360T;MONE;CZK;N/A;4000000.0;CZK;2021-08-31T00:00:00.000Z;360T;1010000281457854800L1;false;TPAC,FULJ,ILQD
2021-08-03T12:34:17.404Z;ISIN;EZ6VYP4SPTD7;21.4427;360T;MONE;CZK;N/A;4000000.0;CZK;2021-08-31T00:00:00.000Z;360T;1010000281457854800L2;false;TPAC,FULJ,ILQD
2021-08-03T12:33:53.582Z;ISIN;EZ1DB426N8H7;6.25746;360T;MONE;DKK;N/A;1.6E7;DKK;2021-08-31T00:00:00.000Z;360T;1010000281457854763L2;false;TPAC,FULJ,ILQD
2021-08-03T12:33:53.582Z;ISIN;EZ7DVKCTYYF4;6.2575756;360T;MONE;DKK;N/A;1.6E7;DKK;2021-08-31T00:00:00.000Z;360T;1010000281457854763L1;false;TPAC,FULJ,ILQD
2021-08-03T12:33:26.463Z;ISIN;EZ3RYZCLWBQ1;1.39226;360T;MONE;USD;N/A;2.5E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457854693L2;false;TPAC,FULJ,ILQD
2021-08-03T12:33:26.463Z;ISIN;EZ7QHR81V2M5;1.3922574;360T;MONE;USD;N/A;2.5E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457854693L1;false;TPAC,FULJ,ILQD
2021-08-03T12:32:19.080Z;ISIN;EZ553WDX6R35;0.70102;360T;MONE;USD;N/A;2500000.0;NZD;2021-08-31T00:00:00.000Z;360T;1010000281457854307L2;false;TPAC,FULJ,ILQD
2021-08-03T12:32:19.080Z;ISIN;EZV9VM7ZR269;0.7010152;360T;MONE;USD;N/A;2500000.0;NZD;2021-08-31T00:00:00.000Z;360T;1010000281457854307L1;false;TPAC,FULJ,ILQD
2021-08-03T12:31:50.929Z;ISIN;EZ37Y0FWZFR8;0.7205889;360T;MONE;CHF;N/A;8800000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457825855;false;FULJ,ILQD
2021-08-03T12:31:49.836Z;ISIN;EZ3W4SZYT4C7;14.4000074;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-08-31T00:00:00.000Z;360T;1010000281457853662L1;false;TPAC,FULJ,ILQD
2021-08-03T12:31:49.836Z;ISIN;EZ1S5QX2X3N4;14.40189;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-08-31T00:00:00.000Z;360T;1010000281457853662L2;false;TPAC,FULJ,ILQD
2021-08-03T12:29:18.550Z;ISIN;EZ37Y0FWZFR8;0.7205489;360T;MONE;CHF;N/A;8800000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457825743;false;FULJ,ILQD
2021-08-03T12:25:19.549Z;ISIN;EZ2LTNFQ4DS9;1.1882076;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457852234L1;false;TPAC,FULJ,ILQD
2021-08-03T12:25:19.549Z;ISIN;EZ1HW1HLNFD0;1.1882279;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457852234L2;false;TPAC,FULJ,ILQD
2021-08-03T12:24:35.457Z;ISIN;EZV1SFMY8280;1.0734268;360T;MONE;CHF;N/A;22000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457852931;false;FULJ,ILQD
2021-08-03T12:21:45.856Z;ISIN;EZ2LTNFQ4DS9;1.1882572;360T;MONE;USD;N/A;35000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457852530;false;FULJ,ILQD
2021-08-03T12:20:01.751Z;ISIN;EZB5F3G4V0F9;7.4373792;360T;MONE;DKK;N/A;100000.0;DKK;2021-08-31T00:00:00.000Z;360T;1010000281457850223;false;FULJ,ILQD
2021-08-03T12:18:25.911Z;ISIN;EZ41J1LFF7P3;0.903385;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457849634L1;false;TPAC,FULJ,ILQD
2021-08-03T12:18:25.911Z;ISIN;EZ2GCJR03RV5;0.903316;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457849634L2;false;TPAC,FULJ,ILQD
2021-08-03T12:18:06.020Z;ISIN;EZ7BN4GJ67G3;1.487659;360T;MONE;CAD;N/A;16800.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457849278;false;FULJ,ILQD
2021-08-03T12:17:59.658Z;ISIN;EZ41J1LFF7P3;0.9032769;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457849235L1;false;TPAC,FULJ,ILQD
2021-08-03T12:17:59.658Z;ISIN;EZ3PPG5Q04G0;0.903253;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457849235L2;false;TPAC,FULJ,ILQD
2021-08-03T12:15:56.599Z;ISIN;EZ780NSNCSQ6;1.3925858;360T;MONE;USD;N/A;1.5E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457850386L1;false;TPAC,FULJ,ILQD
2021-08-03T12:15:56.599Z;ISIN;EZ7QHR81V2M5;1.3925872;360T;MONE;USD;N/A;1.5E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457850386L2;false;TPAC,FULJ,ILQD
2021-08-03T12:15:52.599Z;ISIN;EZ4MBHND7JM2;0.8535856;360T;MONE;GBP;N/A;9500.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457848951;false;FULJ,ILQD
2021-08-03T12:12:23.719Z;ISIN;EZ8VM283C102;74.2759;360T;MONE;INR;N/A;4.127E8;INR;2021-08-31T00:00:00.000Z;360T;1010000281457825585;false;FULJ,ILQD
2021-08-03T12:12:12.754Z;ISIN;EZ0V3ZNQPQ40;7.800854;360T;MONE;CNY;N/A;4950000.0;CNY;2021-08-31T00:00:00.000Z;360T;1010000281457849061;false;FULJ,ILQD
2021-08-03T12:11:32.152Z;ISIN;EZ2LTNFQ4DS9;1.1884892;360T;MONE;USD;N/A;2.0E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457850126L1;false;TPAC,FULJ,ILQD
2021-08-03T12:11:32.152Z;ISIN;EZ1HW1HLNFD0;1.1885095;360T;MONE;USD;N/A;2.0E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457850126L2;false;TPAC,FULJ,ILQD
2021-08-03T12:06:10.745Z;ISIN;EZ26XZSB6Q43;3.8219108;360T;MONE;ILS;N/A;5200000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457825541;false;FULJ,ILQD
2021-08-03T12:05:45.289Z;ISIN;EZ26W1YLKXQ2;8.7738;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-31T00:00:00.000Z;360T;1010000281457847073L2;false;TPAC,FULJ,ILQD
2021-08-03T12:05:45.289Z;ISIN;EZ18SS3CW1T3;8.7738434;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-31T00:00:00.000Z;360T;1010000281457847073L1;false;TPAC,FULJ,ILQD
2021-08-03T12:05:30.114Z;ISIN;EZ6GD46K7ZB8;8.5853596;360T;MONE;SEK;N/A;5000000.0;SEK;2021-08-31T00:00:00.000Z;360T;1010000281457846873L1;false;TPAC,FULJ,ILQD
2021-08-03T12:05:30.114Z;ISIN;EZ6X7N5D8MS7;8.5853;360T;MONE;SEK;N/A;5000000.0;SEK;2021-08-31T00:00:00.000Z;360T;1010000281457846873L2;false;TPAC,FULJ,ILQD
2021-08-03T12:04:26.140Z;ISIN;EZ2VJZ61FYS0;73.1521;360T;MONE;RUB;N/A;5000000.0;RUB;2021-08-31T00:00:00.000Z;360T;1010000281457845691L2;false;TPAC,FULJ,ILQD
2021-08-03T12:04:26.140Z;ISIN;EZ8GRWYRHLS1;72.898;360T;MONE;RUB;N/A;5000000.0;RUB;2021-08-31T00:00:00.000Z;360T;1010000281457845691L1;false;TPAC,FULJ,ILQD
2021-08-03T12:03:59.045Z;ISIN;EZ8GRWYRHLS1;72.904;360T;MONE;RUB;N/A;4.0E7;RUB;2021-08-31T00:00:00.000Z;360T;1010000281457845671L1;false;TPAC,FULJ,ILQD
2021-08-03T12:03:59.045Z;ISIN;EZ2VJZ61FYS0;73.1581;360T;MONE;RUB;N/A;4.0E7;RUB;2021-08-31T00:00:00.000Z;360T;1010000281457845671L2;false;TPAC,FULJ,ILQD
2021-08-03T12:03:18.661Z;ISIN;EZ73V6LXFF96;73.07511;360T;MONE;RUB;N/A;1.1E8;RUB;2021-08-31T00:00:00.000Z;360T;1010000281457845176L2;false;TPAC,FULJ,ILQD
2021-08-03T12:03:18.661Z;ISIN;EZDGKZ1PJQN7;72.90627;360T;MONE;RUB;N/A;1.1E8;RUB;2021-08-31T00:00:00.000Z;360T;1010000281457845176L1;false;TPAC,FULJ,ILQD
2021-08-03T12:03:14.380Z;ISIN;EZ1HW1HLNFD0;1.1889895;360T;MONE;USD;N/A;2.5E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457846268L2;false;TPAC,FULJ,ILQD
2021-08-03T12:03:14.380Z;ISIN;EZ2LTNFQ4DS9;1.1889692;360T;MONE;USD;N/A;2.5E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457846268L1;false;TPAC,FULJ,ILQD
2021-08-03T12:02:54.592Z;ISIN;EZ1HW1HLNFD0;1.1889295;360T;MONE;USD;N/A;2.5E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457845900L2;false;TPAC,FULJ,ILQD
2021-08-03T12:02:54.592Z;ISIN;EZ2LTNFQ4DS9;1.1889092;360T;MONE;USD;N/A;2.5E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457845900L1;false;TPAC,FULJ,ILQD
2021-08-03T12:01:13.611Z;ISIN;EZVD4BMFGPZ1;109.16467;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457845190L1;false;TPAC,FULJ,ILQD
2021-08-03T12:01:13.611Z;ISIN;EZ7C0QCP1H03;109.164;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457845190L2;false;TPAC,FULJ,ILQD
2021-08-03T12:00:53.418Z;ISIN;EZ3PPG5Q04G0;0.9029625;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457844738L1;false;TPAC,FULJ,ILQD
2021-08-03T12:00:53.418Z;ISIN;EZ4HJB10XC47;0.90294;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457844738L2;false;TPAC,FULJ,ILQD
2021-08-03T12:00:50.706Z;ISIN;EZ6R3DFMVDM1;7.777598;360T;MONE;HKD;N/A;5.0E7;HKD;2021-08-31T00:00:00.000Z;360T;1010000281457845003L1;false;TPAC,FULJ,ILQD
2021-08-03T12:00:50.706Z;ISIN;EZ26363CWBN2;7.777385;360T;MONE;HKD;N/A;5.0E7;HKD;2021-08-31T00:00:00.000Z;360T;1010000281457845003L2;false;TPAC,FULJ,ILQD
2021-08-03T12:00:04.503Z;ISIN;EZ780NSNCSQ6;1.3932356;360T;MONE;USD;N/A;1.1E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457844175L1;false;TPAC,FULJ,ILQD
2021-08-03T12:00:04.503Z;ISIN;EZ7QHR81V2M5;1.3932369;360T;MONE;USD;N/A;1.1E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457844175L2;false;TPAC,FULJ,ILQD
2021-08-03T12:00:02.234Z;ISIN;EZ4LBRC07KZ5;0.701699;360T;MONE;USD;N/A;5540000.0;NZD;2021-08-31T00:00:00.000Z;360T;1010000281457840567;false;FULJ,ILQD
2021-08-03T11:59:39.625Z;ISIN;EZ7BN4GJ67G3;1.4869615;360T;MONE;CAD;N/A;1.0E7;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457842148L1;false;TPAC,FULJ,ILQD
2021-08-03T11:59:39.625Z;ISIN;EZ5M9RX7TWN6;1.4869886;360T;MONE;CAD;N/A;1.0E7;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457842148L2;false;TPAC,FULJ,ILQD
2021-08-03T11:59:14.954Z;ISIN;EZ0TXLVTKYN2;6.469645;360T;MONE;CNY;N/A;3.0E7;CNY;2021-08-31T00:00:00.000Z;360T;1010000281457844944L2;false;TPAC,FULJ,ILQD
2021-08-03T11:59:14.954Z;ISIN;EZSJD95Z4333;6.459895;360T;MONE;CNY;N/A;3.0E7;CNY;2021-08-31T00:00:00.000Z;360T;1010000281457844944L1;false;TPAC,FULJ,ILQD
2021-08-03T11:58:38.301Z;ISIN;EZ6XPJBCXTP7;1.0736107;360T;MONE;CHF;N/A;7410.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457846854;false;FULJ,ILQD
2021-08-03T11:57:59.361Z;ISIN;EZ3RYZCLWBQ1;1.39341;360T;MONE;USD;N/A;2.0E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457838290L1;false;TPAC,FULJ,ILQD
2021-08-03T11:57:59.361Z;ISIN;EZ55T8HL17F9;1.3935509;360T;MONE;USD;N/A;2.0E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457838290L2;false;TPAC,FULJ,ILQD
2021-08-03T11:56:16.870Z;ISIN;EZ6XPJBCXTP7;1.0736707;360T;MONE;CHF;N/A;76000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457846413;false;FULJ,ILQD
2021-08-03T11:55:46.395Z;ISIN;EZB4QFWR54D1;9.5011279;360T;MONE;SEK;N/A;1.047E8;SEK;2021-08-31T00:00:00.000Z;360T;1010000281457812956;false;FULJ,ILQD
2021-08-03T11:55:23.379Z;ISIN;EZ2LTNFQ4DS9;1.189087;360T;MONE;USD;N/A;100000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457845451;false;FULJ,ILQD
2021-08-03T11:55:23.122Z;ISIN;EZ6GJWQZY7H2;1.189507;360T;MONE;USD;N/A;500000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457845368;false;FULJ,ILQD
2021-08-03T11:54:48.100Z;ISIN;EZ25Q3QPHMK6;1.073479;360T;MONE;CHF;N/A;1.0E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457808816;false;FULJ,ILQD
2021-08-03T11:54:17.709Z;ISIN;EZ623KJBX3G7;1.189259;360T;MONE;USD;N/A;1000000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457842231;false;FULJ,ILQD
2021-08-03T11:53:05.272Z;ISIN;EZ25Q3QPHMK6;1.073386;360T;MONE;CHF;N/A;1.18E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457808274L1;false;FULJ,ILQD
2021-08-03T11:53:05.272Z;ISIN;EZ25Q3QPHMK6;1.073386;360T;MONE;CHF;N/A;3.42E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457808274L6;false;FULJ,ILQD
2021-08-03T11:53:05.272Z;ISIN;EZ25Q3QPHMK6;1.073386;360T;MONE;CHF;N/A;3400000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457808274L5;false;FULJ,ILQD
2021-08-03T11:53:05.272Z;ISIN;EZ25Q3QPHMK6;1.073386;360T;MONE;CHF;N/A;9.87E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457808274L4;false;FULJ,ILQD
2021-08-03T11:53:05.272Z;ISIN;EZ25Q3QPHMK6;1.073386;360T;MONE;CHF;N/A;7100000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457808274L3;false;FULJ,ILQD
2021-08-03T11:53:05.272Z;ISIN;EZ25Q3QPHMK6;1.073386;360T;MONE;CHF;N/A;9.58E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457808274L2;false;FULJ,ILQD
2021-08-03T11:52:03.657Z;ISIN;EZ8RP4N7TWT1;1.19184;360T;MONE;USD;N/A;187500.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457845375;false;FULJ,ILQD
2021-08-03T11:51:42.562Z;ISIN;EZY3DDXPBXG5;0.861558;360T;MONE;GBP;N/A;1200000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457844475L2;false;TPAC,FULJ,ILQD
2021-08-03T11:51:42.562Z;ISIN;EZ9BC3S2B5Q5;0.85354;360T;MONE;GBP;N/A;1200000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457844475L1;false;TPAC,FULJ,ILQD
2021-08-03T11:51:32.571Z;ISIN;EZ51WKV7J8Y0;1.193319;360T;MONE;USD;N/A;29100.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457845212;false;FULJ,ILQD
2021-08-03T11:51:30.715Z;ISIN;EZ4R3RXZSST7;1.3506;360T;MONE;SGD;N/A;2500000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457837103L1;false;TPAC,FULJ,ILQD
2021-08-03T11:51:30.715Z;ISIN;EZ28132ZKJG2;1.350615;360T;MONE;SGD;N/A;2500000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457837103L2;false;TPAC,FULJ,ILQD
2021-08-03T11:51:13.554Z;ISIN;EZ66T86WBM68;1.188835;360T;MONE;USD;N/A;1000000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457841027;false;FULJ,ILQD
2021-08-03T11:51:01.045Z;ISIN;EZ2JBCPD7C42;1.1945355;360T;MONE;USD;N/A;253100.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457845073;false;FULJ,ILQD
2021-08-03T11:50:30.630Z;ISIN;EZCCBWMDTFF9;1.1955802;360T;MONE;USD;N/A;37500.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457842381;false;FULJ,ILQD
2021-08-03T11:48:42.778Z;ISIN;EZV1SFMY8280;1.0732072;360T;MONE;CHF;N/A;1.55E7;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457839483L2;false;TPAC,FULJ,ILQD
2021-08-03T11:48:42.778Z;ISIN;EZ6XPJBCXTP7;1.0732142;360T;MONE;CHF;N/A;1.55E7;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457839483L1;false;TPAC,FULJ,ILQD
2021-08-03T11:46:12.603Z;ISIN;EZ2T85X8DST7;1.1887842;360T;MONE;USD;N/A;2900000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457844457L1;false;TPAC,FULJ,ILQD
2021-08-03T11:46:12.603Z;ISIN;EZ11NF0MCPD5;1.1997913;360T;MONE;USD;N/A;2900000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457844457L2;false;TPAC,FULJ,ILQD
