Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-23T14:29:08.702Z;ISIN;EZN6XMYSW7J3;1.2640961;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324209321L1;false;TPAC,FULJ,ILQD
2019-05-23T14:29:08.702Z;ISIN;EZ783VRXH1L8;1.264154;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324209321L2;false;TPAC,FULJ,ILQD
2019-05-23T14:28:46.114Z;ISIN;EZN6XMYSW7J3;1.2640961;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324208655L1;false;TPAC,FULJ,ILQD
2019-05-23T14:28:46.114Z;ISIN;EZ783VRXH1L8;1.264154;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324208655L2;false;TPAC,FULJ,ILQD
2019-05-23T14:28:32.327Z;ISIN;EZ783VRXH1L8;1.264154;360T;MONE;USD;N/A;1.5E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324208340L2;false;TPAC,FULJ,ILQD
2019-05-23T14:28:32.327Z;ISIN;EZN6XMYSW7J3;1.2640969;360T;MONE;USD;N/A;1.5E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324208340L1;false;TPAC,FULJ,ILQD
2019-05-23T14:22:50.764Z;ISIN;EZN6XMYSW7J3;1.264611;360T;MONE;USD;N/A;1500000.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324208071L1;false;TPAC,FULJ,ILQD
2019-05-23T14:22:50.764Z;ISIN;EZ783VRXH1L8;1.26467;360T;MONE;USD;N/A;1500000.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324208071L2;false;TPAC,FULJ,ILQD
2019-05-23T14:22:02.464Z;ISIN;EZ6KZNHL8QW6;14574.46;360T;MONE;IDR;N/A;2000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324210097;false;FULJ,ILQD
2019-05-23T14:20:59.148Z;ISIN;EZ2V0TJCHWG5;1.114186;360T;MONE;USD;N/A;3.1E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324207635L1;false;TPAC,FULJ,ILQD
2019-05-23T14:20:59.148Z;ISIN;EZ6PF1KYXCS7;1.11455;360T;MONE;USD;N/A;3.1E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324207635L2;false;TPAC,FULJ,ILQD
2019-05-23T14:20:54.480Z;ISIN;EZ9JHP2FRFW7;0.88107;360T;MONE;GBP;N/A;7.67E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324206970L2;false;TPAC,FULJ,ILQD
2019-05-23T14:20:54.480Z;ISIN;EZ971YTYD864;0.881047;360T;MONE;GBP;N/A;7.67E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324206970L1;false;TPAC,FULJ,ILQD
2019-05-23T14:20:02.772Z;ISIN;EZ1VL1TY5KK3;107.3912;360T;MONE;JPY;N/A;1.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324210081L2;false;TPAC,FULJ,ILQD
2019-05-23T14:20:02.772Z;ISIN;EZ81KNWVJ3Z8;109.736;360T;MONE;JPY;N/A;1.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324210081L1;false;TPAC,FULJ,ILQD
2019-05-23T14:18:59.952Z;ISIN;EZN6XMYSW7J3;1.2647937;360T;MONE;USD;N/A;6.0E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324205934L1;false;TPAC,FULJ,ILQD
2019-05-23T14:18:59.952Z;ISIN;EZ783VRXH1L8;1.264854;360T;MONE;USD;N/A;6.0E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324205934L2;false;TPAC,FULJ,ILQD
2019-05-23T14:18:19.377Z;ISIN;EZ6Z4P7WKMX4;1.123482;360T;MONE;USD;N/A;6490000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324211688L2;false;TPAC,FULJ,ILQD
2019-05-23T14:18:19.377Z;ISIN;EZ6PF1KYXCS7;1.1149;360T;MONE;USD;N/A;6490000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324211688L1;false;TPAC,FULJ,ILQD
2019-05-23T14:17:09.187Z;ISIN;EZ6PF1KYXCS7;1.11482;360T;MONE;USD;N/A;470000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324211423L1;false;TPAC,FULJ,ILQD
2019-05-23T14:17:09.187Z;ISIN;EZ50T5ZGX2H8;1.117693;360T;MONE;USD;N/A;470000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324211423L2;false;TPAC,FULJ,ILQD
2019-05-23T14:16:15.225Z;ISIN;EZ1VL1TY5KK3;107.4131;360T;MONE;JPY;N/A;1.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324209962L2;false;TPAC,FULJ,ILQD
2019-05-23T14:16:15.225Z;ISIN;EZ81KNWVJ3Z8;109.76;360T;MONE;JPY;N/A;1.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324209962L1;false;TPAC,FULJ,ILQD
2019-05-23T14:15:27.119Z;ISIN;EZ2LD3FL3DY9;1.1168578;360T;MONE;USD;N/A;11100.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324210978L2;false;TPAC,FULJ,ILQD
2019-05-23T14:15:27.119Z;ISIN;EZ6PF1KYXCS7;1.115;360T;MONE;USD;N/A;11100.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324210978L1;false;TPAC,FULJ,ILQD
2019-05-23T14:12:01.909Z;ISIN;EZ81KNWVJ3Z8;109.805;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324210304L2;false;TPAC,FULJ,ILQD
2019-05-23T14:12:01.909Z;ISIN;EZ1H0Z01B6R0;109.83949;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324210304L1;false;TPAC,FULJ,ILQD
2019-05-23T14:10:10.906Z;ISIN;EZ4RQN5L5MN0;1.35023;360T;MONE;CAD;N/A;800000.0;CAD;2019-06-20T00:00:00.000Z;360T;1010000281324208821L1;false;TPAC,FULJ,ILQD
2019-05-23T14:10:10.906Z;ISIN;EZ3TKCW5JL27;1.350066;360T;MONE;CAD;N/A;800000.0;CAD;2019-06-20T00:00:00.000Z;360T;1010000281324208821L2;false;TPAC,FULJ,ILQD
2019-05-23T14:09:28.189Z;ISIN;EZ6JX67GN1J4;65.084721;360T;MONE;RUB;N/A;1000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324208395;false;FULJ,ILQD
2019-05-23T14:09:16.612Z;ISIN;EZ6JS08MGMZ4;1.26495;360T;MONE;USD;N/A;1500000.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324208281L2;false;TPAC,FULJ,ILQD
2019-05-23T14:09:16.612Z;ISIN;EZ783VRXH1L8;1.2646658;360T;MONE;USD;N/A;1500000.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324208281L1;false;TPAC,FULJ,ILQD
2019-05-23T14:08:48.102Z;ISIN;EZ7CY0TXBLN1;1.3413214;360T;MONE;CAD;N/A;2000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324203003L2;false;TPAC,FULJ,ILQD
2019-05-23T14:08:48.102Z;ISIN;EZ4RQN5L5MN0;1.35001;360T;MONE;CAD;N/A;2000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324203003L1;false;TPAC,FULJ,ILQD
2019-05-23T14:06:44.836Z;ISIN;EZ8HV0RRWPV4;1.113786;360T;MONE;USD;N/A;2.6E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324208953L1;false;TPAC,FULJ,ILQD
2019-05-23T14:06:44.836Z;ISIN;EZ2V0TJCHWG5;1.113876;360T;MONE;USD;N/A;2.6E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324208953L2;false;TPAC,FULJ,ILQD
2019-05-23T14:05:53.285Z;ISIN;EZ8HV0RRWPV4;1.1136946;360T;MONE;USD;N/A;1000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324204055L1;false;TPAC,FULJ,ILQD
2019-05-23T14:05:53.285Z;ISIN;EZ2V0TJCHWG5;1.1137845;360T;MONE;USD;N/A;1000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324204055L2;false;TPAC,FULJ,ILQD
2019-05-23T14:05:40.153Z;ISIN;EZ81KNWVJ3Z8;109.837;360T;MONE;JPY;N/A;4.0E8;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324203854L2;false;TPAC,FULJ,ILQD
2019-05-23T14:05:40.153Z;ISIN;EZ1H0Z01B6R0;109.87044;360T;MONE;JPY;N/A;4.0E8;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324203854L1;false;TPAC,FULJ,ILQD
2019-05-23T14:01:46.209Z;ISIN;EZ2LMVGTXB61;1.38176;360T;MONE;SGD;N/A;2000000.0;SGD;2019-06-20T00:00:00.000Z;360T;1010000281324205548L2;false;TPAC,FULJ,ILQD
2019-05-23T14:01:46.209Z;ISIN;EZ6G1K9S8ZS8;1.381793;360T;MONE;SGD;N/A;2000000.0;SGD;2019-06-20T00:00:00.000Z;360T;1010000281324205548L1;false;TPAC,FULJ,ILQD
2019-05-23T14:01:27.320Z;ISIN;EZ2RTJNHCMW9;1.349648;360T;MONE;CAD;N/A;7.7E7;CAD;2019-06-20T00:00:00.000Z;360T;1010000281324207202L1;false;TPAC,FULJ,ILQD
2019-05-23T14:01:27.320Z;ISIN;EZ4RQN5L5MN0;1.34962;360T;MONE;CAD;N/A;7.7E7;CAD;2019-06-20T00:00:00.000Z;360T;1010000281324207202L2;false;TPAC,FULJ,ILQD
2019-05-23T14:00:28.047Z;ISIN;EZN6XMYSW7J3;1.263994;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324200762L1;false;TPAC,FULJ,ILQD
2019-05-23T14:00:28.047Z;ISIN;EZ783VRXH1L8;1.2640538;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324200762L2;false;TPAC,FULJ,ILQD
2019-05-23T14:00:08.964Z;ISIN;EZ42657W1TQ9;122.2593;360T;MONE;JPY;N/A;1.3E7;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324202506L1;false;TPAC,FULJ,ILQD
2019-05-23T14:00:08.964Z;ISIN;EZ27PGGNF140;122.30527;360T;MONE;JPY;N/A;1.3E7;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324202506L2;false;TPAC,FULJ,ILQD
2019-05-23T13:59:57.084Z;ISIN;EZ783VRXH1L8;1.2641038;360T;MONE;USD;N/A;6.1E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324200638L2;false;TPAC,FULJ,ILQD
2019-05-23T13:59:57.084Z;ISIN;EZN6XMYSW7J3;1.264044;360T;MONE;USD;N/A;6.1E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324200638L1;false;TPAC,FULJ,ILQD
2019-05-23T13:59:51.772Z;ISIN;EZB7G8WPPYW1;0.687556;360T;MONE;USD;N/A;6.3E7;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324206842L1;false;TPAC,FULJ,ILQD
2019-05-23T13:59:51.772Z;ISIN;EZ894D6DPN39;0.68763;360T;MONE;USD;N/A;6.3E7;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324206842L2;false;TPAC,FULJ,ILQD
2019-05-23T13:59:37.234Z;ISIN;EZ2V0TJCHWG5;1.113096;360T;MONE;USD;N/A;4.0E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324207022L1;false;TPAC,FULJ,ILQD
2019-05-23T13:59:37.234Z;ISIN;EZ2Q7B9KFXF0;1.115961;360T;MONE;USD;N/A;4.0E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324207022L2;false;TPAC,FULJ,ILQD
2019-05-23T13:59:35.253Z;ISIN;EZN6XMYSW7J3;1.264354;360T;MONE;USD;N/A;6.1E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324200434L1;false;TPAC,FULJ,ILQD
2019-05-23T13:59:35.253Z;ISIN;EZ783VRXH1L8;1.2644138;360T;MONE;USD;N/A;6.1E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324200434L2;false;TPAC,FULJ,ILQD
2019-05-23T13:58:39.380Z;ISIN;EZ8HDVVF3FM0;1.12189;360T;MONE;CHF;N/A;430000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324202773L1;false;TPAC,FULJ,ILQD
2019-05-23T13:58:39.380Z;ISIN;EZ1CHZHP6WY3;1.120417;360T;MONE;CHF;N/A;430000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324202773L2;false;TPAC,FULJ,ILQD
2019-05-23T13:53:15.968Z;ISIN;EZ15J8DLKY52;1.113074;360T;MONE;USD;N/A;1.2E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324199626;false;FULJ,ILQD
2019-05-23T13:52:01.554Z;ISIN;EZ1H7Y2YYP91;1.115577;360T;MONE;USD;N/A;8100000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324200895L2;false;TPAC,FULJ,ILQD
2019-05-23T13:52:01.554Z;ISIN;EZ6PF1KYXCS7;1.1128;360T;MONE;USD;N/A;8100000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324200895L1;false;TPAC,FULJ,ILQD
2019-05-23T13:44:54.605Z;ISIN;EZVYNK9JH8G1;19.118675;360T;MONE;MXN;N/A;3000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324202635;false;FULJ,ILQD
2019-05-23T13:42:28.960Z;ISIN;EZ971YTYD864;0.879429;360T;MONE;GBP;N/A;18000.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324198513;false;FULJ,ILQD
2019-05-23T13:40:30.047Z;ISIN;EZ6SKTQ7YVQ6;294.762;360T;MONE;HUF;N/A;2.0E9;HUF;2019-06-20T00:00:00.000Z;360T;1010000281324205168L2;false;TPAC,FULJ,ILQD
2019-05-23T13:40:30.047Z;ISIN;EZ3251YPN8C5;294.8599;360T;MONE;HUF;N/A;2.0E9;HUF;2019-06-20T00:00:00.000Z;360T;1010000281324205168L1;false;TPAC,FULJ,ILQD
2019-05-23T13:36:56.911Z;ISIN;EZ8HV0RRWPV4;1.110872;360T;MONE;USD;N/A;1000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324200646;false;FULJ,ILQD
2019-05-23T13:33:10.319Z;ISIN;EZ2V5Q77SQ54;1.1420702;360T;MONE;USD;N/A;1000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324199577;false;FULJ,ILQD
2019-05-23T13:21:18.727Z;ISIN;EZB2WSMN6345;1.120522;360T;MONE;CHF;N/A;18500.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324196084;false;FULJ,ILQD
2019-05-23T13:20:39.344Z;ISIN;EZ1907913GV0;7.7146;360T;MONE;CNY;N/A;1.0E7;CNY;2019-06-20T00:00:00.000Z;360T;1010000281324198496L2;false;TPAC,FULJ,ILQD
2019-05-23T13:20:39.344Z;ISIN;EZ613TNQDGV3;7.71232;360T;MONE;CNY;N/A;1.0E7;CNY;2019-06-20T00:00:00.000Z;360T;1010000281324198496L1;false;TPAC,FULJ,ILQD
2019-05-23T13:17:55.565Z;ISIN;EZ8HDVVF3FM0;1.1219;360T;MONE;CHF;N/A;2.5E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324198032L2;false;TPAC,FULJ,ILQD
2019-05-23T13:17:55.565Z;ISIN;EZ5CTGN6QXG9;1.121911;360T;MONE;CHF;N/A;2.5E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324198032L1;false;TPAC,FULJ,ILQD
2019-05-23T13:17:37.613Z;ISIN;EZ1907913GV0;7.71622;360T;MONE;CNY;N/A;1.0E7;CNY;2019-06-20T00:00:00.000Z;360T;1010000281324197997L1;false;TPAC,FULJ,ILQD
2019-05-23T13:17:37.613Z;ISIN;EZ94LRPGYND6;7.739088;360T;MONE;CNY;N/A;1.0E7;CNY;2019-06-20T00:00:00.000Z;360T;1010000281324197997L2;false;TPAC,FULJ,ILQD
2019-05-23T13:14:40.030Z;ISIN;EZ8HV0RRWPV4;1.1115965;360T;MONE;USD;N/A;3.6E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324197297L1;false;TPAC,FULJ,ILQD
2019-05-23T13:14:40.030Z;ISIN;EZ2V0TJCHWG5;1.1116855;360T;MONE;USD;N/A;3.6E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324197297L2;false;TPAC,FULJ,ILQD
2019-05-23T13:10:44.867Z;ISIN;EZ8HV0RRWPV4;1.1115212;360T;MONE;USD;N/A;8000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324195607L1;false;TPAC,FULJ,ILQD
2019-05-23T13:10:44.867Z;ISIN;EZ2V0TJCHWG5;1.11161;360T;MONE;USD;N/A;8000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324195607L2;false;TPAC,FULJ,ILQD
2019-05-23T13:08:43.485Z;ISIN;EZ5PX10FHRN6;1.1215688;360T;MONE;CHF;N/A;4.5E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324192590L2;false;TPAC,FULJ,ILQD
2019-05-23T13:08:43.485Z;ISIN;EZ8HDVVF3FM0;1.12165;360T;MONE;CHF;N/A;4.5E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324192590L1;false;TPAC,FULJ,ILQD
2019-05-23T13:07:54.149Z;ISIN;EZ783VRXH1L8;1.263782;360T;MONE;USD;N/A;1.0E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324189734L2;false;TPAC,FULJ,ILQD
2019-05-23T13:07:54.149Z;ISIN;EZN6XMYSW7J3;1.263722;360T;MONE;USD;N/A;1.0E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324189734L1;false;TPAC,FULJ,ILQD
2019-05-23T13:07:00.194Z;ISIN;EZ1H0Z01B6R0;110.0384;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324188915L1;false;TPAC,FULJ,ILQD
2019-05-23T13:07:00.194Z;ISIN;EZ81KNWVJ3Z8;110.005;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324188915L2;false;TPAC,FULJ,ILQD
2019-05-23T13:06:36.440Z;ISIN;EZ783VRXH1L8;1.2637713;360T;MONE;USD;N/A;6.1E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324191083L2;false;TPAC,FULJ,ILQD
2019-05-23T13:06:36.440Z;ISIN;EZN6XMYSW7J3;1.2637101;360T;MONE;USD;N/A;6.1E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324191083L1;false;TPAC,FULJ,ILQD
2019-05-23T13:05:39.405Z;ISIN;EZ7NDZ1V9WK3;9.7609307;360T;MONE;NOK;N/A;5001000.0;NOK;2019-06-20T00:00:00.000Z;360T;1010000281324190557;false;FULJ,ILQD
2019-05-23T13:04:33.280Z;ISIN;EZ8HV0RRWPV4;1.1120878;360T;MONE;USD;N/A;30000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324191890;false;FULJ,ILQD
2019-05-23T13:02:06.617Z;ISIN;EZ6PF1KYXCS7;1.11348;360T;MONE;USD;N/A;2.5E8;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324193621L1;false;TPAC,FULJ,ILQD
2019-05-23T13:02:06.617Z;ISIN;EZ62T02G0WW1;1.1137533;360T;MONE;USD;N/A;2.5E8;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324193621L2;false;TPAC,FULJ,ILQD
2019-05-23T12:58:41.398Z;ISIN;EZ3YK90KX8G7;9.6492829;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-20T00:00:00.000Z;360T;1010000281324188064L1;false;TPAC,FULJ,ILQD
2019-05-23T12:58:41.398Z;ISIN;EZ9RPQJP6GW4;9.6465;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-20T00:00:00.000Z;360T;1010000281324188064L2;false;TPAC,FULJ,ILQD
2019-05-23T12:57:57.999Z;ISIN;EZ81KNWVJ3Z8;110.021;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324187664L2;false;TPAC,FULJ,ILQD
2019-05-23T12:57:57.999Z;ISIN;EZ1H0Z01B6R0;110.05477;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324187664L1;false;TPAC,FULJ,ILQD
2019-05-23T12:57:06.088Z;ISIN;EZ2MQ7B5LWX7;7.8488;360T;MONE;HKD;N/A;8000000.0;HKD;2019-06-20T00:00:00.000Z;360T;1010000281324187174L2;false;TPAC,FULJ,ILQD
2019-05-23T12:57:06.088Z;ISIN;EZ1PLF8T3ZR4;7.849605;360T;MONE;HKD;N/A;8000000.0;HKD;2019-06-20T00:00:00.000Z;360T;1010000281324187174L1;false;TPAC,FULJ,ILQD
2019-05-23T12:56:58.924Z;ISIN;EZ50MYJL5T52;1.12255;360T;MONE;CHF;N/A;12000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324187675;false;FULJ,ILQD
2019-05-23T12:55:52.109Z;ISIN;EZ95V1K02J61;6.70437;360T;MONE;DKK;N/A;3.045E7;DKK;2019-06-20T00:00:00.000Z;360T;1010000281324187003L2;false;TPAC,FULJ,ILQD
2019-05-23T12:55:52.109Z;ISIN;EZ88CJR0Q8H7;6.706729;360T;MONE;DKK;N/A;3.045E7;DKK;2019-06-20T00:00:00.000Z;360T;1010000281324187003L1;false;TPAC,FULJ,ILQD
2019-05-23T12:53:39.110Z;ISIN;EZ1907913GV0;7.72786;360T;MONE;CNY;N/A;1.5E7;CNY;2019-06-20T00:00:00.000Z;360T;1010000281324191824L2;false;TPAC,FULJ,ILQD
2019-05-23T12:53:39.110Z;ISIN;EZ7X9FFK9J63;7.72727;360T;MONE;CNY;N/A;1.5E7;CNY;2019-06-20T00:00:00.000Z;360T;1010000281324191824L1;false;TPAC,FULJ,ILQD
2019-05-23T12:52:38.527Z;ISIN;EZ8HV0RRWPV4;1.1134148;360T;MONE;USD;N/A;27800.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324188697;false;FULJ,ILQD
2019-05-23T12:52:16.521Z;ISIN;EZ2V0TJCHWG5;1.1136325;360T;MONE;USD;N/A;1.577095E8;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324186840L1;false;TPAC,FULJ,ILQD
2019-05-23T12:52:16.521Z;ISIN;EZ15J8DLKY52;1.1141881;360T;MONE;USD;N/A;1.577095E8;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324186840L2;false;TPAC,FULJ,ILQD
2019-05-23T12:51:21.371Z;ISIN;EZ8HV0RRWPV4;1.1134776;360T;MONE;USD;N/A;35000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324188155;false;FULJ,ILQD
2019-05-23T12:50:36.164Z;ISIN;EZ6PF1KYXCS7;1.11397;360T;MONE;USD;N/A;3.2E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324191058L2;false;TPAC,FULJ,ILQD
2019-05-23T12:50:36.164Z;ISIN;EZ8HV0RRWPV4;1.113515;360T;MONE;USD;N/A;3.2E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324191058L1;false;TPAC,FULJ,ILQD
2019-05-23T12:50:22.313Z;ISIN;EZ15J8DLKY52;1.1142068;360T;MONE;USD;N/A;4.19805E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324186491L2;false;TPAC,FULJ,ILQD
2019-05-23T12:50:22.313Z;ISIN;EZ8HV0RRWPV4;1.1135633;360T;MONE;USD;N/A;4.19805E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324186491L1;false;TPAC,FULJ,ILQD
2019-05-23T12:47:45.514Z;ISIN;EZ8HV0RRWPV4;1.1135953;360T;MONE;USD;N/A;1.8E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324186645L1;false;TPAC,FULJ,ILQD
2019-05-23T12:47:45.514Z;ISIN;EZ2V0TJCHWG5;1.1136849;360T;MONE;USD;N/A;1.8E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324186645L2;false;TPAC,FULJ,ILQD
2019-05-23T12:46:31.303Z;ISIN;EZ5CZ2XDSMX3;699.781;360T;MONE;CLP;N/A;1000000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324187148;false;FULJ,ILQD
2019-05-23T12:44:13.271Z;ISIN;EZ6PF1KYXCS7;1.1144;360T;MONE;USD;N/A;1.0E8;USD;2019-06-20T00:00:00.000Z;360T;1010000281324186118L1;false;TPAC,FULJ,ILQD
2019-05-23T12:44:13.271Z;ISIN;EZ5W4L64B0M0;1.118488;360T;MONE;USD;N/A;1.0E8;USD;2019-06-20T00:00:00.000Z;360T;1010000281324186118L2;false;TPAC,FULJ,ILQD
2019-05-23T12:43:24.145Z;ISIN;EZ8HV0RRWPV4;1.1136804;360T;MONE;USD;N/A;10000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324187155;false;FULJ,ILQD
2019-05-23T12:42:14.129Z;ISIN;EZ2V0TJCHWG5;1.113804;360T;MONE;USD;N/A;8111250.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324186108L1;false;TPAC,FULJ,ILQD
2019-05-23T12:42:14.129Z;ISIN;EZ8X3W19Y2T0;1.114263;360T;MONE;USD;N/A;8111250.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324186108L2;false;TPAC,FULJ,ILQD
2019-05-23T12:41:46.749Z;ISIN;EZ8HV0RRWPV4;1.113704;360T;MONE;USD;N/A;7953750.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324185970L1;false;TPAC,FULJ,ILQD
2019-05-23T12:41:46.749Z;ISIN;EZ8X3W19Y2T0;1.114253;360T;MONE;USD;N/A;7953750.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324185970L2;false;TPAC,FULJ,ILQD
2019-05-23T12:41:33.035Z;ISIN;EZ2RTJNHCMW9;1.346829;360T;MONE;CAD;N/A;1.47E7;CAD;2019-06-20T00:00:00.000Z;360T;1010000281324186208L1;false;TPAC,FULJ,ILQD
2019-05-23T12:41:33.035Z;ISIN;EZ4RQN5L5MN0;1.3468;360T;MONE;CAD;N/A;1.47E7;CAD;2019-06-20T00:00:00.000Z;360T;1010000281324186208L2;false;TPAC,FULJ,ILQD
2019-05-23T12:41:11.048Z;ISIN;EZ2V0TJCHWG5;1.1142695;360T;MONE;USD;N/A;1.2E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324189841L2;false;TPAC,FULJ,ILQD
2019-05-23T12:41:11.048Z;ISIN;EZ8HV0RRWPV4;1.11418;360T;MONE;USD;N/A;1.2E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324189841L1;false;TPAC,FULJ,ILQD
2019-05-23T12:40:58.143Z;ISIN;EZ50MYJL5T52;1.122389;360T;MONE;CHF;N/A;100000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324185301;false;FULJ,ILQD
2019-05-23T12:40:03.615Z;ISIN;EZ8HV0RRWPV4;1.1137578;360T;MONE;USD;N/A;3.5E7;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324186086L1;false;TPAC,FULJ,ILQD
