Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-29T15:11:56.928Z;ISIN;EZ4VP151BN61;1.10401;360T;MONE;CHF;N/A;6500000.0;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344329644L1;false;TPAC,FULJ,ILQD
2019-10-29T15:11:56.928Z;ISIN;EZ287T9BBNM9;1.1037;360T;MONE;CHF;N/A;6500000.0;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344329644L2;false;TPAC,FULJ,ILQD
2019-10-29T14:59:52.482Z;ISIN;EZ176GXT9B13;0.9943234;360T;MONE;CHF;N/A;2.4E7;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344330720L1;false;TPAC,FULJ,ILQD
2019-10-29T14:59:52.482Z;ISIN;EZ8GRP6QDKW7;0.9942547;360T;MONE;CHF;N/A;2.4E7;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344330720L2;false;TPAC,FULJ,ILQD
2019-10-29T14:58:59.623Z;ISIN;EZ7XV3NBKS70;1.110975;360T;MONE;USD;N/A;2.4E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344330646L2;false;TPAC,FULJ,ILQD
2019-10-29T14:58:59.623Z;ISIN;EZ98YYG8C8Z2;1.110902;360T;MONE;USD;N/A;2.4E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344330646L1;false;TPAC,FULJ,ILQD
2019-10-29T14:57:42.080Z;ISIN;EZ6Q041M0GX7;1.275662;360T;MONE;CHF;N/A;500000.0;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344322375L2;false;TPAC,FULJ,ILQD
2019-10-29T14:57:42.080Z;ISIN;EZ3S7PSB8XG7;1.28113;360T;MONE;CHF;N/A;500000.0;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344322375L1;false;TPAC,FULJ,ILQD
2019-10-29T14:56:59.022Z;ISIN;EZBWH906TYW2;1.118323;360T;MONE;USD;N/A;1000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344331696;false;FULJ,ILQD
2019-10-29T14:53:24.772Z;ISIN;EZ7XV3NBKS70;1.110745;360T;MONE;USD;N/A;1000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344330970;false;FULJ,ILQD
2019-10-29T14:47:06.021Z;ISIN;EZ8QB00RVP90;1166.068;360T;MONE;KRW;N/A;2000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344328452;false;FULJ,ILQD
2019-10-29T14:45:50.330Z;ISIN;EZ1GG5Y9TMM6;1.10418;360T;MONE;CHF;N/A;11100.0;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344327436;false;FULJ,ILQD
2019-10-29T14:44:52.799Z;ISIN;EZBHT4WL1727;5.760215;360T;MONE;TRY;N/A;2000000.0;TRY;2019-11-26T00:00:00.000Z;360T;1010000281344325788L2;false;TPAC,FULJ,ILQD
2019-10-29T14:44:52.799Z;ISIN;EZ8H6DLJFQS0;5.735697;360T;MONE;TRY;N/A;2000000.0;TRY;2019-11-26T00:00:00.000Z;360T;1010000281344325788L1;false;TPAC,FULJ,ILQD
2019-10-29T14:42:28.833Z;ISIN;EZ7XV3NBKS70;1.1103645;360T;MONE;USD;N/A;4.0E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344326057L2;false;TPAC,FULJ,ILQD
2019-10-29T14:42:28.833Z;ISIN;EZ98YYG8C8Z2;1.1102915;360T;MONE;USD;N/A;4.0E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344326057L1;false;TPAC,FULJ,ILQD
2019-10-29T14:41:36.734Z;ISIN;EZ8ZJKTYKGT1;7.84087;360T;MONE;HKD;N/A;5000000.0;HKD;2019-11-26T00:00:00.000Z;360T;1010000281344326045L1;false;TPAC,FULJ,ILQD
2019-10-29T14:41:36.734Z;ISIN;EZ1ZRTTJR3D3;7.8409;360T;MONE;HKD;N/A;5000000.0;HKD;2019-11-26T00:00:00.000Z;360T;1010000281344326045L2;false;TPAC,FULJ,ILQD
2019-10-29T14:35:06.369Z;ISIN;EZ62JVPLD859;0.989165;360T;MONE;CHF;N/A;960000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344324237;false;FULJ,ILQD
2019-10-29T14:33:47.900Z;ISIN;EZ98YYG8C8Z2;1.11039;360T;MONE;USD;N/A;2.36E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344323734L1;false;TPAC,FULJ,ILQD
2019-10-29T14:33:47.900Z;ISIN;EZ7XV3NBKS70;1.110464;360T;MONE;USD;N/A;2.36E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344323734L2;false;TPAC,FULJ,ILQD
2019-10-29T14:32:35.802Z;ISIN;EZ4VP151BN61;1.10453;360T;MONE;CHF;N/A;112000.0;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344317963L1;false;TPAC,FULJ,ILQD
2019-10-29T14:32:35.802Z;ISIN;EZ3WJXFHSQ16;1.104112;360T;MONE;CHF;N/A;112000.0;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344317963L2;false;TPAC,FULJ,ILQD
2019-10-29T14:30:24.521Z;ISIN;EZVTFV0FDV05;9.24209;360T;MONE;NOK;N/A;1.5E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344322957L1;false;TPAC,FULJ,ILQD
2019-10-29T14:30:24.521Z;ISIN;EZ1V043X8T17;9.2415463;360T;MONE;NOK;N/A;1.5E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344322957L2;false;TPAC,FULJ,ILQD
2019-10-29T14:30:21.098Z;ISIN;EZ98YYG8C8Z2;1.1107791;360T;MONE;USD;N/A;600000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344316914;false;FULJ,ILQD
2019-10-29T14:30:13.009Z;ISIN;EZ908MQR1S63;1.30652;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344321593L1;false;TPAC,FULJ,ILQD
2019-10-29T14:30:13.009Z;ISIN;EZ8TWV16K676;1.3057917;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344321593L2;false;TPAC,FULJ,ILQD
2019-10-29T14:27:55.805Z;ISIN;EZBG5TGZGF24;9.25004;360T;MONE;NOK;N/A;2.455E8;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344322348L1;false;TPAC,FULJ,ILQD
2019-10-29T14:27:55.805Z;ISIN;EZVTFV0FDV05;9.2499;360T;MONE;NOK;N/A;2.455E8;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344322348L2;false;TPAC,FULJ,ILQD
2019-10-29T14:26:17.966Z;ISIN;EZV44SX47CP5;0.8623752;360T;MONE;GBP;N/A;675000.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344323346;false;FULJ,ILQD
2019-10-29T14:24:01.876Z;ISIN;EZ7XV3NBKS70;1.1101544;360T;MONE;USD;N/A;1.11E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344320458L2;false;TPAC,FULJ,ILQD
2019-10-29T14:24:01.876Z;ISIN;EZ98YYG8C8Z2;1.1100823;360T;MONE;USD;N/A;1.11E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344320458L1;false;TPAC,FULJ,ILQD
2019-10-29T14:23:27.066Z;ISIN;EZ7XV3NBKS70;1.110165;360T;MONE;USD;N/A;2.75E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344322008L2;false;TPAC,FULJ,ILQD
2019-10-29T14:23:27.066Z;ISIN;EZ98YYG8C8Z2;1.110093;360T;MONE;USD;N/A;2.75E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344322008L1;false;TPAC,FULJ,ILQD
2019-10-29T14:23:01.220Z;ISIN;EZ98YYG8C8Z2;1.11011;360T;MONE;USD;N/A;52400.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344315117;false;FULJ,ILQD
2019-10-29T14:21:59.416Z;ISIN;EZ7XV3NBKS70;1.110165;360T;MONE;USD;N/A;2.75E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344321936L2;false;TPAC,FULJ,ILQD
2019-10-29T14:21:59.416Z;ISIN;EZ98YYG8C8Z2;1.110093;360T;MONE;USD;N/A;2.75E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344321936L1;false;TPAC,FULJ,ILQD
2019-10-29T14:18:25.888Z;ISIN;EZ7BP2STZZV1;16.243832;360T;MONE;ZAR;N/A;150000.0;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344319602;false;FULJ,ILQD
2019-10-29T14:16:18.786Z;ISIN;EZ37975GBZX3;4.275781;360T;MONE;PLN;N/A;1.5E7;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344319055L2;false;TPAC,FULJ,ILQD
2019-10-29T14:16:18.786Z;ISIN;EZVP2QC0HGW6;4.2685;360T;MONE;PLN;N/A;1.5E7;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344319055L1;false;TPAC,FULJ,ILQD
2019-10-29T14:15:33.572Z;ISIN;EZ73F9Z3LND7;7.06048;360T;MONE;CNY;N/A;2.2E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344310266L2;false;TPAC,FULJ,ILQD
2019-10-29T14:15:33.572Z;ISIN;EZ2S0NQJJKL4;7.0603574;360T;MONE;CNY;N/A;2.2E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344310266L1;false;TPAC,FULJ,ILQD
2019-10-29T14:15:07.307Z;ISIN;EZ6P3KPH8JQ0;1.111507;360T;MONE;USD;N/A;27437.5;USD;2019-11-26T00:00:00.000Z;360T;1010000281344318606L2;false;TPAC,FULJ,ILQD
2019-10-29T14:15:07.307Z;ISIN;EZ9CM8FSBSM2;1.110351;360T;MONE;USD;N/A;27437.5;USD;2019-11-26T00:00:00.000Z;360T;1010000281344318606L1;false;TPAC,FULJ,ILQD
2019-10-29T14:14:10.272Z;ISIN;EZ9M1K25M413;1.2880057;360T;MONE;USD;N/A;1000000.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344319425L1;false;TPAC,FULJ,ILQD
2019-10-29T14:14:10.272Z;ISIN;EZV1DM12GSY2;1.2880472;360T;MONE;USD;N/A;1000000.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344319425L2;false;TPAC,FULJ,ILQD
2019-10-29T14:12:15.426Z;ISIN;EZ908MQR1S63;1.30659;360T;MONE;CAD;N/A;5000000.0;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344318861L2;false;TPAC,FULJ,ILQD
2019-10-29T14:12:15.426Z;ISIN;EZ1Q32V1F6M7;1.30659;360T;MONE;CAD;N/A;5000000.0;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344318861L1;false;TPAC,FULJ,ILQD
2019-10-29T14:06:11.046Z;ISIN;EZ9VWBFZJDV1;9.72641;360T;MONE;SEK;N/A;5000000.0;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344317475L2;false;TPAC,FULJ,ILQD
2019-10-29T14:06:11.046Z;ISIN;EZ70R1G5KHN7;9.726955;360T;MONE;SEK;N/A;5000000.0;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344317475L1;false;TPAC,FULJ,ILQD
2019-10-29T14:05:26.632Z;ISIN;EZBG5TGZGF24;9.252608;360T;MONE;NOK;N/A;8850000.0;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344317236L1;false;TPAC,FULJ,ILQD
2019-10-29T14:05:26.632Z;ISIN;EZVTFV0FDV05;9.2525;360T;MONE;NOK;N/A;8850000.0;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344317236L2;false;TPAC,FULJ,ILQD
2019-10-29T14:04:08.666Z;ISIN;EZ9T85T86LW1;19.137193;360T;MONE;MXN;N/A;2650000.0;MXN;2019-11-26T00:00:00.000Z;360T;1010000281344317012L1;false;TPAC,FULJ,ILQD
2019-10-29T14:04:08.666Z;ISIN;EZ3QFX4NV2N1;19.1402;360T;MONE;MXN;N/A;2650000.0;MXN;2019-11-26T00:00:00.000Z;360T;1010000281344317012L2;false;TPAC,FULJ,ILQD
2019-10-29T14:02:57.254Z;ISIN;EZBBXGVW5YP0;108.93745;360T;MONE;JPY;N/A;1.1E8;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344316812L1;false;TPAC,FULJ,ILQD
2019-10-29T14:02:57.254Z;ISIN;EZ3B20G425Z4;108.93;360T;MONE;JPY;N/A;1.1E8;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344316812L2;false;TPAC,FULJ,ILQD
2019-10-29T14:01:52.337Z;ISIN;EZ1ZRTTJR3D3;7.84081;360T;MONE;HKD;N/A;7500000.0;HKD;2019-11-26T00:00:00.000Z;360T;1010000281344316802L2;false;TPAC,FULJ,ILQD
2019-10-29T14:01:52.337Z;ISIN;EZ8ZJKTYKGT1;7.840824;360T;MONE;HKD;N/A;7500000.0;HKD;2019-11-26T00:00:00.000Z;360T;1010000281344316802L1;false;TPAC,FULJ,ILQD
2019-10-29T14:01:24.636Z;ISIN;EZBWH906TYW2;1.1171173;360T;MONE;USD;N/A;3400000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344307370L2;false;TPAC,FULJ,ILQD
2019-10-29T14:01:24.636Z;ISIN;EZVXK5HC4PK0;1.10986;360T;MONE;USD;N/A;3400000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344307370L1;false;TPAC,FULJ,ILQD
2019-10-29T14:01:14.437Z;ISIN;EZ8GRP6QDKW7;0.994695;360T;MONE;CHF;N/A;600000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344314156L2;false;TPAC,FULJ,ILQD
2019-10-29T14:01:14.437Z;ISIN;EZ176GXT9B13;0.994766;360T;MONE;CHF;N/A;600000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344314156L1;false;TPAC,FULJ,ILQD
2019-10-29T13:59:02.075Z;ISIN;EZJ8TH38RSR5;6.7337;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-26T00:00:00.000Z;360T;1010000281344316576L2;false;TPAC,FULJ,ILQD
2019-10-29T13:59:02.075Z;ISIN;EZ772HDD56R2;6.734197;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-26T00:00:00.000Z;360T;1010000281344316576L1;false;TPAC,FULJ,ILQD
2019-10-29T13:58:47.073Z;ISIN;EZ5H6GPLDT42;14.8352;360T;MONE;ZAR;N/A;4.75E8;ZAR;2019-11-26T00:00:00.000Z;360T;1010000281344306214L2;false;TPAC,FULJ,ILQD
2019-10-29T13:58:47.073Z;ISIN;EZ85BQZBL199;14.6514;360T;MONE;ZAR;N/A;4.75E8;ZAR;2019-11-26T00:00:00.000Z;360T;1010000281344306214L1;false;TPAC,FULJ,ILQD
2019-10-29T13:58:09.535Z;ISIN;EZ7XV3NBKS70;1.109525;360T;MONE;USD;N/A;3.0E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344312525L2;false;TPAC,FULJ,ILQD
2019-10-29T13:58:09.535Z;ISIN;EZ98YYG8C8Z2;1.109452;360T;MONE;USD;N/A;3.0E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344312525L1;false;TPAC,FULJ,ILQD
2019-10-29T13:57:56.056Z;ISIN;EZV0LBLSX1L2;1.747597;360T;MONE;NZD;N/A;20000.0;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344316487;false;FULJ,ILQD
2019-10-29T13:57:35.287Z;ISIN;EZ5RL3M1LZL8;1.763;360T;MONE;BGN;N/A;150000.0;BGN;2019-11-26T00:00:00.000Z;360T;1010000281344312161L2;false;TPAC,FULJ,ILQD
2019-10-29T13:57:35.287Z;ISIN;EZ933V1QG8B1;1.7631035;360T;MONE;BGN;N/A;150000.0;BGN;2019-11-26T00:00:00.000Z;360T;1010000281344312161L1;false;TPAC,FULJ,ILQD
2019-10-29T13:55:13.057Z;ISIN;EZ7XV3NBKS70;1.109455;360T;MONE;USD;N/A;1.3E7;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344315340L2;false;TPAC,FULJ,ILQD
2019-10-29T13:55:13.057Z;ISIN;EZ98YYG8C8Z2;1.109384;360T;MONE;USD;N/A;1.3E7;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344315340L1;false;TPAC,FULJ,ILQD
2019-10-29T13:54:17.020Z;ISIN;EZV0LBLSX1L2;1.7482898;360T;MONE;NZD;N/A;45000.0;NZD;2019-11-26T00:00:00.000Z;360T;1010000281344313456;false;FULJ,ILQD
2019-10-29T13:53:53.689Z;ISIN;EZ6D1PJFQCM3;1.3067923;360T;MONE;CAD;N/A;8750000.0;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344313068L2;false;TPAC,FULJ,ILQD
2019-10-29T13:53:53.689Z;ISIN;EZ908MQR1S63;1.30685;360T;MONE;CAD;N/A;8750000.0;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344313068L1;false;TPAC,FULJ,ILQD
2019-10-29T13:47:43.247Z;ISIN;EZV21XH2GMY8;0.8621615;360T;MONE;GBP;N/A;197953.79;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344301742;false;FULJ,ILQD
2019-10-29T13:47:27.264Z;ISIN;EZV44SX47CP5;0.86314;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344311671L2;false;TPAC,FULJ,ILQD
2019-10-29T13:47:27.264Z;ISIN;EZV7S14S27Y6;0.8623;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344311671L1;false;TPAC,FULJ,ILQD
2019-10-29T13:47:16.607Z;ISIN;EZ5S0G0R3J04;10.7937717;360T;MONE;SEK;N/A;145000.0;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344314426;false;FULJ,ILQD
2019-10-29T13:46:24.404Z;ISIN;EZ8Q5Q156CS2;1.1137248;360T;MONE;USD;N/A;1500000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344311012L2;false;TPAC,FULJ,ILQD
2019-10-29T13:46:24.404Z;ISIN;EZ98YYG8C8Z2;1.1092447;360T;MONE;USD;N/A;1500000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344311012L1;false;TPAC,FULJ,ILQD
2019-10-29T13:46:03.892Z;ISIN;EZVXK5HC4PK0;1.10939;360T;MONE;USD;N/A;2000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344310950L1;false;TPAC,FULJ,ILQD
2019-10-29T13:46:03.892Z;ISIN;EZBWH906TYW2;1.116641;360T;MONE;USD;N/A;2000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344310950L2;false;TPAC,FULJ,ILQD
2019-10-29T13:45:41.628Z;ISIN;EZ4P6CFQ0S98;1.293502;360T;MONE;USD;N/A;2.3E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344310413L2;false;TPAC,FULJ,ILQD
2019-10-29T13:45:41.628Z;ISIN;EZ55SCTGNWD0;1.28647;360T;MONE;USD;N/A;2.3E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344310413L1;false;TPAC,FULJ,ILQD
2019-10-29T13:45:39.050Z;ISIN;EZVXK5HC4PK0;1.10942;360T;MONE;USD;N/A;1000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344310771L1;false;TPAC,FULJ,ILQD
2019-10-29T13:45:39.050Z;ISIN;EZ1PNQM32Z05;1.1208;360T;MONE;USD;N/A;1000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344310771L2;false;TPAC,FULJ,ILQD
2019-10-29T13:42:29.032Z;ISIN;EZ6VD1R0DZB2;1.115097;360T;MONE;USD;N/A;125000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344301088;false;FULJ,ILQD
2019-10-29T13:41:01.999Z;ISIN;EZ98YYG8C8Z2;1.109541;360T;MONE;USD;N/A;300000.0;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344300953;false;FULJ,ILQD
2019-10-29T13:40:45.289Z;ISIN;EZ6VD1R0DZB2;1.11511;360T;MONE;USD;N/A;375000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344300942;false;FULJ,ILQD
2019-10-29T13:39:16.687Z;ISIN;EZ7XV3NBKS70;1.1095456;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344308825L1;false;TPAC,FULJ,ILQD
2019-10-29T13:39:16.687Z;ISIN;EZVXK5HC4PK0;1.10962;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344308825L2;false;TPAC,FULJ,ILQD
2019-10-29T13:36:31.758Z;ISIN;EZ98YYG8C8Z2;1.109463;360T;MONE;USD;N/A;33640.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344300201;false;FULJ,ILQD
2019-10-29T13:34:23.292Z;ISIN;EZV7S14S27Y6;0.86242;360T;MONE;GBP;N/A;6.4E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344307512L2;false;TPAC,FULJ,ILQD
2019-10-29T13:34:23.292Z;ISIN;EZ9SL79MF478;0.8623893;360T;MONE;GBP;N/A;6.4E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344307512L1;false;TPAC,FULJ,ILQD
2019-10-29T13:31:34.710Z;ISIN;EZ8H6DLJFQS0;5.73595;360T;MONE;TRY;N/A;4200000.0;TRY;2019-11-26T00:00:00.000Z;360T;1010000281344306205L1;false;TPAC,FULJ,ILQD
2019-10-29T13:31:34.710Z;ISIN;EZBHT4WL1727;5.7579215;360T;MONE;TRY;N/A;4200000.0;TRY;2019-11-26T00:00:00.000Z;360T;1010000281344306205L2;false;TPAC,FULJ,ILQD
2019-10-29T13:30:28.376Z;ISIN;EZ98YYG8C8Z2;1.1096001;360T;MONE;USD;N/A;30000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344303355;false;FULJ,ILQD
2019-10-29T13:27:17.709Z;ISIN;EZ396PVMQPF1;1.7491;360T;MONE;NZD;N/A;7500000.0;NZD;2019-11-26T00:00:00.000Z;360T;1010000281344307940L1;false;TPAC,FULJ,ILQD
2019-10-29T13:27:17.709Z;ISIN;EZ69MC3505J6;1.7491932;360T;MONE;NZD;N/A;7500000.0;NZD;2019-11-26T00:00:00.000Z;360T;1010000281344307940L2;false;TPAC,FULJ,ILQD
2019-10-29T13:25:19.359Z;ISIN;EZ5PQ7QK4B79;7.470736;360T;MONE;DKK;N/A;1.0E7;DKK;2019-11-26T00:00:00.000Z;360T;1010000281344307278L1;false;TPAC,FULJ,ILQD
2019-10-29T13:25:19.359Z;ISIN;EZ7NY43X1H67;7.469963;360T;MONE;DKK;N/A;1.0E7;DKK;2019-11-26T00:00:00.000Z;360T;1010000281344307278L2;false;TPAC,FULJ,ILQD
2019-10-29T13:23:54.968Z;ISIN;EZ396PVMQPF1;1.74888;360T;MONE;NZD;N/A;1200000.0;NZD;2019-11-26T00:00:00.000Z;360T;1010000281344306768L1;false;TPAC,FULJ,ILQD
2019-10-29T13:23:54.968Z;ISIN;EZBLP4VV3HN9;1.7510483;360T;MONE;NZD;N/A;1200000.0;NZD;2019-11-26T00:00:00.000Z;360T;1010000281344306768L2;false;TPAC,FULJ,ILQD
2019-10-29T13:23:37.267Z;ISIN;EZK1SJRKGZT0;25.58225;360T;MONE;CZK;N/A;9.5E7;CZK;2019-11-26T00:00:00.000Z;360T;1010000281344304863L2;false;TPAC,FULJ,ILQD
2019-10-29T13:23:37.267Z;ISIN;EZ43NPDHWD17;25.536;360T;MONE;CZK;N/A;9.5E7;CZK;2019-11-26T00:00:00.000Z;360T;1010000281344304863L1;false;TPAC,FULJ,ILQD
2019-10-29T13:20:18.661Z;ISIN;EZBXHC32RH59;1.1035724;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344303557L2;false;TPAC,FULJ,ILQD
2019-10-29T13:20:18.661Z;ISIN;EZ4VP151BN61;1.10409;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344303557L1;false;TPAC,FULJ,ILQD
2019-10-29T13:20:11.073Z;ISIN;EZ106JRRNQ42;1.112989;360T;MONE;USD;N/A;125000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344301813;false;FULJ,ILQD
2019-10-29T13:17:57.812Z;ISIN;EZ7D3JQ3HT90;120.88878;360T;MONE;JPY;N/A;1.551996E8;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344302684;false;FULJ,ILQD
2019-10-29T13:17:55.863Z;ISIN;EZ5FBF1FHWT7;1.110664;360T;MONE;USD;N/A;1758600.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344302587;false;FULJ,ILQD
2019-10-29T13:17:09.585Z;ISIN;EZ98YYG8C8Z2;1.1094215;360T;MONE;USD;N/A;3.0E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344303786L1;false;TPAC,FULJ,ILQD
2019-10-29T13:17:09.585Z;ISIN;EZ9CM8FSBSM2;1.1099489;360T;MONE;USD;N/A;3.0E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344303786L2;false;TPAC,FULJ,ILQD
2019-10-29T13:14:57.769Z;ISIN;EZ908MQR1S63;1.30556;360T;MONE;CAD;N/A;6.7E7;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344299884L2;false;TPAC,FULJ,ILQD
2019-10-29T13:14:57.769Z;ISIN;EZ1Q32V1F6M7;1.305561;360T;MONE;CAD;N/A;6.7E7;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344299884L1;false;TPAC,FULJ,ILQD
2019-10-29T13:12:21.651Z;ISIN;EZ66FXHWQDL8;1.6267393;360T;MONE;AUD;N/A;1000000.0;AUD;2019-11-26T00:00:00.000Z;360T;1010000281344302615L2;false;TPAC,FULJ,ILQD
2019-10-29T13:12:21.651Z;ISIN;EZ2FCCK0ZQD0;1.61828;360T;MONE;AUD;N/A;1000000.0;AUD;2019-11-26T00:00:00.000Z;360T;1010000281344302615L1;false;TPAC,FULJ,ILQD
2019-10-29T13:11:55.158Z;ISIN;EZ51GQGQDMH3;1.620276;360T;MONE;AUD;N/A;1000000.0;AUD;2019-11-26T00:00:00.000Z;360T;1010000281344302515L2;false;TPAC,FULJ,ILQD
2019-10-29T13:11:55.158Z;ISIN;EZ2FCCK0ZQD0;1.61849;360T;MONE;AUD;N/A;1000000.0;AUD;2019-11-26T00:00:00.000Z;360T;1010000281344302515L1;false;TPAC,FULJ,ILQD
2019-10-29T13:10:59.702Z;ISIN;EZ7XV3NBKS70;1.1096415;360T;MONE;USD;N/A;6000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344300492L2;false;TPAC,FULJ,ILQD
2019-10-29T13:10:59.702Z;ISIN;EZ98YYG8C8Z2;1.10957;360T;MONE;USD;N/A;6000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344300492L1;false;TPAC,FULJ,ILQD
2019-10-29T13:09:49.133Z;ISIN;EZVT880S2TL5;33.535;360T;MONE;THB;N/A;1000000.0;THB;2019-11-26T00:00:00.000Z;360T;1010000281344300454L2;false;TPAC,FULJ,ILQD
2019-10-29T13:09:49.133Z;ISIN;EZ8K5Q00Y4P8;33.498;360T;MONE;THB;N/A;1000000.0;THB;2019-11-26T00:00:00.000Z;360T;1010000281344300454L1;false;TPAC,FULJ,ILQD
2019-10-29T13:09:05.678Z;ISIN;EZ7K3CLB3B51;9.257045;360T;MONE;NOK;N/A;5000000.0;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344299472L1;false;TPAC,FULJ,ILQD
