Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-25T14:29:47.203Z;ISIN;EZ6QKZK38G00;20.3564;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463355046;false;FULJ,ILQD
2021-08-25T14:29:24.230Z;ISIN;EZ6QKZK38G00;20.3539;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463355022;false;FULJ,ILQD
2021-08-25T14:29:17.307Z;ISIN;EZ6QKZK38G00;20.352595;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463355000;false;FULJ,ILQD
2021-08-25T14:24:26.790Z;ISIN;EZVFTFQXX5D3;1.6195027;360T;MONE;AUD;N/A;850000.0;AUD;2021-09-22T00:00:00.000Z;360T;1010000281463354511;false;FULJ,ILQD
2021-08-25T14:23:26.646Z;ISIN;EZ0F8K3JJMT6;0.90753;360T;MONE;CHF;N/A;1.1E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463353251L2;false;TPAC,FULJ,ILQD
2021-08-25T14:23:26.646Z;ISIN;EZ4QT5MZQ087;0.91357;360T;MONE;CHF;N/A;1.1E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463353251L1;false;TPAC,FULJ,ILQD
2021-08-25T14:22:10.298Z;ISIN;EZ8JKSFHRHL0;1.175488;360T;MONE;USD;N/A;2300000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463353390;false;FULJ,ILQD
2021-08-25T14:20:11.446Z;ISIN;EZ97GNHMLB25;0.8558735;360T;MONE;GBP;N/A;6388.0;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463354680;false;FULJ,ILQD
2021-08-25T14:19:36.251Z;ISIN;EZ8K1B180SP8;1.1751302;360T;MONE;USD;N/A;8.0E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463353036L1;false;TPAC,FULJ,ILQD
2021-08-25T14:19:36.251Z;ISIN;EZ383B2V2NL5;1.1751502;360T;MONE;USD;N/A;8.0E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463353036L2;false;TPAC,FULJ,ILQD
2021-08-25T14:18:50.611Z;ISIN;EZ97GNHMLB25;0.8561652;360T;MONE;GBP;N/A;5.8E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463352997L2;false;TPAC,FULJ,ILQD
2021-08-25T14:18:50.611Z;ISIN;EZ9X0C8NKDQ2;0.8561518;360T;MONE;GBP;N/A;5.8E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463352997L1;false;TPAC,FULJ,ILQD
2021-08-25T14:15:02.300Z;ISIN;EZ654WTMC5X5;1.37219;360T;MONE;USD;N/A;1500000.0;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463354322L2;false;TPAC,FULJ,ILQD
2021-08-25T14:15:02.300Z;ISIN;EZ1K430Q8K38;1.3721894;360T;MONE;USD;N/A;1500000.0;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463354322L1;false;TPAC,FULJ,ILQD
2021-08-25T14:14:31.416Z;ISIN;EZ6MMY7DF4Z6;8.39574;360T;MONE;TRY;N/A;2500000.0;TRY;2021-09-22T00:00:00.000Z;360T;1010000281463353888L2;false;TPAC,FULJ,ILQD
2021-08-25T14:14:31.416Z;ISIN;EZ9745C1Z871;8.3917;360T;MONE;TRY;N/A;2500000.0;TRY;2021-09-22T00:00:00.000Z;360T;1010000281463353888L1;false;TPAC,FULJ,ILQD
2021-08-25T14:10:38.227Z;ISIN;EZ8K1B180SP8;1.1751387;360T;MONE;USD;N/A;2.0E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463349505L1;false;TPAC,FULJ,ILQD
2021-08-25T14:10:38.227Z;ISIN;EZ383B2V2NL5;1.1751592;360T;MONE;USD;N/A;2.0E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463349505L2;false;TPAC,FULJ,ILQD
2021-08-25T14:09:56.438Z;ISIN;EZ6ZQ0N759G1;1.371731;360T;MONE;USD;N/A;3.1E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463349078L1;false;TPAC,FULJ,ILQD
2021-08-25T14:09:56.438Z;ISIN;EZ1K430Q8K38;1.3717291;360T;MONE;USD;N/A;3.1E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463349078L2;false;TPAC,FULJ,ILQD
2021-08-25T14:06:05.755Z;ISIN;EZ5VQRHM6PV8;1.1760838;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463348561L2;false;TPAC,FULJ,ILQD
2021-08-25T14:06:05.755Z;ISIN;EZBW5CX139Q0;1.1754;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463348561L1;false;TPAC,FULJ,ILQD
2021-08-25T13:59:17.126Z;ISIN;EZ38JKYW7TP7;1.2626845;360T;MONE;CAD;N/A;2.0E7;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463346400L1;false;TPAC,FULJ,ILQD
2021-08-25T13:59:17.126Z;ISIN;EZV4RGDF80V5;1.2627293;360T;MONE;CAD;N/A;2.0E7;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463346400L2;false;TPAC,FULJ,ILQD
2021-08-25T13:56:16.370Z;ISIN;EZ383B2V2NL5;1.1738991;360T;MONE;USD;N/A;554000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463346878;false;FULJ,ILQD
2021-08-25T13:54:52.249Z;ISIN;EZ90Y565HD34;1.2628956;360T;MONE;CAD;N/A;2.0E8;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463346266L2;false;TPAC,FULJ,ILQD
2021-08-25T13:54:52.249Z;ISIN;EZV3R0NX0MM5;1.26289;360T;MONE;CAD;N/A;2.0E8;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463346266L1;false;TPAC,FULJ,ILQD
2021-08-25T13:49:55.194Z;ISIN;EZ8K1B180SP8;1.1731782;360T;MONE;USD;N/A;7535000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463342660L1;false;TPAC,FULJ,ILQD
2021-08-25T13:49:55.194Z;ISIN;EZ383B2V2NL5;1.173199;360T;MONE;USD;N/A;7535000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463342660L2;false;TPAC,FULJ,ILQD
2021-08-25T13:44:56.706Z;ISIN;EZ8K1B180SP8;1.1736084;360T;MONE;USD;N/A;240000.0;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463341705;false;FULJ,ILQD
2021-08-25T13:44:11.384Z;ISIN;EZ1K430Q8K38;1.3706288;360T;MONE;USD;N/A;6420000.0;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463341230L2;false;TPAC,FULJ,ILQD
2021-08-25T13:44:11.384Z;ISIN;EZ6ZQ0N759G1;1.3706269;360T;MONE;USD;N/A;6420000.0;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463341230L1;false;TPAC,FULJ,ILQD
2021-08-25T13:42:16.493Z;ISIN;EZBW5CX139Q0;1.17315;360T;MONE;USD;N/A;450000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463341160L1;false;TPAC,FULJ,ILQD
2021-08-25T13:42:16.493Z;ISIN;EZ9DNF2MRNM8;1.1745983;360T;MONE;USD;N/A;450000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463341160L2;false;TPAC,FULJ,ILQD
2021-08-25T13:42:15.055Z;ISIN;EZB7TBNDJK20;296.84;360T;MONE;HUF;N/A;6.0E8;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463339295L2;false;TPAC,FULJ,ILQD
2021-08-25T13:42:15.055Z;ISIN;EZ78WW1W8516;296.8336;360T;MONE;HUF;N/A;6.0E8;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463339295L1;false;TPAC,FULJ,ILQD
2021-08-25T13:40:29.102Z;ISIN;EZ40M86M1CT2;129.07198;360T;MONE;JPY;N/A;2.5E7;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463340894L2;false;TPAC,FULJ,ILQD
2021-08-25T13:40:29.102Z;ISIN;EZ2H9CDX5S17;129.06437;360T;MONE;JPY;N/A;2.5E7;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463340894L1;false;TPAC,FULJ,ILQD
2021-08-25T13:40:27.164Z;ISIN;EZ9DNF2MRNM8;1.1746684;360T;MONE;USD;N/A;220000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463340581L2;false;TPAC,FULJ,ILQD
2021-08-25T13:40:27.164Z;ISIN;EZBW5CX139Q0;1.17322;360T;MONE;USD;N/A;220000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463340581L1;false;TPAC,FULJ,ILQD
2021-08-25T13:39:08.906Z;ISIN;EZ8K1B180SP8;1.173625;360T;MONE;USD;N/A;8000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463339790L1;false;TPAC,FULJ,ILQD
2021-08-25T13:39:08.906Z;ISIN;EZBW5CX139Q0;1.17366;360T;MONE;USD;N/A;8000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463339790L2;false;TPAC,FULJ,ILQD
2021-08-25T13:38:16.849Z;ISIN;EZ383B2V2NL5;1.1736489;360T;MONE;USD;N/A;4.055E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463340430L2;false;TPAC,FULJ,ILQD
2021-08-25T13:38:16.849Z;ISIN;EZ8K1B180SP8;1.1736294;360T;MONE;USD;N/A;4.055E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463340430L1;false;TPAC,FULJ,ILQD
2021-08-25T13:35:49.947Z;ISIN;EZ9F6GB7F5W9;10.2284832;360T;MONE;SEK;N/A;9500000.0;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463342262L1;false;TPAC,FULJ,ILQD
2021-08-25T13:35:49.947Z;ISIN;EZ9566J1LZY8;10.2286;360T;MONE;SEK;N/A;9500000.0;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463342262L2;false;TPAC,FULJ,ILQD
2021-08-25T13:35:31.968Z;ISIN;EZ9KRVGYCHZ0;1.0731;360T;MONE;CHF;N/A;1.5E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463340305L1;false;TPAC,FULJ,ILQD
2021-08-25T13:35:31.968Z;ISIN;EZVF18PZFC40;1.0721617;360T;MONE;CHF;N/A;1.5E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463340305L2;false;TPAC,FULJ,ILQD
2021-08-25T13:35:07.906Z;ISIN;EZ66Q5ZB7DN4;1.073097;360T;MONE;CHF;N/A;130000.0;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463340248;false;FULJ,ILQD
2021-08-25T13:34:53.047Z;ISIN;EZ4XMT4VC5H7;109.98569;360T;MONE;JPY;N/A;2.0E9;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463342143L1;false;TPAC,FULJ,ILQD
2021-08-25T13:34:53.047Z;ISIN;EZ3Z76CNX3M0;109.985;360T;MONE;JPY;N/A;2.0E9;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463342143L2;false;TPAC,FULJ,ILQD
2021-08-25T13:31:13.488Z;ISIN;EZBW5CX139Q0;1.174;360T;MONE;USD;N/A;230000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463338128L1;false;TPAC,FULJ,ILQD
2021-08-25T13:31:13.488Z;ISIN;EZ24KK6GYPM0;1.175773;360T;MONE;USD;N/A;135000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463338128L2;false;TPAC,FULJ,ILQD
2021-08-25T13:30:49.126Z;ISIN;EZ383B2V2NL5;1.173979;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463337854L1;false;TPAC,FULJ,ILQD
2021-08-25T13:30:49.126Z;ISIN;EZBW5CX139Q0;1.174;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463337854L2;false;TPAC,FULJ,ILQD
2021-08-25T13:29:51.784Z;ISIN;EZ9KRVGYCHZ0;1.0731;360T;MONE;CHF;N/A;1150000.0;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463338095L1;false;TPAC,FULJ,ILQD
2021-08-25T13:29:51.784Z;ISIN;EZ4LCPMYVDC9;1.072628;360T;MONE;CHF;N/A;1550000.0;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463338095L2;false;TPAC,FULJ,ILQD
2021-08-25T13:29:40.571Z;ISIN;EZ383B2V2NL5;1.1738788;360T;MONE;USD;N/A;100000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463337605;false;FULJ,ILQD
2021-08-25T13:27:10.700Z;ISIN;EZV4LDGG32T1;1.1764193;360T;MONE;USD;N/A;1000000.0;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463337986;false;FULJ,ILQD
2021-08-25T13:26:58.642Z;ISIN;EZVFTFQXX5D3;1.618903;360T;MONE;AUD;N/A;300000.0;AUD;2021-09-22T00:00:00.000Z;360T;1010000281463337947;false;FULJ,ILQD
2021-08-25T13:26:18.345Z;ISIN;EZ4CKY7KJFY5;1.4832855;360T;MONE;CAD;N/A;572000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463337688;false;FULJ,ILQD
2021-08-25T13:25:23.823Z;ISIN;EZ97GNHMLB25;0.8567146;360T;MONE;GBP;N/A;80000.0;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463337322;false;FULJ,ILQD
2021-08-25T13:24:48.097Z;ISIN;EZ5HK07V66J5;8.850612;360T;MONE;NOK;N/A;1.0E7;NOK;2021-09-22T00:00:00.000Z;360T;1010000281463338652L1;false;TPAC,FULJ,ILQD
2021-08-25T13:24:48.097Z;ISIN;EZ6GG62P1PT5;8.8508788;360T;MONE;NOK;N/A;1.0E7;NOK;2021-09-22T00:00:00.000Z;360T;1010000281463338652L2;false;TPAC,FULJ,ILQD
2021-08-25T13:23:41.332Z;ISIN;EZV3R0NX0MM5;1.26355;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463336517L2;false;TPAC,FULJ,ILQD
2021-08-25T13:23:41.332Z;ISIN;EZ38JKYW7TP7;1.2635453;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463336517L1;false;TPAC,FULJ,ILQD
2021-08-25T13:23:38.786Z;ISIN;EZ9F6GB7F5W9;10.2265859;360T;MONE;SEK;N/A;975000.0;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463335791;false;FULJ,ILQD
2021-08-25T13:23:01.748Z;ISIN;EZ2QYG4SDTX3;3.8977;360T;MONE;PLN;N/A;2.5E7;PLN;2021-09-22T00:00:00.000Z;360T;1010000281463338530L1;false;TPAC,FULJ,ILQD
2021-08-25T13:23:01.748Z;ISIN;EZ8S5JHZ1RF0;3.897619;360T;MONE;PLN;N/A;2.5E7;PLN;2021-09-22T00:00:00.000Z;360T;1010000281463338530L2;false;TPAC,FULJ,ILQD
2021-08-25T13:22:58.427Z;ISIN;EZ4N11ZSV105;0.72518;360T;MONE;USD;N/A;5.0E7;AUD;2021-09-22T00:00:00.000Z;360T;1010000281463337822L2;false;TPAC,FULJ,ILQD
2021-08-25T13:22:58.427Z;ISIN;EZ1WHQDRBK48;0.7251773;360T;MONE;USD;N/A;5.0E7;AUD;2021-09-22T00:00:00.000Z;360T;1010000281463337822L1;false;TPAC,FULJ,ILQD
2021-08-25T13:21:13.178Z;ISIN;EZV3R0NX0MM5;1.26344;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463331957L2;false;TPAC,FULJ,ILQD
2021-08-25T13:21:13.178Z;ISIN;EZ38JKYW7TP7;1.2634345;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463331957L1;false;TPAC,FULJ,ILQD
2021-08-25T13:21:06.561Z;ISIN;EZ5T94X4BGQ7;1.1751911;360T;MONE;USD;N/A;116030.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463335862;false;FULJ,ILQD
2021-08-25T13:21:04.953Z;ISIN;EZLNFR8N95P5;7.60303;360T;MONE;CNY;N/A;1120000.0;CNY;2021-09-22T00:00:00.000Z;360T;1010000281463335390L1;false;TPAC,FULJ,ILQD
2021-08-25T13:21:04.953Z;ISIN;EZ1Y0KFS8QZ1;7.76157;360T;MONE;CNY;N/A;1120000.0;CNY;2021-09-22T00:00:00.000Z;360T;1010000281463335390L2;false;TPAC,FULJ,ILQD
2021-08-25T13:20:33.199Z;ISIN;EZ383B2V2NL5;1.1738993;360T;MONE;USD;N/A;5000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463335350L1;false;TPAC,FULJ,ILQD
2021-08-25T13:20:33.199Z;ISIN;EZ87VDX4LDY8;1.1746746;360T;MONE;USD;N/A;5000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463335350L2;false;TPAC,FULJ,ILQD
2021-08-25T13:16:17.908Z;ISIN;EZ3Z76CNX3M0;109.942;360T;MONE;JPY;N/A;1.0E10;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463336811L1;false;TPAC,FULJ,ILQD
2021-08-25T13:16:17.908Z;ISIN;EZ64P2C3QTT1;109.9382;360T;MONE;JPY;N/A;1.0E10;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463336811L2;false;TPAC,FULJ,ILQD
2021-08-25T13:16:14.346Z;ISIN;EZ8K1B180SP8;1.1741383;360T;MONE;USD;N/A;15000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463334762;false;FULJ,ILQD
2021-08-25T13:15:52.732Z;ISIN;EZ383B2V2NL5;1.174219;360T;MONE;USD;N/A;3000000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463333943;false;FULJ,ILQD
2021-08-25T13:15:29.695Z;ISIN;EZVSLXKPDZ50;296.4511;360T;MONE;HUF;N/A;1.0E8;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463335818L2;false;TPAC,FULJ,ILQD
2021-08-25T13:15:29.695Z;ISIN;EZ78WW1W8516;296.3331;360T;MONE;HUF;N/A;1.0E8;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463335818L1;false;TPAC,FULJ,ILQD
2021-08-25T13:14:51.987Z;ISIN;EZ6HZKYV0CX6;7.783675;360T;MONE;HKD;N/A;1.0E8;HKD;2021-09-22T00:00:00.000Z;360T;1010000281463335764L2;false;TPAC,FULJ,ILQD
2021-08-25T13:14:51.987Z;ISIN;EZ1YL3L44728;7.78396;360T;MONE;HKD;N/A;1.0E8;HKD;2021-09-22T00:00:00.000Z;360T;1010000281463335764L1;false;TPAC,FULJ,ILQD
2021-08-25T13:14:40.777Z;ISIN;EZ11HVYDS7Y1;1.174353;360T;MONE;USD;N/A;342000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463335113;false;FULJ,ILQD
2021-08-25T13:12:34.598Z;ISIN;EZ6NCMRNTPM6;129.096;360T;MONE;JPY;N/A;1.6498E10;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463327551L1;false;TPAC,FULJ,ILQD
2021-08-25T13:12:34.598Z;ISIN;EZP2WWSJDRN5;129.6042;360T;MONE;JPY;N/A;1.6498E10;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463327551L2;false;TPAC,FULJ,ILQD
2021-08-25T13:09:18.902Z;ISIN;EZ3XY30V27W5;1.175615;360T;MONE;USD;N/A;2.0E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463330662L2;false;TPAC,FULJ,ILQD
2021-08-25T13:09:18.902Z;ISIN;EZBW5CX139Q0;1.17421;360T;MONE;USD;N/A;2.0E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463330662L1;false;TPAC,FULJ,ILQD
2021-08-25T13:08:56.522Z;ISIN;EZ4XMT4VC5H7;109.9027;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463333562L1;false;TPAC,FULJ,ILQD
2021-08-25T13:08:56.522Z;ISIN;EZ7Z47JZ57K9;109.89988;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463333562L2;false;TPAC,FULJ,ILQD
2021-08-25T13:07:23.413Z;ISIN;EZ5HK07V66J5;8.857121;360T;MONE;NOK;N/A;1.0E8;NOK;2021-09-22T00:00:00.000Z;360T;1010000281463333450L1;false;TPAC,FULJ,ILQD
2021-08-25T13:07:23.413Z;ISIN;EZ4LZJSJW5Q9;8.85709;360T;MONE;NOK;N/A;1.0E8;NOK;2021-09-22T00:00:00.000Z;360T;1010000281463333450L2;false;TPAC,FULJ,ILQD
2021-08-25T13:05:43.230Z;ISIN;EZ6NCMRNTPM6;129.059;360T;MONE;JPY;N/A;1.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463333665L1;false;TPAC,FULJ,ILQD
2021-08-25T13:05:43.230Z;ISIN;EZ8X2MRZNMW8;129.3122;360T;MONE;JPY;N/A;1.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463333665L2;false;TPAC,FULJ,ILQD
2021-08-25T13:05:37.823Z;ISIN;EZ4K3C41J2L8;0.85638;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463333651L1;false;TPAC,FULJ,ILQD
2021-08-25T13:05:37.823Z;ISIN;EZ6T1LM1G6D7;0.8564817;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463333651L2;false;TPAC,FULJ,ILQD
2021-08-25T13:03:34.456Z;ISIN;EZ8K1B180SP8;1.1731479;360T;MONE;USD;N/A;1056000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463332102;false;FULJ,ILQD
2021-08-25T13:03:23.956Z;ISIN;EZ4LCPMYVDC9;1.072884;360T;MONE;CHF;N/A;150000.0;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463333832;false;FULJ,ILQD
2021-08-25T13:03:11.212Z;ISIN;EZ383B2V2NL5;1.173189;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463332056L1;false;TPAC,FULJ,ILQD
2021-08-25T13:03:11.212Z;ISIN;EZBW5CX139Q0;1.17321;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463332056L2;false;TPAC,FULJ,ILQD
2021-08-25T13:02:08.998Z;ISIN;EZ8K1B180SP8;1.1731074;360T;MONE;USD;N/A;4.1E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463331015L1;false;TPAC,FULJ,ILQD
2021-08-25T13:02:08.998Z;ISIN;EZ383B2V2NL5;1.1731286;360T;MONE;USD;N/A;4.1E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463331015L2;false;TPAC,FULJ,ILQD
2021-08-25T13:01:43.235Z;ISIN;EZNPMYWP0Q33;0.69444;360T;MONE;USD;N/A;3.5E7;NZD;2021-09-22T00:00:00.000Z;360T;1010000281463332708L2;false;TPAC,FULJ,ILQD
2021-08-25T13:01:43.235Z;ISIN;EZ1C7RRSCRG8;0.694442;360T;MONE;USD;N/A;3.5E7;NZD;2021-09-22T00:00:00.000Z;360T;1010000281463332708L1;false;TPAC,FULJ,ILQD
2021-08-25T13:01:09.747Z;ISIN;EZ8K1B180SP8;1.1732568;360T;MONE;USD;N/A;15414.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463333395;false;FULJ,ILQD
2021-08-25T13:01:07.839Z;ISIN;EZ1WHQDRBK48;0.724738;360T;MONE;USD;N/A;2.5E7;AUD;2021-09-22T00:00:00.000Z;360T;1010000281463332627L1;false;TPAC,FULJ,ILQD
2021-08-25T13:01:07.839Z;ISIN;EZ4N11ZSV105;0.72474;360T;MONE;USD;N/A;2.5E7;AUD;2021-09-22T00:00:00.000Z;360T;1010000281463332627L2;false;TPAC,FULJ,ILQD
2021-08-25T13:00:04.065Z;ISIN;EZBKDXD9XQZ0;3.898707;360T;MONE;PLN;N/A;6000000.0;PLN;2021-09-22T00:00:00.000Z;360T;1010000281463332587L1;false;TPAC,FULJ,ILQD
2021-08-25T13:00:04.065Z;ISIN;EZ61TRXSSFK0;3.898649;360T;MONE;PLN;N/A;6000000.0;PLN;2021-09-22T00:00:00.000Z;360T;1010000281463332587L2;false;TPAC,FULJ,ILQD
2021-08-25T12:58:01.081Z;ISIN;EZ48H8N04W94;17.622025;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463331196L2;false;TPAC,FULJ,ILQD
2021-08-25T12:58:01.081Z;ISIN;EZ16LBKYPMR7;17.5572;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463331196L1;false;TPAC,FULJ,ILQD
2021-08-25T12:56:29.582Z;ISIN;EZ16LBKYPMR7;17.5586;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463330411L1;false;TPAC,FULJ,ILQD
2021-08-25T12:56:29.582Z;ISIN;EZ48H8N04W94;17.623729;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463330411L2;false;TPAC,FULJ,ILQD
2021-08-25T12:53:44.039Z;ISIN;EZ8K1B180SP8;1.1732968;360T;MONE;USD;N/A;70970.07;USD;2021-09-22T00:00:00.000Z;360T;1010000281463332071;false;FULJ,ILQD
2021-08-25T12:49:37.779Z;ISIN;EZ8K1B180SP8;1.17318;360T;MONE;USD;N/A;5.0E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463327963L1;false;TPAC,FULJ,ILQD
2021-08-25T12:49:37.779Z;ISIN;EZ383B2V2NL5;1.1731997;360T;MONE;USD;N/A;5.0E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463327963L2;false;TPAC,FULJ,ILQD
2021-08-25T12:49:20.494Z;ISIN;EZ8K1B180SP8;1.1731281;360T;MONE;USD;N/A;10000.0;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463331160;false;FULJ,ILQD
2021-08-25T12:45:56.163Z;ISIN;EZSJL5438G40;6.488855;360T;MONE;CNY;N/A;4000000.0;CNY;2021-09-22T00:00:00.000Z;360T;1010000281463329202L2;false;TPAC,FULJ,ILQD
2021-08-25T12:45:56.163Z;ISIN;EZ0LVH8MZNZ7;6.477951;360T;MONE;CNY;N/A;4000000.0;CNY;2021-09-22T00:00:00.000Z;360T;1010000281463329202L1;false;TPAC,FULJ,ILQD
2021-08-25T12:44:25.473Z;ISIN;EZ87VDX4LDY8;1.1739231;360T;MONE;USD;N/A;86000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463328927;false;FULJ,ILQD
2021-08-25T12:42:22.220Z;ISIN;EZ95G0RT0SZ6;20.266116;360T;MONE;MXN;N/A;2.2E7;MXN;2021-09-22T00:00:00.000Z;360T;1010000281463328291L2;false;TPAC,FULJ,ILQD
2021-08-25T12:42:22.220Z;ISIN;EZ1P9DMGJ852;20.26341;360T;MONE;MXN;N/A;2.2E7;MXN;2021-09-22T00:00:00.000Z;360T;1010000281463328291L1;false;TPAC,FULJ,ILQD
2021-08-25T12:41:36.684Z;ISIN;EZ383B2V2NL5;1.1729355;360T;MONE;USD;N/A;1100000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463271468;false;FULJ,ILQD
