Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-09T12:34:24.072Z;ISIN;EZ1W6JGVFT77;1.3388089;360T;MONE;CAD;N/A;250000.0;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548328673;false;FULJ,ILQD
2022-08-09T12:33:46.234Z;ISIN;EZVHPXQCZQK3;6.757237;360T;MONE;CNY;N/A;5000000.0;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548329057L1;false;TPAC,FULJ,ILQD
2022-08-09T12:33:46.234Z;ISIN;EZ423G87WCJ8;6.752958;360T;MONE;CNY;N/A;5000000.0;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548329057L2;false;TPAC,FULJ,ILQD
2022-08-09T12:33:15.073Z;ISIN;EZ28Q1XZ97K0;4.7055;360T;MONE;PLN;N/A;6500000.0;PLN;2022-09-06T00:00:00.000Z;360T;1010000281548330172L2;false;TPAC,FULJ,ILQD
2022-08-09T12:33:15.073Z;ISIN;EZD47HLXQ1V3;4.7046413;360T;MONE;PLN;N/A;6500000.0;PLN;2022-09-06T00:00:00.000Z;360T;1010000281548330172L1;false;TPAC,FULJ,ILQD
2022-08-09T12:31:55.346Z;ISIN;EZFQDNXV6RV3;1.0234084;360T;MONE;USD;N/A;15000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548328467;false;FULJ,ILQD
2022-08-09T12:31:34.473Z;ISIN;EZVTKW031KG0;1.0450778;360T;MONE;SEK;N/A;1000000.0;NOK;2022-09-06T00:00:00.000Z;360T;1010000281548329606L1;false;TPAC,FULJ,ILQD
2022-08-09T12:31:34.473Z;ISIN;EZ1FY11VKJK6;1.04506;360T;MONE;SEK;N/A;1000000.0;NOK;2022-09-06T00:00:00.000Z;360T;1010000281548329606L2;false;TPAC,FULJ,ILQD
2022-08-09T12:30:33.239Z;ISIN;EZ281KQJQQY1;1.3359708;360T;MONE;CAD;N/A;500000.0;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548328093;false;FULJ,ILQD
2022-08-09T12:28:45.863Z;ISIN;EZLM8GHCXM45;0.844718;360T;MONE;GBP;N/A;195200.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548329915;false;FULJ,ILQD
2022-08-09T12:28:26.210Z;ISIN;EZFQDNXV6RV3;1.023464;360T;MONE;USD;N/A;30000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548329838;false;FULJ,ILQD
2022-08-09T12:27:15.126Z;ISIN;EZQQBYTD6L87;24.52067;360T;MONE;CZK;N/A;100000.0;CZK;2022-09-06T00:00:00.000Z;360T;1010000281548328115;false;FULJ,ILQD
2022-08-09T12:26:55.221Z;ISIN;EZFQDNXV6RV3;1.0233857;360T;MONE;USD;N/A;230000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548329631;false;FULJ,ILQD
2022-08-09T12:26:46.345Z;ISIN;EZFQDNXV6RV3;1.0233858;360T;MONE;USD;N/A;30000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548327928;false;FULJ,ILQD
2022-08-09T12:25:44.266Z;ISIN;EZ5ND39X4TH1;134.99621;360T;MONE;JPY;N/A;1.5E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548327347L2;false;TPAC,FULJ,ILQD
2022-08-09T12:25:44.266Z;ISIN;EZ11WL6DYKR7;135.024;360T;MONE;JPY;N/A;1.5E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548327347L1;false;TPAC,FULJ,ILQD
2022-08-09T12:25:27.734Z;ISIN;EZFQDNXV6RV3;1.0234358;360T;MONE;USD;N/A;147000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548327894;false;FULJ,ILQD
2022-08-09T12:25:20.792Z;ISIN;EZFQDNXV6RV3;1.023476;360T;MONE;USD;N/A;200000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548329755;false;FULJ,ILQD
2022-08-09T12:24:03.611Z;ISIN;EZ27S4ML9X95;1.023553;360T;MONE;USD;N/A;2.0E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548326805L2;false;TPAC,FULJ,ILQD
2022-08-09T12:24:03.611Z;ISIN;EZFQDNXV6RV3;1.0234857;360T;MONE;USD;N/A;2.0E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548326805L1;false;TPAC,FULJ,ILQD
2022-08-09T12:23:19.858Z;ISIN;EZ5ND39X4TH1;135.01827;360T;MONE;JPY;N/A;1.5E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548326715L2;false;TPAC,FULJ,ILQD
2022-08-09T12:23:19.858Z;ISIN;EZ11WL6DYKR7;135.046;360T;MONE;JPY;N/A;1.5E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548326715L1;false;TPAC,FULJ,ILQD
2022-08-09T12:22:24.990Z;ISIN;EZYGV0QSHT78;9.711242;360T;MONE;NOK;N/A;2.5E8;NOK;2022-09-06T00:00:00.000Z;360T;1010000281548326482L2;false;TPAC,FULJ,ILQD
2022-08-09T12:22:24.990Z;ISIN;EZXHQF7MF9K4;9.71338;360T;MONE;NOK;N/A;2.5E8;NOK;2022-09-06T00:00:00.000Z;360T;1010000281548326482L1;false;TPAC,FULJ,ILQD
2022-08-09T12:21:21.522Z;ISIN;EZFQDNXV6RV3;1.0233457;360T;MONE;USD;N/A;2.0E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548326308L1;false;TPAC,FULJ,ILQD
2022-08-09T12:21:21.522Z;ISIN;EZ27S4ML9X95;1.023413;360T;MONE;USD;N/A;2.0E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548326308L2;false;TPAC,FULJ,ILQD
2022-08-09T12:19:48.439Z;ISIN;EZFQDNXV6RV3;1.0232765;360T;MONE;USD;N/A;50000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548325983;false;FULJ,ILQD
2022-08-09T12:19:35.254Z;ISIN;EZNDQNL27BD8;9.9405906;360T;MONE;NOK;N/A;300000.0;NOK;2022-09-06T00:00:00.000Z;360T;1010000281548327832;false;FULJ,ILQD
2022-08-09T12:15:41.252Z;ISIN;EZFQDNXV6RV3;1.0233763;360T;MONE;USD;N/A;20000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548324862;false;FULJ,ILQD
2022-08-09T12:14:53.865Z;ISIN;EZLM8GHCXM45;0.8451602;360T;MONE;GBP;N/A;30000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548324355;false;FULJ,ILQD
2022-08-09T12:14:10.399Z;ISIN;EZ48209D3WW0;1.024718;360T;MONE;USD;N/A;1098124.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548324015L1;false;TPAC,FULJ,ILQD
2022-08-09T12:14:10.399Z;ISIN;EZNL481BSSV7;1.028411;360T;MONE;USD;N/A;1497218.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548324015L2;false;TPAC,FULJ,ILQD
2022-08-09T12:13:50.895Z;ISIN;EZ4CXWHCB4N0;135.1213;360T;MONE;JPY;N/A;5.0E8;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548319252L1;false;TPAC,FULJ,ILQD
2022-08-09T12:13:50.895Z;ISIN;EZ11WL6DYKR7;135.103;360T;MONE;JPY;N/A;5.0E8;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548319252L2;false;TPAC,FULJ,ILQD
2022-08-09T12:13:50.401Z;ISIN;EZB88YKNW571;20.93432;360T;MONE;MXN;N/A;4.0E7;MXN;2022-09-06T00:00:00.000Z;360T;1010000281548326245L2;false;TPAC,FULJ,ILQD
2022-08-09T12:13:50.401Z;ISIN;EZGSFWND9965;20.71125;360T;MONE;MXN;N/A;4.0E7;MXN;2022-09-06T00:00:00.000Z;360T;1010000281548326245L1;false;TPAC,FULJ,ILQD
2022-08-09T12:13:43.520Z;ISIN;EZYPY131DR08;0.846095;360T;MONE;GBP;N/A;451818.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548323775L1;false;TPAC,FULJ,ILQD
2022-08-09T12:13:43.520Z;ISIN;EZ7M28L1S410;0.84814;360T;MONE;GBP;N/A;435900.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548323775L2;false;TPAC,FULJ,ILQD
2022-08-09T12:13:33.252Z;ISIN;EZV304YPMHJ6;1.026508;360T;MONE;USD;N/A;250000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548322115L6;false;TPAC,FULJ,ILQD
2022-08-09T12:13:33.252Z;ISIN;EZWSZPWCCX16;1.02305;360T;MONE;USD;N/A;9000000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548322115L2;false;TPAC,FULJ,ILQD
2022-08-09T12:13:33.252Z;ISIN;EZV304YPMHJ6;1.026508;360T;MONE;USD;N/A;400000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548322115L4;false;TPAC,FULJ,ILQD
2022-08-09T12:13:33.252Z;ISIN;EZWSZPWCCX16;1.02305;360T;MONE;USD;N/A;400000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548322115L3;false;TPAC,FULJ,ILQD
2022-08-09T12:13:33.252Z;ISIN;EZWSZPWCCX16;1.02305;360T;MONE;USD;N/A;250000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548322115L1;false;TPAC,FULJ,ILQD
2022-08-09T12:13:33.252Z;ISIN;EZV304YPMHJ6;1.026508;360T;MONE;USD;N/A;9000000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548322115L5;false;TPAC,FULJ,ILQD
2022-08-09T12:13:23.242Z;ISIN;EZ9KC60X4SN3;134.40851;360T;MONE;JPY;N/A;6370720.0;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548323376L2;false;TPAC,FULJ,ILQD
2022-08-09T12:13:23.242Z;ISIN;EZ7CYBHHXK10;134.92431;360T;MONE;JPY;N/A;3.3913043E7;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548323376L1;false;TPAC,FULJ,ILQD
2022-08-09T12:13:01.218Z;ISIN;EZ8VWJ0S03C3;6.74562;360T;MONE;CNY;N/A;1542300.0;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548323293;false;FULJ,ILQD
2022-08-09T12:12:28.359Z;ISIN;EZ27S4ML9X95;1.0225438;360T;MONE;USD;N/A;48000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548325127;false;FULJ,ILQD
2022-08-09T12:11:46.386Z;ISIN;EZ2LKWTH5302;1.468348;360T;MONE;AUD;N/A;4000000.0;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548325442L1;false;TPAC,FULJ,ILQD
2022-08-09T12:11:46.386Z;ISIN;EZH7N5B9LGX7;1.46842;360T;MONE;AUD;N/A;4000000.0;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548325442L2;false;TPAC,FULJ,ILQD
2022-08-09T12:11:36.791Z;ISIN;EZ610LGXQ809;1.0322353;360T;MONE;USD;N/A;500000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548320496;false;FULJ,ILQD
2022-08-09T12:10:56.269Z;ISIN;EZFQDNXV6RV3;1.022646;360T;MONE;USD;N/A;1700000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548323174L1;false;TPAC,FULJ,ILQD
2022-08-09T12:10:56.269Z;ISIN;EZ27S4ML9X95;1.0227131;360T;MONE;USD;N/A;1700000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548323174L2;false;TPAC,FULJ,ILQD
2022-08-09T12:10:50.237Z;ISIN;EZTV8PLKG9Z4;1.315926;360T;MONE;CAD;N/A;1.0E7;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548324827L2;false;TPAC,FULJ,ILQD
2022-08-09T12:10:50.237Z;ISIN;EZ3L6WZV3G58;1.315487;360T;MONE;CAD;N/A;1.0E7;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548324827L1;false;TPAC,FULJ,ILQD
2022-08-09T12:09:37.686Z;ISIN;EZLM8GHCXM45;0.8450396;360T;MONE;GBP;N/A;2.6E7;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548324510L1;false;TPAC,FULJ,ILQD
2022-08-09T12:09:37.686Z;ISIN;EZZ2J65LPBZ7;0.8450794;360T;MONE;GBP;N/A;2.6E7;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548324510L2;false;TPAC,FULJ,ILQD
2022-08-09T12:07:25.078Z;ISIN;EZFQDNXV6RV3;1.0224942;360T;MONE;USD;N/A;11015.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548324508;false;FULJ,ILQD
2022-08-09T12:02:45.988Z;ISIN;EZ27S4ML9X95;1.0220404;360T;MONE;USD;N/A;2300000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548323834;false;FULJ,ILQD
2022-08-09T12:01:43.106Z;ISIN;EZ27S4ML9X95;1.022394;360T;MONE;USD;N/A;3.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548316683L2;false;TPAC,FULJ,ILQD
2022-08-09T12:01:43.106Z;ISIN;EZFQDNXV6RV3;1.022328;360T;MONE;USD;N/A;3.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548316683L1;false;TPAC,FULJ,ILQD
2022-08-09T12:01:38.184Z;ISIN;EZNDT9HTMYS6;1.2131275;360T;MONE;USD;N/A;1431000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548321416L3;false;TPAC,FULJ,ILQD
2022-08-09T12:01:38.184Z;ISIN;EZZFPKVMJWR1;1.2121081;360T;MONE;USD;N/A;1431000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548321416L2;false;TPAC,FULJ,ILQD
2022-08-09T12:01:38.184Z;ISIN;EZR36SS4B005;1.2111963;360T;MONE;USD;N/A;1431000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548321416L1;false;TPAC,FULJ,ILQD
2022-08-09T11:59:36.785Z;ISIN;EZFQDNXV6RV3;1.0220096;360T;MONE;USD;N/A;34400.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548321202;false;FULJ,ILQD
2022-08-09T11:58:45.955Z;ISIN;EZ9LNBYVJ318;0.975673;360T;MONE;CHF;N/A;6500000.0;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548318525L1;false;TPAC,FULJ,ILQD
2022-08-09T11:58:45.955Z;ISIN;EZ8PMYGR6S49;0.975669;360T;MONE;CHF;N/A;6500000.0;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548318525L2;false;TPAC,FULJ,ILQD
2022-08-09T11:58:32.956Z;ISIN;EZCRSZF466M5;4.6056;360T;MONE;PLN;N/A;1.09E8;PLN;2022-09-06T00:00:00.000Z;360T;1010000281548321708L2;false;TPAC,FULJ,ILQD
2022-08-09T11:58:32.956Z;ISIN;EZMTBPVH64L5;4.605054;360T;MONE;PLN;N/A;1.09E8;PLN;2022-09-06T00:00:00.000Z;360T;1010000281548321708L1;false;TPAC,FULJ,ILQD
2022-08-09T11:57:56.847Z;ISIN;EZRJ7HWSCD96;133.96028;360T;MONE;JPY;N/A;2.32712E8;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548320058L3;false;TPAC,FULJ,ILQD
2022-08-09T11:57:56.847Z;ISIN;EZVQNN1F8774;134.74034;360T;MONE;JPY;N/A;2.32712E8;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548320058L1;false;TPAC,FULJ,ILQD
2022-08-09T11:57:56.847Z;ISIN;EZNNV1KXCSP2;134.37308;360T;MONE;JPY;N/A;2.32712E8;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548320058L2;false;TPAC,FULJ,ILQD
2022-08-09T11:57:02.723Z;ISIN;EZ3H98P54B68;1.024552;360T;MONE;USD;N/A;2030000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548320013L1;false;TPAC,FULJ,ILQD
2022-08-09T11:57:02.723Z;ISIN;EZZ871Q1P368;1.0293282;360T;MONE;USD;N/A;2030000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548320013L3;false;TPAC,FULJ,ILQD
2022-08-09T11:57:02.723Z;ISIN;EZB2HH7Z6RD9;1.0268332;360T;MONE;USD;N/A;2030000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548320013L2;false;TPAC,FULJ,ILQD
2022-08-09T11:53:33.155Z;ISIN;EZWSZPWCCX16;1.02163;360T;MONE;USD;N/A;2000000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548321270L2;false;TPAC,FULJ,ILQD
2022-08-09T11:53:33.155Z;ISIN;EZFQDNXV6RV3;1.0214961;360T;MONE;USD;N/A;2000000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548321270L1;false;TPAC,FULJ,ILQD
2022-08-09T11:53:17.343Z;ISIN;EZFQDNXV6RV3;1.0217163;360T;MONE;USD;N/A;21679.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548315278;false;FULJ,ILQD
2022-08-09T11:51:35.648Z;ISIN;EZBDCRQSHTS5;6.75701;360T;MONE;CNY;N/A;7.2E7;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548321174L2;false;TPAC,FULJ,ILQD
2022-08-09T11:51:35.648Z;ISIN;EZC3QRW7N957;6.757188;360T;MONE;CNY;N/A;7.2E7;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548321174L1;false;TPAC,FULJ,ILQD
2022-08-09T11:51:29.544Z;ISIN;EZFQDNXV6RV3;1.0219215;360T;MONE;USD;N/A;13000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548321141;false;FULJ,ILQD
2022-08-09T11:50:13.806Z;ISIN;EZFQDNXV6RV3;1.0221163;360T;MONE;USD;N/A;40000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548320701;false;FULJ,ILQD
2022-08-09T11:49:15.497Z;ISIN;EZR8XRHD8HR8;0.69673;360T;MONE;USD;N/A;1000000.0;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548317641L2;false;TPAC,FULJ,ILQD
2022-08-09T11:49:15.497Z;ISIN;EZDJPRXJFW36;0.6967189;360T;MONE;USD;N/A;1000000.0;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548317641L1;false;TPAC,FULJ,ILQD
2022-08-09T11:49:13.942Z;ISIN;EZ8B2BT5F3C5;20.670044;360T;MONE;MXN;N/A;1.0E7;MXN;2022-09-06T00:00:00.000Z;360T;1010000281548321132L1;false;TPAC,FULJ,ILQD
2022-08-09T11:49:13.942Z;ISIN;EZ6LQK315ZZ6;20.7853;360T;MONE;MXN;N/A;1.0E7;MXN;2022-09-06T00:00:00.000Z;360T;1010000281548321132L2;false;TPAC,FULJ,ILQD
2022-08-09T11:49:03.480Z;ISIN;EZ6SFHDCKFT6;3.3847539;360T;MONE;ILS;N/A;5500000.0;ILS;2022-09-06T00:00:00.000Z;360T;1010000281548321113L1;false;TPAC,FULJ,ILQD
2022-08-09T11:49:03.480Z;ISIN;EZB833SCWH79;3.3855197;360T;MONE;ILS;N/A;5500000.0;ILS;2022-09-06T00:00:00.000Z;360T;1010000281548321113L2;false;TPAC,FULJ,ILQD
2022-08-09T11:48:37.993Z;ISIN;EZ9HMQDLX0H8;137.96141;360T;MONE;JPY;N/A;2.2553786E7;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548321092L1;false;TPAC,FULJ,ILQD
2022-08-09T11:48:37.993Z;ISIN;EZ2TZC9N0RM0;137.95384;360T;MONE;JPY;N/A;2.2553786E7;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548321092L2;false;TPAC,FULJ,ILQD
2022-08-09T11:48:34.857Z;ISIN;EZ27S4ML9X95;1.0222331;360T;MONE;USD;N/A;2.0E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548317364L2;false;TPAC,FULJ,ILQD
2022-08-09T11:48:34.857Z;ISIN;EZFQDNXV6RV3;1.0221658;360T;MONE;USD;N/A;2.0E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548317364L1;false;TPAC,FULJ,ILQD
2022-08-09T11:48:32.997Z;ISIN;EZNDQNL27BD8;9.9284573;360T;MONE;NOK;N/A;2278278.59;NOK;2022-09-06T00:00:00.000Z;360T;1010000281548320900L1;false;TPAC,FULJ,ILQD
2022-08-09T11:48:32.997Z;ISIN;EZK3N3065LB8;9.9370222;360T;MONE;NOK;N/A;2278278.59;NOK;2022-09-06T00:00:00.000Z;360T;1010000281548320900L2;false;TPAC,FULJ,ILQD
2022-08-09T11:48:28.892Z;ISIN;EZBL27PS0XY3;7.4403751;360T;MONE;DKK;N/A;630000.0;DKK;2022-09-06T00:00:00.000Z;360T;1010000281548320725L2;false;TPAC,FULJ,ILQD
2022-08-09T11:48:28.892Z;ISIN;EZ3S82CZMSX3;7.4408967;360T;MONE;DKK;N/A;630000.0;DKK;2022-09-06T00:00:00.000Z;360T;1010000281548320725L1;false;TPAC,FULJ,ILQD
2022-08-09T11:48:23.502Z;ISIN;EZ775RHLW5V1;10.390775;360T;MONE;SEK;N/A;1069605.68;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548320655L2;false;TPAC,FULJ,ILQD
2022-08-09T11:48:23.502Z;ISIN;EZ6HRQCQQZG9;10.3865712;360T;MONE;SEK;N/A;1069605.68;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548320655L1;false;TPAC,FULJ,ILQD
2022-08-09T11:48:18.606Z;ISIN;EZLZGT6J1CX1;1.3151;360T;MONE;CAD;N/A;2080960.06;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548320644L2;false;TPAC,FULJ,ILQD
2022-08-09T11:48:18.606Z;ISIN;EZ3L6WZV3G58;1.3150142;360T;MONE;CAD;N/A;2080960.06;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548320644L1;false;TPAC,FULJ,ILQD
2022-08-09T11:48:15.802Z;ISIN;EZM51K1NMT21;6.90543;360T;MONE;CNY;N/A;100000.0;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548320618L1;false;TPAC,FULJ,ILQD
2022-08-09T11:48:15.802Z;ISIN;EZJVVMJ5WCB5;6.912209;360T;MONE;CNY;N/A;100000.0;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548320618L2;false;TPAC,FULJ,ILQD
2022-08-09T11:48:14.056Z;ISIN;EZ25C7M1Q025;1.4685545;360T;MONE;AUD;N/A;200000.0;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548320584L2;false;TPAC,FULJ,ILQD
2022-08-09T11:48:14.056Z;ISIN;EZ2LKWTH5302;1.46709;360T;MONE;AUD;N/A;200000.0;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548320584L1;false;TPAC,FULJ,ILQD
2022-08-09T11:47:55.813Z;ISIN;EZ3L6WZV3G58;1.314899;360T;MONE;CAD;N/A;150000.0;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548320221L2;false;TPAC,FULJ,ILQD
2022-08-09T11:47:55.813Z;ISIN;EZ1P3S6CFGG5;1.314774;360T;MONE;CAD;N/A;150000.0;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548320221L1;false;TPAC,FULJ,ILQD
2022-08-09T11:47:13.784Z;ISIN;EZP261QPGPG3;0.8453916;360T;MONE;GBP;N/A;432210.94;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548319320L2;false;TPAC,FULJ,ILQD
2022-08-09T11:47:13.784Z;ISIN;EZZ2J65LPBZ7;0.8445797;360T;MONE;GBP;N/A;432210.94;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548319320L1;false;TPAC,FULJ,ILQD
2022-08-09T11:45:46.418Z;ISIN;EZBK0H3X3XT2;0.95425;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548275493L2;false;TPAC,FULJ,ILQD
2022-08-09T11:45:46.418Z;ISIN;EZ9XB7P8SD94;0.9543876;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548275493L1;false;TPAC,FULJ,ILQD
2022-08-09T11:45:20.879Z;ISIN;EZFQDNXV6RV3;1.0223688;360T;MONE;USD;N/A;15000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548317076;false;FULJ,ILQD
2022-08-09T11:44:49.477Z;ISIN;EZFQDNXV6RV3;1.0225567;360T;MONE;USD;N/A;20400.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548313677;false;FULJ,ILQD
2022-08-09T11:44:37.891Z;ISIN;EZZPVTRW1R65;0.8452783;360T;MONE;GBP;N/A;650000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548318254L2;false;TPAC,FULJ,ILQD
2022-08-09T11:44:37.891Z;ISIN;EZ7JDDM0HD12;0.84479;360T;MONE;GBP;N/A;650000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548318254L1;false;TPAC,FULJ,ILQD
2022-08-09T11:43:29.531Z;ISIN;EZLM8GHCXM45;0.8447989;360T;MONE;GBP;N/A;400000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548318043L1;false;TPAC,FULJ,ILQD
2022-08-09T11:43:29.531Z;ISIN;EZ7JDDM0HD12;0.84488;360T;MONE;GBP;N/A;400000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548318043L2;false;TPAC,FULJ,ILQD
2022-08-09T11:42:51.950Z;ISIN;EZLM8GHCXM45;0.8447389;360T;MONE;GBP;N/A;4100000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548317846L1;false;TPAC,FULJ,ILQD
2022-08-09T11:42:51.950Z;ISIN;EZZ2J65LPBZ7;0.8447797;360T;MONE;GBP;N/A;4100000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548317846L2;false;TPAC,FULJ,ILQD
2022-08-09T11:42:49.472Z;ISIN;EZFQDNXV6RV3;1.0222487;360T;MONE;USD;N/A;25000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548316846;false;FULJ,ILQD
2022-08-09T11:42:24.767Z;ISIN;EZKVYLRT8PR6;7.440217;360T;MONE;DKK;N/A;1800000.0;DKK;2022-09-06T00:00:00.000Z;360T;1010000281548316366L1;false;TPAC,FULJ,ILQD
2022-08-09T11:42:24.710Z;ISIN;EZM8RCXWZ3L0;137.96898;360T;MONE;JPY;N/A;1.0E8;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548316270L1;false;TPAC,FULJ,ILQD
2022-08-09T11:42:08.079Z;ISIN;EZWSZPWCCX16;1.02233;360T;MONE;USD;N/A;2300000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548317696L2;false;TPAC,FULJ,ILQD
2022-08-09T11:42:08.079Z;ISIN;EZFQDNXV6RV3;1.022196;360T;MONE;USD;N/A;2300000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548317696L1;false;TPAC,FULJ,ILQD
2022-08-09T11:40:51.853Z;ISIN;EZWSZPWCCX16;1.02232;360T;MONE;USD;N/A;2000000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548317316L2;false;TPAC,FULJ,ILQD
2022-08-09T11:40:51.853Z;ISIN;EZFQDNXV6RV3;1.022186;360T;MONE;USD;N/A;2000000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548317316L1;false;TPAC,FULJ,ILQD
2022-08-09T11:40:15.628Z;ISIN;EZ9LNBYVJ318;0.9754535;360T;MONE;CHF;N/A;10000.0;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548319398;false;FULJ,ILQD
2022-08-09T11:40:01.551Z;ISIN;EZFQDNXV6RV3;1.022636;360T;MONE;USD;N/A;2.3E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548316984L1;false;TPAC,FULJ,ILQD
