Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-16T14:10:46.559Z;ISIN;EZVYH2XJQH46;1.10716;360T;MONE;USD;N/A;1.4E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334701608L1;false;TPAC,FULJ,ILQD
2019-08-16T14:05:13.281Z;ISIN;EZV3SN74DK02;1.1073;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334697825L1;false;TPAC,FULJ,ILQD
2019-08-16T14:05:13.281Z;ISIN;EZ8RGK665CW4;1.112543;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334697825L2;false;TPAC,FULJ,ILQD
2019-08-16T14:02:35.522Z;ISIN;EZV3SN74DK02;1.10762;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334699308L1;false;TPAC,FULJ,ILQD
2019-08-16T14:02:35.522Z;ISIN;EZ45CX8TPNC3;1.115195;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334699308L2;false;TPAC,FULJ,ILQD
2019-08-16T14:00:28.215Z;ISIN;EZ1V1TT5NFM2;23.23421;360T;MONE;CZK;N/A;5000000.0;CZK;2019-09-13T00:00:00.000Z;360T;1010000281334701208L1;false;TPAC,FULJ,ILQD
2019-08-16T14:00:28.215Z;ISIN;EZB16C3HCMH9;23.234;360T;MONE;CZK;N/A;5000000.0;CZK;2019-09-13T00:00:00.000Z;360T;1010000281334701208L2;false;TPAC,FULJ,ILQD
2019-08-16T13:59:35.763Z;ISIN;EZ4RBZGS90D2;0.9109859;360T;MONE;GBP;N/A;22600.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334697087;false;FULJ,ILQD
2019-08-16T13:58:22.831Z;ISIN;EZVYH2XJQH46;1.107431;360T;MONE;USD;N/A;55800.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334696682;false;FULJ,ILQD
2019-08-16T13:49:19.671Z;ISIN;EZ315VS1YCP7;1.955685;360T;MONE;BGN;N/A;1300000.0;BGN;2019-09-13T00:00:00.000Z;360T;1010000281334702313L1;false;TPAC,FULJ,ILQD
2019-08-16T13:49:19.671Z;ISIN;EZMD73YSHHJ9;1.955659;360T;MONE;BGN;N/A;1300000.0;BGN;2019-09-13T00:00:00.000Z;360T;1010000281334702313L2;false;TPAC,FULJ,ILQD
2019-08-16T13:46:06.143Z;ISIN;EZVYH2XJQH46;1.1070361;360T;MONE;USD;N/A;1.2E8;USD;2019-09-13T00:00:00.000Z;360T;1010000281334697697L1;false;TPAC,FULJ,ILQD
2019-08-16T13:46:06.143Z;ISIN;EZ470B2ZRMV9;1.10728;360T;MONE;USD;N/A;1.2E8;USD;2019-09-13T00:00:00.000Z;360T;1010000281334697697L2;false;TPAC,FULJ,ILQD
2019-08-16T13:44:24.309Z;ISIN;EZ42BFHWV7L0;1.472613;360T;MONE;CAD;N/A;200000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334698554;false;FULJ,ILQD
2019-08-16T13:43:08.175Z;ISIN;EZ7WGK5S8ZR0;30.8983;360T;MONE;THB;N/A;3.0E7;THB;2019-09-13T00:00:00.000Z;360T;1010000281334697501L1;false;TPAC,FULJ,ILQD
2019-08-16T13:43:08.175Z;ISIN;EZYD0Q901R28;30.9453;360T;MONE;THB;N/A;3.0E7;THB;2019-09-13T00:00:00.000Z;360T;1010000281334697501L2;false;TPAC,FULJ,ILQD
2019-08-16T13:36:20.788Z;ISIN;EZVYH2XJQH46;1.106914;360T;MONE;USD;N/A;9150000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334696524L1;false;TPAC,FULJ,ILQD
2019-08-16T13:36:20.788Z;ISIN;EZ470B2ZRMV9;1.107157;360T;MONE;USD;N/A;9150000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334696524L2;false;TPAC,FULJ,ILQD
2019-08-16T13:35:27.281Z;ISIN;EZ7K15TPW8T1;6.1903678;360T;MONE;TRY;N/A;1.2E8;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334696312L2;false;TPAC,FULJ,ILQD
2019-08-16T13:35:27.281Z;ISIN;EZ6ZS6S3W1L9;6.16909;360T;MONE;TRY;N/A;1.2E8;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334696312L1;false;TPAC,FULJ,ILQD
2019-08-16T13:33:43.213Z;ISIN;EZ7C3XTGK2X3;19.57971;360T;MONE;MXN;N/A;5.5E7;MXN;2019-09-13T00:00:00.000Z;360T;1010000281334696196L1;false;TPAC,FULJ,ILQD
2019-08-16T13:33:43.213Z;ISIN;EZ3SFXRXSWQ0;19.58313;360T;MONE;MXN;N/A;5.5E7;MXN;2019-09-13T00:00:00.000Z;360T;1010000281334696196L2;false;TPAC,FULJ,ILQD
2019-08-16T13:30:55.146Z;ISIN;EZ9DP74KJBT3;1.2153583;360T;MONE;USD;N/A;4500000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334695740L1;false;TPAC,FULJ,ILQD
2019-08-16T13:30:55.146Z;ISIN;EZ60ZGTMD0R0;1.2155095;360T;MONE;USD;N/A;4500000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334695740L2;false;TPAC,FULJ,ILQD
2019-08-16T13:30:01.568Z;ISIN;EZ7MXF45N1B3;4.272328;360T;MONE;RON;N/A;5000000.0;RON;2019-09-13T00:00:00.000Z;360T;1010000281334695242L1;false;TPAC,FULJ,ILQD
2019-08-16T13:30:01.568Z;ISIN;EZ5YYY8MSYW2;4.27233;360T;MONE;RON;N/A;5000000.0;RON;2019-09-13T00:00:00.000Z;360T;1010000281334695242L2;false;TPAC,FULJ,ILQD
2019-08-16T13:28:08.125Z;ISIN;EZV3SN74DK02;1.10686;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334694568L2;false;TPAC,FULJ,ILQD
2019-08-16T13:28:08.125Z;ISIN;EZ470B2ZRMV9;1.1067768;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334694568L1;false;TPAC,FULJ,ILQD
2019-08-16T13:26:12.549Z;ISIN;EZVYH2XJQH46;1.106794;360T;MONE;USD;N/A;4.92E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334697714L1;false;TPAC,FULJ,ILQD
2019-08-16T13:26:12.549Z;ISIN;EZ470B2ZRMV9;1.107036;360T;MONE;USD;N/A;4.92E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334697714L2;false;TPAC,FULJ,ILQD
2019-08-16T13:21:40.580Z;ISIN;EZ60ZGTMD0R0;1.21574;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334694345L1;false;TPAC,FULJ,ILQD
2019-08-16T13:21:40.580Z;ISIN;EZ4L0R1V3XH2;1.21579;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334694345L2;false;TPAC,FULJ,ILQD
2019-08-16T13:15:39.530Z;ISIN;EZ4964D0RKM9;0.912677;360T;MONE;GBP;N/A;1.5E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334671760;false;FULJ,ILQD
2019-08-16T13:15:33.010Z;ISIN;EZ1Z7NQ0YJN4;1.084021;360T;MONE;CHF;N/A;6000000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334670250;false;FULJ,ILQD
2019-08-16T13:10:00.772Z;ISIN;EZVYH2XJQH46;1.1073;360T;MONE;USD;N/A;2.5E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334690614L1;false;TPAC,FULJ,ILQD
2019-08-16T13:10:00.772Z;ISIN;EZ470B2ZRMV9;1.107546;360T;MONE;USD;N/A;2.5E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334690614L2;false;TPAC,FULJ,ILQD
2019-08-16T13:09:36.835Z;ISIN;EZVYH2XJQH46;1.1073835;360T;MONE;USD;N/A;3.2E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334696733L1;false;TPAC,FULJ,ILQD
2019-08-16T13:09:36.835Z;ISIN;EZ470B2ZRMV9;1.1076275;360T;MONE;USD;N/A;3.2E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334696733L2;false;TPAC,FULJ,ILQD
2019-08-16T13:07:54.810Z;ISIN;EZ1LQCWLV084;0.98004;360T;MONE;CHF;N/A;1750000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334691050L1;false;TPAC,FULJ,ILQD
2019-08-16T13:07:54.810Z;ISIN;EZB916R75SX4;0.964001;360T;MONE;CHF;N/A;1750000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334691050L2;false;TPAC,FULJ,ILQD
2019-08-16T13:05:06.399Z;ISIN;EZ470B2ZRMV9;1.1076975;360T;MONE;USD;N/A;4.5E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334696178L2;false;TPAC,FULJ,ILQD
2019-08-16T13:05:06.399Z;ISIN;EZVYH2XJQH46;1.1074533;360T;MONE;USD;N/A;4.5E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334696178L1;false;TPAC,FULJ,ILQD
2019-08-16T13:05:03.361Z;ISIN;EZ2Y94N6GBS6;5.564072;360T;MONE;TRY;N/A;2000000.0;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334694157L1;false;TPAC,FULJ,ILQD
2019-08-16T13:05:03.361Z;ISIN;EZ8LNJJDFBK0;5.597474;360T;MONE;TRY;N/A;2000000.0;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334694157L2;false;TPAC,FULJ,ILQD
2019-08-16T13:04:21.216Z;ISIN;EZ5BN6HPJJ54;66.3700085;360T;MONE;RUB;N/A;2.0E7;RUB;2019-09-13T00:00:00.000Z;360T;1010000281334693767L1;false;TPAC,FULJ,ILQD
2019-08-16T13:04:21.216Z;ISIN;EZ4H3GJKMKH8;66.49713;360T;MONE;RUB;N/A;2.0E7;RUB;2019-09-13T00:00:00.000Z;360T;1010000281334693767L2;false;TPAC,FULJ,ILQD
2019-08-16T13:04:03.683Z;ISIN;EZ65BF76BRL1;66.483;360T;MONE;RUB;N/A;5.0E7;RUB;2019-09-13T00:00:00.000Z;360T;1010000281334693708L2;false;TPAC,FULJ,ILQD
2019-08-16T13:04:03.683Z;ISIN;EZ6LGHVP3N57;66.3538;360T;MONE;RUB;N/A;5.0E7;RUB;2019-09-13T00:00:00.000Z;360T;1010000281334693708L1;false;TPAC,FULJ,ILQD
2019-08-16T13:01:12.919Z;ISIN;EZ4VSYGNHLN0;1.5551;360T;MONE;NZD;N/A;700000.0;NZD;2019-09-13T00:00:00.000Z;360T;1010000281334690571L1;false;TPAC,FULJ,ILQD
2019-08-16T13:01:12.919Z;ISIN;EZ56TRG2LFX5;1.554452;360T;MONE;NZD;N/A;700000.0;NZD;2019-09-13T00:00:00.000Z;360T;1010000281334690571L2;false;TPAC,FULJ,ILQD
2019-08-16T13:01:03.757Z;ISIN;EZV9Q8S8WS09;1.08567;360T;MONE;CHF;N/A;830000.0;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334689857L1;false;TPAC,FULJ,ILQD
2019-08-16T13:01:03.757Z;ISIN;EZ2FPYZGD6Z8;1.08248;360T;MONE;CHF;N/A;830000.0;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334689857L2;false;TPAC,FULJ,ILQD
2019-08-16T13:00:13.834Z;ISIN;EZ9K0N1230F6;106.39103;360T;MONE;JPY;N/A;3.9E9;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334690566L1;false;TPAC,FULJ,ILQD
2019-08-16T13:00:13.834Z;ISIN;EZ5LFSNFDP18;106.2728;360T;MONE;JPY;N/A;3.9E9;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334690566L2;false;TPAC,FULJ,ILQD
2019-08-16T12:58:45.990Z;ISIN;EZ21W4ND47Y7;3.5497;360T;MONE;ILS;N/A;1.5E7;ILS;2019-09-13T00:00:00.000Z;360T;1010000281334690433L1;false;TPAC,FULJ,ILQD
2019-08-16T12:58:45.990Z;ISIN;EZ2W822PFH86;3.547075;360T;MONE;ILS;N/A;1.5E7;ILS;2019-09-13T00:00:00.000Z;360T;1010000281334690433L2;false;TPAC,FULJ,ILQD
2019-08-16T12:58:13.199Z;ISIN;EZ4816NFQ8Z4;4.340005;360T;MONE;PLN;N/A;250000.0;PLN;2019-09-13T00:00:00.000Z;360T;1010000281334695570L1;false;TPAC,FULJ,ILQD
2019-08-16T12:58:13.199Z;ISIN;EZ1FNFVBQ337;4.347371;360T;MONE;PLN;N/A;250000.0;PLN;2019-09-13T00:00:00.000Z;360T;1010000281334695570L2;false;TPAC,FULJ,ILQD
2019-08-16T12:57:54.029Z;ISIN;EZ87JVYR0P93;7.84296;360T;MONE;HKD;N/A;9.0E7;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334690231L1;false;TPAC,FULJ,ILQD
2019-08-16T12:57:54.029Z;ISIN;EZB1FHVRLD09;7.842564;360T;MONE;HKD;N/A;9.0E7;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334690231L2;false;TPAC,FULJ,ILQD
2019-08-16T12:56:53.628Z;ISIN;EZ6Z4P7WKMX4;1.107885;360T;MONE;USD;N/A;2.5E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334690532L2;false;TPAC,FULJ,ILQD
2019-08-16T12:56:53.628Z;ISIN;EZ49QMTM3LY0;1.107304;360T;MONE;USD;N/A;2.5E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334690532L1;false;TPAC,FULJ,ILQD
2019-08-16T12:56:31.122Z;ISIN;EZ4RBZGS90D2;0.9095609;360T;MONE;GBP;N/A;9100.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334693138;false;FULJ,ILQD
2019-08-16T12:56:04.173Z;ISIN;EZ1S3BPD6207;9.6854521;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-13T00:00:00.000Z;360T;1010000281334695264L1;false;TPAC,FULJ,ILQD
2019-08-16T12:56:04.173Z;ISIN;EZ2BZT8FPG17;9.6848;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-13T00:00:00.000Z;360T;1010000281334695264L2;false;TPAC,FULJ,ILQD
2019-08-16T12:55:13.289Z;ISIN;EZ7L99PTBNG7;9.00127;360T;MONE;NOK;N/A;1600000.0;NOK;2019-09-13T00:00:00.000Z;360T;1010000281334695180L2;false;TPAC,FULJ,ILQD
2019-08-16T12:55:13.289Z;ISIN;EZ3VQYYBPWW5;9.001508;360T;MONE;NOK;N/A;1600000.0;NOK;2019-09-13T00:00:00.000Z;360T;1010000281334695180L1;false;TPAC,FULJ,ILQD
2019-08-16T12:54:28.897Z;ISIN;EZ9K0N1230F6;106.38972;360T;MONE;JPY;N/A;7.0E7;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334694627L1;false;TPAC,FULJ,ILQD
2019-08-16T12:54:28.897Z;ISIN;EZ74FQCT5L66;106.383;360T;MONE;JPY;N/A;7.0E7;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334694627L2;false;TPAC,FULJ,ILQD
2019-08-16T12:53:37.488Z;ISIN;EZ87JVYR0P93;7.843114;360T;MONE;HKD;N/A;9000000.0;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334694212L1;false;TPAC,FULJ,ILQD
2019-08-16T12:53:37.488Z;ISIN;EZ8RFH93DN73;7.84312;360T;MONE;HKD;N/A;9000000.0;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334694212L2;false;TPAC,FULJ,ILQD
2019-08-16T12:53:34.013Z;ISIN;EZ49QMTM3LY0;1.1076632;360T;MONE;USD;N/A;2.5E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334690408L1;false;TPAC,FULJ,ILQD
2019-08-16T12:53:34.013Z;ISIN;EZ6Z4P7WKMX4;1.1082453;360T;MONE;USD;N/A;2.5E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334690408L2;false;TPAC,FULJ,ILQD
2019-08-16T12:53:23.996Z;ISIN;EZV3SN74DK02;1.10758;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334690307L2;false;TPAC,FULJ,ILQD
2019-08-16T12:53:23.996Z;ISIN;EZ470B2ZRMV9;1.1074969;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334690307L1;false;TPAC,FULJ,ILQD
2019-08-16T12:52:06.431Z;ISIN;EZ5541YRDPS8;6.73293;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-13T00:00:00.000Z;360T;1010000281334693883L2;false;TPAC,FULJ,ILQD
2019-08-16T12:52:06.431Z;ISIN;EZV2F4FV5MS6;6.7334641;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-13T00:00:00.000Z;360T;1010000281334693883L1;false;TPAC,FULJ,ILQD
2019-08-16T12:52:00.918Z;ISIN;EZVYH2XJQH46;1.1073992;360T;MONE;USD;N/A;16000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334686966;false;FULJ,ILQD
2019-08-16T12:51:08.940Z;ISIN;EZ4ZY6MLR218;1.32993;360T;MONE;CAD;N/A;1700000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334693661L1;false;TPAC,FULJ,ILQD
2019-08-16T12:51:08.940Z;ISIN;EZ6Q3XXVMW45;1.3299135;360T;MONE;CAD;N/A;1700000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334693661L2;false;TPAC,FULJ,ILQD
2019-08-16T12:49:28.109Z;ISIN;EZ9MLJ479M59;1.47373;360T;MONE;AUD;N/A;650000.0;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334693247L2;false;TPAC,FULJ,ILQD
2019-08-16T12:49:28.109Z;ISIN;EZVMVSN9LW36;1.4737819;360T;MONE;AUD;N/A;650000.0;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334693247L1;false;TPAC,FULJ,ILQD
2019-08-16T12:48:24.809Z;ISIN;EZ5CGGSHG8X7;4.347763;360T;MONE;PLN;N/A;3.5E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334689751L2;false;TPAC,FULJ,ILQD
2019-08-16T12:48:24.809Z;ISIN;EZB6Q9KSFNJ8;4.3404;360T;MONE;PLN;N/A;3.5E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334689751L1;false;TPAC,FULJ,ILQD
2019-08-16T12:46:41.566Z;ISIN;EZVYH2XJQH46;1.1067682;360T;MONE;USD;N/A;25975.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334685411;false;FULJ,ILQD
2019-08-16T12:46:34.034Z;ISIN;EZ1LQCWLV084;0.98047;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-13T00:00:00.000Z;360T;1010000281334687973L2;false;TPAC,FULJ,ILQD
2019-08-16T12:46:34.034Z;ISIN;EZ7DLN79BTF7;0.9805538;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-13T00:00:00.000Z;360T;1010000281334687973L1;false;TPAC,FULJ,ILQD
2019-08-16T12:46:12.538Z;ISIN;EZ470B2ZRMV9;1.1071169;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334687864L1;false;TPAC,FULJ,ILQD
2019-08-16T12:46:12.538Z;ISIN;EZV3SN74DK02;1.1072;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334687864L2;false;TPAC,FULJ,ILQD
2019-08-16T12:46:01.926Z;ISIN;EZ872FSRSVM7;106.297;360T;MONE;JPY;N/A;2.23E9;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334692634L2;false;TPAC,FULJ,ILQD
2019-08-16T12:46:01.926Z;ISIN;EZ74FQCT5L66;106.347;360T;MONE;JPY;N/A;2.23E9;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334692634L1;false;TPAC,FULJ,ILQD
2019-08-16T12:45:30.606Z;ISIN;EZV3SN74DK02;1.10708;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334687598L2;false;TPAC,FULJ,ILQD
2019-08-16T12:45:30.606Z;ISIN;EZ470B2ZRMV9;1.1069968;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334687598L1;false;TPAC,FULJ,ILQD
2019-08-16T12:43:32.053Z;ISIN;EZQ4MK0YSFH0;1.3299434;360T;MONE;CAD;N/A;9000000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334687485L1;false;TPAC,FULJ,ILQD
2019-08-16T12:43:32.053Z;ISIN;EZ4ZY6MLR218;1.3299;360T;MONE;CAD;N/A;9000000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334687485L2;false;TPAC,FULJ,ILQD
2019-08-16T12:43:06.089Z;ISIN;EZVYH2XJQH46;1.106711;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334687406L1;false;TPAC,FULJ,ILQD
2019-08-16T12:43:06.089Z;ISIN;EZ470B2ZRMV9;1.106957;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334687406L2;false;TPAC,FULJ,ILQD
2019-08-16T12:42:55.791Z;ISIN;EZ470B2ZRMV9;1.10717;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334687195L2;false;TPAC,FULJ,ILQD
2019-08-16T12:42:55.791Z;ISIN;EZVYH2XJQH46;1.106924;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334687195L1;false;TPAC,FULJ,ILQD
2019-08-16T12:40:37.511Z;ISIN;EZ1LDLKRGXX5;15.2006;360T;MONE;ZAR;N/A;1.431E7;ZAR;2019-09-13T00:00:00.000Z;360T;1010000281334691981L2;false;TPAC,FULJ,ILQD
2019-08-16T12:40:37.511Z;ISIN;EZ9BFQGWZ512;15.19872;360T;MONE;ZAR;N/A;1.431E7;ZAR;2019-09-13T00:00:00.000Z;360T;1010000281334691981L1;false;TPAC,FULJ,ILQD
2019-08-16T12:39:58.439Z;ISIN;EZ2BZT8FPG17;9.67861;360T;MONE;SEK;N/A;2.647E8;SEK;2019-09-13T00:00:00.000Z;360T;1010000281334691913L2;false;TPAC,FULJ,ILQD
2019-08-16T12:39:58.439Z;ISIN;EZ1S3BPD6207;9.679207;360T;MONE;SEK;N/A;2.647E8;SEK;2019-09-13T00:00:00.000Z;360T;1010000281334691913L1;false;TPAC,FULJ,ILQD
2019-08-16T12:39:28.608Z;ISIN;EZ8ZJBWMZVG3;3.922256;360T;MONE;PLN;N/A;1.638E8;PLN;2019-09-13T00:00:00.000Z;360T;1010000281334691836L1;false;TPAC,FULJ,ILQD
2019-08-16T12:39:28.608Z;ISIN;EZ2SPCQS56F8;3.92218;360T;MONE;PLN;N/A;1.638E8;PLN;2019-09-13T00:00:00.000Z;360T;1010000281334691836L2;false;TPAC,FULJ,ILQD
2019-08-16T12:38:18.390Z;ISIN;EZ4CXBP0TS26;325.90015;360T;MONE;HUF;N/A;9.0E9;HUF;2019-09-13T00:00:00.000Z;360T;1010000281334687134L2;false;TPAC,FULJ,ILQD
2019-08-16T12:38:18.390Z;ISIN;EZ4HMDKM7Y50;325.03;360T;MONE;HUF;N/A;9.0E9;HUF;2019-09-13T00:00:00.000Z;360T;1010000281334687134L1;false;TPAC,FULJ,ILQD
2019-08-16T12:35:28.436Z;ISIN;EZV3SN74DK02;1.1072;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334689175L1;false;TPAC,FULJ,ILQD
2019-08-16T12:35:28.436Z;ISIN;EZ1X7MG7L5Z5;1.107784;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334689175L2;false;TPAC,FULJ,ILQD
2019-08-16T12:34:48.929Z;ISIN;EZV355N3G5M8;1.2188027;360T;MONE;USD;N/A;1000000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334691436L2;false;TPAC,FULJ,ILQD
2019-08-16T12:34:48.929Z;ISIN;EZ9DP74KJBT3;1.2171519;360T;MONE;USD;N/A;1000000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334691436L1;false;TPAC,FULJ,ILQD
2019-08-16T12:34:11.201Z;ISIN;EZV2F4FV5MS6;6.7365145;360T;MONE;DKK;N/A;5300000.0;DKK;2019-09-13T00:00:00.000Z;360T;1010000281334691210L1;false;TPAC,FULJ,ILQD
2019-08-16T12:34:11.201Z;ISIN;EZ5541YRDPS8;6.73598;360T;MONE;DKK;N/A;5300000.0;DKK;2019-09-13T00:00:00.000Z;360T;1010000281334691210L2;false;TPAC,FULJ,ILQD
2019-08-16T12:32:37.287Z;ISIN;EZ6HYZPN90Y8;1.0858;360T;MONE;CHF;N/A;9600.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334683314;false;FULJ,ILQD
2019-08-16T12:32:11.753Z;ISIN;EZVYH2XJQH46;1.1072228;360T;MONE;USD;N/A;10800.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334681642;false;FULJ,ILQD
2019-08-16T12:32:08.043Z;ISIN;EZ4ZY6MLR218;1.32993;360T;MONE;CAD;N/A;5.0E7;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334689806L1;false;TPAC,FULJ,ILQD
2019-08-16T12:32:08.043Z;ISIN;EZ9PJW8CWNR6;1.328641;360T;MONE;CAD;N/A;5.0E7;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334689806L2;false;TPAC,FULJ,ILQD
2019-08-16T12:31:15.215Z;ISIN;EZ1LQCWLV084;0.98028;360T;MONE;CHF;N/A;5.0E7;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334688994L2;false;TPAC,FULJ,ILQD
2019-08-16T12:31:15.215Z;ISIN;EZ7DLN79BTF7;0.980365;360T;MONE;CHF;N/A;5.0E7;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334688994L1;false;TPAC,FULJ,ILQD
2019-08-16T12:29:51.890Z;ISIN;EZ902BV36NG4;1.32893;360T;MONE;CAD;N/A;5.0E7;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334688174L2;false;TPAC,FULJ,ILQD
2019-08-16T12:29:51.890Z;ISIN;EZ4ZY6MLR218;1.32964;360T;MONE;CAD;N/A;5.0E7;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334688174L1;false;TPAC,FULJ,ILQD
2019-08-16T12:28:51.847Z;ISIN;EZ902BV36NG4;1.32874;360T;MONE;CAD;N/A;4.8E7;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334687714L2;false;TPAC,FULJ,ILQD
2019-08-16T12:28:51.847Z;ISIN;EZ4ZY6MLR218;1.32945;360T;MONE;CAD;N/A;4.8E7;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334687714L1;false;TPAC,FULJ,ILQD
2019-08-16T12:27:47.512Z;ISIN;EZ2BFY50JXG5;1.32874;360T;MONE;CAD;N/A;1.0E8;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334687330L2;false;TPAC,FULJ,ILQD
2019-08-16T12:27:47.512Z;ISIN;EZ4ZY6MLR218;1.32937;360T;MONE;CAD;N/A;1.0E8;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334687330L1;false;TPAC,FULJ,ILQD
