Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-28T12:38:53.157Z;ISIN;EZVG7Z86DB82;1.1795388;360T;MONE;USD;N/A;1.7E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456108072L2;false;TPAC,FULJ,ILQD
2021-07-28T12:38:53.157Z;ISIN;EZ6HJ0X9YY94;1.1795183;360T;MONE;USD;N/A;1.7E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456108072L1;false;TPAC,FULJ,ILQD
2021-07-28T12:37:55.243Z;ISIN;EZ8LW8W0KVR5;1.4842508;360T;MONE;CAD;N/A;8.5E7;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456110307L1;false;TPAC,FULJ,ILQD
2021-07-28T12:37:55.243Z;ISIN;EZ1F28MCBGK0;1.48428;360T;MONE;CAD;N/A;8.5E7;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456110307L2;false;TPAC,FULJ,ILQD
2021-07-28T12:35:37.668Z;ISIN;EZ652TN57WQ0;1.180351;360T;MONE;USD;N/A;3000000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456106477L2;false;TPAC,FULJ,ILQD
2021-07-28T12:35:37.668Z;ISIN;EZVG7Z86DB82;1.179518;360T;MONE;USD;N/A;3000000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456106477L1;false;TPAC,FULJ,ILQD
2021-07-28T12:35:21.498Z;ISIN;EZV2SRGB7688;1.17955;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456108208L2;false;TPAC,FULJ,ILQD
2021-07-28T12:35:21.498Z;ISIN;EZVG7Z86DB82;1.1795283;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456108208L1;false;TPAC,FULJ,ILQD
2021-07-28T12:34:12.156Z;ISIN;EZ2371PF6DF2;1.180503;360T;MONE;USD;N/A;2000000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456105638L2;false;TPAC,FULJ,ILQD
2021-07-28T12:34:12.156Z;ISIN;EZVG7Z86DB82;1.179578;360T;MONE;USD;N/A;2000000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456105638L1;false;TPAC,FULJ,ILQD
2021-07-28T12:30:50.632Z;ISIN;EZXQ2W853PC7;1.70161;360T;MONE;NZD;N/A;600000.0;NZD;2021-08-25T00:00:00.000Z;360T;1010000281456104377L1;false;TPAC,FULJ,ILQD
2021-07-28T12:30:50.632Z;ISIN;EZ6W1391W8K1;1.7027479;360T;MONE;NZD;N/A;600000.0;NZD;2021-08-25T00:00:00.000Z;360T;1010000281456104377L2;false;TPAC,FULJ,ILQD
2021-07-28T12:30:41.250Z;ISIN;EZ8RP4N7TWT1;1.182599;360T;MONE;USD;N/A;1000000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456104280L2;false;TPAC,FULJ,ILQD
2021-07-28T12:30:41.250Z;ISIN;EZV2SRGB7688;1.17933;360T;MONE;USD;N/A;1000000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456104280L1;false;TPAC,FULJ,ILQD
2021-07-28T12:29:44.245Z;ISIN;EZ5MPZYBFH80;10.4854205;360T;MONE;NOK;N/A;8.0E7;NOK;2021-08-25T00:00:00.000Z;360T;1010000281456103456L2;false;TPAC,FULJ,ILQD
2021-07-28T12:29:44.245Z;ISIN;EZVTR7MGJVW5;10.4849;360T;MONE;NOK;N/A;8.0E7;NOK;2021-08-25T00:00:00.000Z;360T;1010000281456103456L1;false;TPAC,FULJ,ILQD
2021-07-28T12:29:16.672Z;ISIN;EZ4F174FWBQ2;1.4833804;360T;MONE;CAD;N/A;200000.0;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456106644;false;FULJ,ILQD
2021-07-28T12:27:38.371Z;ISIN;EZF33CDLG485;1.955968;360T;MONE;BGN;N/A;1000000.0;BGN;2021-08-25T00:00:00.000Z;360T;1010000281456102975;false;FULJ,ILQD
2021-07-28T12:27:06.693Z;ISIN;EZ9WBYKLGCV3;1.1812394;360T;MONE;USD;N/A;5.0E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456105547L2;false;TPAC,FULJ,ILQD
2021-07-28T12:27:06.693Z;ISIN;EZ6KLB91J927;1.1808862;360T;MONE;USD;N/A;3.0E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456105547L1;false;TPAC,FULJ,ILQD
2021-07-28T12:25:46.259Z;ISIN;EZ02PXKVMQY2;6.510787;360T;MONE;CNY;N/A;5000000.0;CNY;2021-08-25T00:00:00.000Z;360T;1010000281456104446L1;false;TPAC,FULJ,ILQD
2021-07-28T12:25:46.259Z;ISIN;EZZ1VVN0DSM9;6.69889;360T;MONE;CNY;N/A;5000000.0;CNY;2021-08-25T00:00:00.000Z;360T;1010000281456104446L2;false;TPAC,FULJ,ILQD
2021-07-28T12:25:44.783Z;ISIN;EZ43WJQ2MXP1;0.85067;360T;MONE;GBP;N/A;1500000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456102142L2;false;TPAC,FULJ,ILQD
2021-07-28T12:25:44.783Z;ISIN;EZ3LXCL7L3Y6;0.8506559;360T;MONE;GBP;N/A;1500000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456102142L1;false;TPAC,FULJ,ILQD
2021-07-28T12:23:19.824Z;ISIN;EZ69RNDZRFY6;7.769573;360T;MONE;CNY;N/A;6000000.0;CNY;2021-08-25T00:00:00.000Z;360T;1010000281456101888L2;false;TPAC,FULJ,ILQD
2021-07-28T12:23:19.824Z;ISIN;EZ7RYH00VH04;7.684627;360T;MONE;CNY;N/A;6000000.0;CNY;2021-08-25T00:00:00.000Z;360T;1010000281456101888L1;false;TPAC,FULJ,ILQD
2021-07-28T12:22:37.961Z;ISIN;EZ4F174FWBQ2;1.4832876;360T;MONE;CAD;N/A;9000.0;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456104480;false;FULJ,ILQD
2021-07-28T12:21:54.616Z;ISIN;EZ99R16ZM6P3;0.8506389;360T;MONE;GBP;N/A;7000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456104347;false;FULJ,ILQD
2021-07-28T12:21:44.406Z;ISIN;EZ76R3996337;1.60792;360T;MONE;AUD;N/A;2000000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456104314L2;false;TPAC,FULJ,ILQD
2021-07-28T12:21:44.406Z;ISIN;EZ26GG5MS1T8;1.6078975;360T;MONE;AUD;N/A;2000000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456104314L1;false;TPAC,FULJ,ILQD
2021-07-28T12:21:25.176Z;ISIN;EZ7RYH00VH04;7.686224;360T;MONE;CNY;N/A;5000000.0;CNY;2021-08-25T00:00:00.000Z;360T;1010000281456101590L1;false;TPAC,FULJ,ILQD
2021-07-28T12:21:25.176Z;ISIN;EZ19Z24B29Z5;7.829438;360T;MONE;CNY;N/A;5000000.0;CNY;2021-08-25T00:00:00.000Z;360T;1010000281456101590L2;false;TPAC,FULJ,ILQD
2021-07-28T12:19:17.545Z;ISIN;EZV1BYWFCBN5;4.59603;360T;MONE;PLN;N/A;400000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456101940L1;false;TPAC,FULJ,ILQD
2021-07-28T12:19:17.545Z;ISIN;EZ3C99NHZR87;4.596893;360T;MONE;PLN;N/A;400000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456101940L2;false;TPAC,FULJ,ILQD
2021-07-28T12:19:02.807Z;ISIN;EZ6HJ0X9YY94;1.1802761;360T;MONE;USD;N/A;41877.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456098717;false;FULJ,ILQD
2021-07-28T12:18:31.025Z;ISIN;EZVYYR155DF8;8.8804357;360T;MONE;NOK;N/A;4.5E7;NOK;2021-08-25T00:00:00.000Z;360T;1010000281456103638L1;false;TPAC,FULJ,ILQD
2021-07-28T12:18:31.025Z;ISIN;EZ214KWDRNN1;8.8804;360T;MONE;NOK;N/A;4.5E7;NOK;2021-08-25T00:00:00.000Z;360T;1010000281456103638L2;false;TPAC,FULJ,ILQD
2021-07-28T12:17:40.273Z;ISIN;EZ7YBNH6R9P1;110.085;360T;MONE;JPY;N/A;1.2E9;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456103087L2;false;TPAC,FULJ,ILQD
2021-07-28T12:17:40.273Z;ISIN;EZ4NF573F8P5;110.08561;360T;MONE;JPY;N/A;1.2E9;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456103087L1;false;TPAC,FULJ,ILQD
2021-07-28T12:17:07.377Z;ISIN;EZ85CK6KYPM8;6.2995045;360T;MONE;DKK;N/A;4.0E7;DKK;2021-08-25T00:00:00.000Z;360T;1010000281456102088L1;false;TPAC,FULJ,ILQD
2021-07-28T12:17:07.377Z;ISIN;EZVLWGX5Z4W7;6.2994;360T;MONE;DKK;N/A;4.0E7;DKK;2021-08-25T00:00:00.000Z;360T;1010000281456102088L2;false;TPAC,FULJ,ILQD
2021-07-28T12:16:58.384Z;ISIN;EZ6HJ0X9YY94;1.180568;360T;MONE;USD;N/A;29900.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456098136;false;FULJ,ILQD
2021-07-28T12:15:50.329Z;ISIN;EZ27P718V8T5;1.0803376;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456098144L1;false;TPAC,FULJ,ILQD
2021-07-28T12:15:50.329Z;ISIN;EZ7DR2C38V07;1.08033;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456098144L2;false;TPAC,FULJ,ILQD
2021-07-28T12:15:44.981Z;ISIN;EZ8BVF5SF9H7;3.89386;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456102554L1;false;TPAC,FULJ,ILQD
2021-07-28T12:15:44.981Z;ISIN;EZ8S7M4M4PR8;3.893771;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456102554L2;false;TPAC,FULJ,ILQD
2021-07-28T12:14:43.760Z;ISIN;EZ6HJ0X9YY94;1.1807475;360T;MONE;USD;N/A;3.8E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456101424L1;false;TPAC,FULJ,ILQD
2021-07-28T12:14:43.760Z;ISIN;EZVG7Z86DB82;1.1807681;360T;MONE;USD;N/A;3.8E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456101424L2;false;TPAC,FULJ,ILQD
2021-07-28T12:14:27.069Z;ISIN;EZ8BVF5SF9H7;3.89218;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456102356L1;false;TPAC,FULJ,ILQD
2021-07-28T12:14:27.069Z;ISIN;EZ8S7M4M4PR8;3.892087;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456102356L2;false;TPAC,FULJ,ILQD
2021-07-28T12:13:56.038Z;ISIN;EZ8BVF5SF9H7;3.89289;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456102062L1;false;TPAC,FULJ,ILQD
2021-07-28T12:13:56.038Z;ISIN;EZ8S7M4M4PR8;3.892795;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456102062L2;false;TPAC,FULJ,ILQD
2021-07-28T12:13:29.070Z;ISIN;EZVG7Z86DB82;1.1807385;360T;MONE;USD;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456101414L2;false;TPAC,FULJ,ILQD
2021-07-28T12:13:29.070Z;ISIN;EZ6HJ0X9YY94;1.1807178;360T;MONE;USD;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456101414L1;false;TPAC,FULJ,ILQD
2021-07-28T12:12:57.601Z;ISIN;EZ7F3GQCQ3H9;3.892048;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456101753L2;false;TPAC,FULJ,ILQD
2021-07-28T12:12:57.601Z;ISIN;EZ8BVF5SF9H7;3.89216;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456101753L1;false;TPAC,FULJ,ILQD
2021-07-28T12:12:35.205Z;ISIN;EZ4F174FWBQ2;1.4838465;360T;MONE;CAD;N/A;13360.0;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456102765;false;FULJ,ILQD
2021-07-28T12:12:32.432Z;ISIN;EZ3LXCL7L3Y6;0.8509462;360T;MONE;GBP;N/A;3500000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456098643L2;false;TPAC,FULJ,ILQD
2021-07-28T12:12:32.432Z;ISIN;EZ99R16ZM6P3;0.8509317;360T;MONE;GBP;N/A;3500000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456098643L1;false;TPAC,FULJ,ILQD
2021-07-28T12:12:27.393Z;ISIN;EZ7F3GQCQ3H9;3.892248;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456101337L2;false;TPAC,FULJ,ILQD
2021-07-28T12:12:27.393Z;ISIN;EZ8BVF5SF9H7;3.89236;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456101337L1;false;TPAC,FULJ,ILQD
2021-07-28T12:12:25.862Z;ISIN;EZVG7Z86DB82;1.1806684;360T;MONE;USD;N/A;400000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456096025;false;FULJ,ILQD
2021-07-28T12:12:06.550Z;ISIN;EZ6HJ0X9YY94;1.180668;360T;MONE;USD;N/A;37000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456102612;false;FULJ,ILQD
2021-07-28T12:12:05.263Z;ISIN;EZ4F174FWBQ2;1.483692;360T;MONE;CAD;N/A;5000000.0;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456097998L1;false;TPAC,FULJ,ILQD
2021-07-28T12:12:05.263Z;ISIN;EZ8LW8W0KVR5;1.48372;360T;MONE;CAD;N/A;5000000.0;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456097998L2;false;TPAC,FULJ,ILQD
2021-07-28T12:11:19.351Z;ISIN;EZ8BVF5SF9H7;3.89222;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456101251L2;false;TPAC,FULJ,ILQD
2021-07-28T12:11:19.351Z;ISIN;EZ891WDWZ489;3.8922228;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456101251L1;false;TPAC,FULJ,ILQD
2021-07-28T12:10:50.358Z;ISIN;EZ8H1ZR0WV10;129.985;360T;MONE;JPY;N/A;1.95E9;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456097358L1;false;TPAC,FULJ,ILQD
2021-07-28T12:10:50.358Z;ISIN;EZ8G7VTRJ482;129.99648;360T;MONE;JPY;N/A;1.95E9;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456097358L2;false;TPAC,FULJ,ILQD
2021-07-28T12:09:43.835Z;ISIN;EZ58K9D12CK2;7.437248;360T;MONE;DKK;N/A;3000000.0;DKK;2021-08-25T00:00:00.000Z;360T;1010000281456100954L1;false;TPAC,FULJ,ILQD
2021-07-28T12:09:43.835Z;ISIN;EZ60L1FQBTN4;7.437415;360T;MONE;DKK;N/A;3000000.0;DKK;2021-08-25T00:00:00.000Z;360T;1010000281456100954L2;false;TPAC,FULJ,ILQD
2021-07-28T12:08:34.893Z;ISIN;EZ5XB7KTJVZ3;23.5788613;360T;MONE;MXN;N/A;2000000.0;MXN;2021-08-25T00:00:00.000Z;360T;1010000281456098857L1;false;TPAC,FULJ,ILQD
2021-07-28T12:08:34.893Z;ISIN;EZVBSG842HG8;23.5825252;360T;MONE;MXN;N/A;2000000.0;MXN;2021-08-25T00:00:00.000Z;360T;1010000281456098857L2;false;TPAC,FULJ,ILQD
2021-07-28T12:07:40.122Z;ISIN;EZ22F6TSK3J8;25.62336;360T;MONE;CZK;N/A;2.3E7;CZK;2021-08-25T00:00:00.000Z;360T;1010000281456098624L2;false;TPAC,FULJ,ILQD
2021-07-28T12:07:40.122Z;ISIN;EZ4Z6C84VPJ0;25.61877;360T;MONE;CZK;N/A;2.3E7;CZK;2021-08-25T00:00:00.000Z;360T;1010000281456098624L1;false;TPAC,FULJ,ILQD
2021-07-28T12:06:52.925Z;ISIN;EZV2SRGB7688;1.18062;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456095912L1;false;TPAC,FULJ,ILQD
2021-07-28T12:06:52.925Z;ISIN;EZ647VYB9YB3;1.1806915;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456095912L2;false;TPAC,FULJ,ILQD
2021-07-28T12:06:21.805Z;ISIN;EZ99R16ZM6P3;0.850809;360T;MONE;GBP;N/A;7600.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456097600;false;FULJ,ILQD
2021-07-28T12:05:07.410Z;ISIN;EZ73H3FJDPM2;0.852059;360T;MONE;GBP;N/A;1.9E8;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456096216L2;false;TPAC,FULJ,ILQD
2021-07-28T12:05:07.410Z;ISIN;EZ43WJQ2MXP1;0.85068;360T;MONE;GBP;N/A;1.9E8;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456096216L1;false;TPAC,FULJ,ILQD
2021-07-28T12:04:08.989Z;ISIN;EZV1BYWFCBN5;4.59669;360T;MONE;PLN;N/A;4285328.78;PLN;2021-08-25T00:00:00.000Z;360T;1010000281456096574L1;false;TPAC,FULJ,ILQD
2021-07-28T12:04:08.989Z;ISIN;EZ141LVV9MC8;4.604628;360T;MONE;PLN;N/A;4285328.78;PLN;2021-08-25T00:00:00.000Z;360T;1010000281456096574L2;false;TPAC,FULJ,ILQD
2021-07-28T12:02:57.413Z;ISIN;EZ6HJ0X9YY94;1.1808075;360T;MONE;USD;N/A;1200000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456097162L1;false;TPAC,FULJ,ILQD
2021-07-28T12:02:57.413Z;ISIN;EZV2SRGB7688;1.18085;360T;MONE;USD;N/A;1200000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456097162L2;false;TPAC,FULJ,ILQD
2021-07-28T12:02:42.213Z;ISIN;EZ8BVF5SF9H7;3.89128;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456097861L2;false;TPAC,FULJ,ILQD
2021-07-28T12:02:42.213Z;ISIN;EZ891WDWZ489;3.8912828;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456097861L1;false;TPAC,FULJ,ILQD
2021-07-28T12:02:16.453Z;ISIN;EZ7VNPH51PY5;0.7344055;360T;MONE;USD;N/A;2500000.0;AUD;2021-08-25T00:00:00.000Z;360T;1010000281456090275;false;FULJ,ILQD
2021-07-28T12:01:02.649Z;ISIN;EZ4YWMTZW4Y8;0.914481;360T;MONE;CHF;N/A;1300000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456075722;false;FULJ,ILQD
2021-07-28T12:01:01.449Z;ISIN;EZ02PXKVMQY2;6.506287;360T;MONE;CNY;N/A;5000000.0;CNY;2021-08-25T00:00:00.000Z;360T;1010000281456091801L1;false;TPAC,FULJ,ILQD
2021-07-28T12:01:01.449Z;ISIN;EZZ1VVN0DSM9;6.69428;360T;MONE;CNY;N/A;5000000.0;CNY;2021-08-25T00:00:00.000Z;360T;1010000281456091801L2;false;TPAC,FULJ,ILQD
2021-07-28T12:00:27.452Z;ISIN;EZ35Q3PCSTM2;1.1880567;360T;MONE;USD;N/A;250000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456090296;false;FULJ,ILQD
2021-07-28T11:59:46.386Z;ISIN;EZ58BJWSF7P5;9.1901274;360T;MONE;HKD;N/A;350000.0;HKD;2021-08-25T00:00:00.000Z;360T;1010000281456094466;false;FULJ,ILQD
2021-07-28T11:59:36.824Z;ISIN;EZBH8SSC2LX5;1.1812477;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456090118L1;false;TPAC,FULJ,ILQD
2021-07-28T11:59:36.824Z;ISIN;EZS86GSQHV93;1.1820222;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456090118L2;false;TPAC,FULJ,ILQD
2021-07-28T11:59:19.001Z;ISIN;EZYR6BLJV1Q0;1.1813518;360T;MONE;USD;N/A;4800000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456069934;false;FULJ,ILQD
2021-07-28T11:58:59.868Z;ISIN;EZV8ZY0PWDF4;8.55509;360T;MONE;TRY;N/A;1000000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456093651L1;false;TPAC,FULJ,ILQD
2021-07-28T11:58:59.868Z;ISIN;EZ9V0GJNJYM2;8.584692;360T;MONE;TRY;N/A;1000000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456093651L2;false;TPAC,FULJ,ILQD
2021-07-28T11:57:56.350Z;ISIN;EZGYTRZKTB83;7.51138;360T;MONE;HRK;N/A;182089.58;HRK;2021-08-25T00:00:00.000Z;360T;1010000281456094150;false;FULJ,ILQD
2021-07-28T11:57:32.764Z;ISIN;EZ3G1RFTKNR7;110.06627;360T;MONE;JPY;N/A;2.775E8;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456068103;false;FULJ,ILQD
2021-07-28T11:57:26.589Z;ISIN;EZ87VDX4LDY8;1.182584;360T;MONE;USD;N/A;500000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456090672L2;false;TPAC,FULJ,ILQD
2021-07-28T11:57:26.589Z;ISIN;EZVG7Z86DB82;1.181091;360T;MONE;USD;N/A;500000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456090672L1;false;TPAC,FULJ,ILQD
2021-07-28T11:56:09.557Z;ISIN;EZ3FD0ZW5X80;0.851172;360T;MONE;GBP;N/A;500000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456066241;false;FULJ,ILQD
2021-07-28T11:54:05.387Z;ISIN;EZ4Q03DG7W81;4.3384782;360T;MONE;AED;N/A;9200000.0;AED;2021-08-25T00:00:00.000Z;360T;1010000281456065453;false;FULJ,ILQD
2021-07-28T11:53:26.523Z;ISIN;EZ43WJQ2MXP1;0.8511;360T;MONE;GBP;N/A;1.2E8;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456094325L1;false;TPAC,FULJ,ILQD
2021-07-28T11:53:26.523Z;ISIN;EZ73H3FJDPM2;0.8524702;360T;MONE;GBP;N/A;1.2E8;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456094325L2;false;TPAC,FULJ,ILQD
2021-07-28T11:52:00.926Z;ISIN;EZ7DR2C38V07;1.08014;360T;MONE;CHF;N/A;777700.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456093122L1;false;TPAC,FULJ,ILQD
2021-07-28T11:52:00.926Z;ISIN;EZ9KRVGYCHZ0;1.0799661;360T;MONE;CHF;N/A;777700.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456093122L2;false;TPAC,FULJ,ILQD
2021-07-28T11:50:57.128Z;ISIN;EZ6HJ0X9YY94;1.1805987;360T;MONE;USD;N/A;20000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456091975;false;FULJ,ILQD
2021-07-28T11:50:19.607Z;ISIN;EZ8XP9BC9K68;1.25677;360T;MONE;CAD;N/A;6.0E7;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456093377L2;false;TPAC,FULJ,ILQD
2021-07-28T11:50:19.607Z;ISIN;EZ97GXVYLS55;1.2567693;360T;MONE;CAD;N/A;6.0E7;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456093377L1;false;TPAC,FULJ,ILQD
2021-07-28T11:49:16.082Z;ISIN;EZ7G8KQRQ5J0;0.8520568;360T;MONE;GBP;N/A;2500000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456091717L2;false;TPAC,FULJ,ILQD
2021-07-28T11:49:16.082Z;ISIN;EZ43WJQ2MXP1;0.85114;360T;MONE;GBP;N/A;2500000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456091717L1;false;TPAC,FULJ,ILQD
2021-07-28T11:48:36.039Z;ISIN;EZ8Y5LG375M7;1.611974;360T;MONE;AUD;N/A;700000.0;AUD;2021-08-25T00:00:00.000Z;360T;1010000281456091544L2;false;TPAC,FULJ,ILQD
2021-07-28T11:48:36.039Z;ISIN;EZ26GG5MS1T8;1.608408;360T;MONE;AUD;N/A;700000.0;AUD;2021-08-25T00:00:00.000Z;360T;1010000281456091544L1;false;TPAC,FULJ,ILQD
2021-07-28T11:46:50.863Z;ISIN;EZ3FD0ZW5X80;0.8513454;360T;MONE;GBP;N/A;1900000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456064426;false;FULJ,ILQD
2021-07-28T11:45:47.883Z;ISIN;EZ7WJDB6B5Z7;1.0804437;360T;MONE;CHF;N/A;621000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456090917L1;false;TPAC,FULJ,ILQD
2021-07-28T11:45:47.883Z;ISIN;EZ27P718V8T5;1.0804374;360T;MONE;CHF;N/A;621000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456090917L2;false;TPAC,FULJ,ILQD
2021-07-28T11:45:19.973Z;ISIN;EZB2YZ2WTZW8;10.4977074;360T;MONE;NOK;N/A;2.93E7;NOK;2021-08-25T00:00:00.000Z;360T;1010000281456063984;false;FULJ,ILQD
2021-07-28T11:43:27.373Z;ISIN;EZ5PCN71FC54;8.619499;360T;MONE;TRY;N/A;1.56E7;TRY;2021-08-25T00:00:00.000Z;360T;1010000281456063544;false;FULJ,ILQD
2021-07-28T11:42:55.052Z;ISIN;EZ65QGNGT115;0.0421414;360T;MONE;CHF;N/A;1.2E8;CZK;2021-08-25T00:00:00.000Z;360T;1010000281456087872L1;false;TPAC,FULJ,ILQD
2021-07-28T11:42:55.052Z;ISIN;EZC2BBPJLD04;0.04214;360T;MONE;CHF;N/A;1.2E8;CZK;2021-08-25T00:00:00.000Z;360T;1010000281456087872L2;false;TPAC,FULJ,ILQD
2021-07-28T11:41:58.878Z;ISIN;EZ7WJDB6B5Z7;1.0804171;360T;MONE;CHF;N/A;29000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456091494;false;FULJ,ILQD
2021-07-28T11:41:25.120Z;ISIN;EZ34F8CBHC97;5.29589;360T;MONE;BRL;N/A;2.01E7;BRL;2021-08-25T00:00:00.000Z;360T;1010000281456062745;false;FULJ,ILQD
2021-07-28T11:40:33.430Z;ISIN;EZ6HJ0X9YY94;1.1803446;360T;MONE;USD;N/A;30700.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456091306;false;FULJ,ILQD
2021-07-28T11:40:27.495Z;ISIN;EZVG7Z86DB82;1.180349;360T;MONE;USD;N/A;3.0E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456080007L2;false;TPAC,FULJ,ILQD
2021-07-28T11:40:27.495Z;ISIN;EZ6HJ0X9YY94;1.180328;360T;MONE;USD;N/A;3.0E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456080007L1;false;TPAC,FULJ,ILQD
