Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-21T13:42:43.969Z;ISIN;EZ4LCB6C9MT7;7.9969073;360T;MONE;CNY;N/A;4.0E7;CNY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644595715L1;false;TPAC,FULJ,ILQD
2023-07-21T13:42:43.969Z;ISIN;EZPV365FL693;7.9961213;360T;MONE;CNY;N/A;4.0E7;CNY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644595715L2;false;TPAC,FULJ,ILQD
2023-07-21T13:41:57.292Z;ISIN;EZLHD8Q2XJS0;141.46004;360T;MONE;JPY;N/A;1.5E9;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644602271L1;false;TPAC,FULJ,ILQD
2023-07-21T13:41:57.292Z;ISIN;EZ9QDT5QZHY3;141.439;360T;MONE;JPY;N/A;1.5E9;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644602271L2;false;TPAC,FULJ,ILQD
2023-07-21T13:41:27.789Z;ISIN;EZ2NH0W5ZDX6;7.0969;360T;MONE;CNY;N/A;1100000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644604023;false;FULJ,ILQD
2023-07-21T13:39:34.598Z;ISIN;EZQY9ZGP7249;1.1135702;360T;MONE;USD;N/A;2.1E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644599440L2;false;TPAC,FULJ,ILQD
2023-07-21T13:39:34.598Z;ISIN;EZFGNQG26WD5;1.11342;360T;MONE;USD;N/A;2.1E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644599440L1;false;TPAC,FULJ,ILQD
2023-07-21T13:33:53.415Z;ISIN;EZFGNQG26WD5;1.1134;360T;MONE;USD;N/A;1.0E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644595924L1;false;TPAC,FULJ,ILQD
2023-07-21T13:33:53.415Z;ISIN;EZ3B83217CF4;1.1171846;360T;MONE;USD;N/A;1.0E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644595924L2;false;TPAC,FULJ,ILQD
2023-07-21T13:28:42.697Z;ISIN;EZGFQ94XL2G3;1.116592;360T;MONE;USD;N/A;1000000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644600480L2;false;TPAC,FULJ,ILQD
2023-07-21T13:28:42.697Z;ISIN;EZ2LY95QL9W5;1.11321;360T;MONE;USD;N/A;1000000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644600480L1;false;TPAC,FULJ,ILQD
2023-07-21T13:27:45.864Z;ISIN;EZMP0QFJJK47;0.2157;360T;MONE;CHF;N/A;3.5E7;PLN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644592425L1;false;TPAC,FULJ,ILQD
2023-07-21T13:27:45.864Z;ISIN;EZGT9JP0R832;0.214671;360T;MONE;CHF;N/A;3.5E7;PLN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644592425L2;false;TPAC,FULJ,ILQD
2023-07-21T13:26:53.869Z;ISIN;EZSX9M26T373;0.86657;360T;MONE;GBP;N/A;4.9E7;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644593422L1;false;TPAC,FULJ,ILQD
2023-07-21T13:26:53.869Z;ISIN;EZYRPR78QSW4;0.8666739;360T;MONE;GBP;N/A;4.9E7;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644593422L2;false;TPAC,FULJ,ILQD
2023-07-21T13:26:40.022Z;ISIN;EZXMFVWPYP73;1.1107631;360T;MONE;CHF;N/A;5000000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644592123L1;false;TPAC,FULJ,ILQD
2023-07-21T13:26:40.022Z;ISIN;EZB6R5B1H8L2;1.1104769;360T;MONE;CHF;N/A;5000000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644592123L2;false;TPAC,FULJ,ILQD
2023-07-21T13:26:07.822Z;ISIN;EZZT3RG9RPQ6;1.28487;360T;MONE;USD;N/A;1.0E7;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644595601L1;false;TPAC,FULJ,ILQD
2023-07-21T13:26:07.822Z;ISIN;EZ728PPY8516;1.2848917;360T;MONE;USD;N/A;1.0E7;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644595601L2;false;TPAC,FULJ,ILQD
2023-07-21T13:25:22.622Z;ISIN;EZ0D85J70Y46;1.116508;360T;MONE;USD;N/A;1500000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644600498L2;false;TPAC,FULJ,ILQD
2023-07-21T13:25:22.622Z;ISIN;EZQY9ZGP7249;1.113436;360T;MONE;USD;N/A;1500000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644600498L1;false;TPAC,FULJ,ILQD
2023-07-21T13:25:02.243Z;ISIN;EZQCF37SH317;0.006111069;360T;MONE;CHF;N/A;4.3E8;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644591945L2;false;TPAC,FULJ,ILQD
2023-07-21T13:25:02.243Z;ISIN;EZ2FCDGWJQ69;0.006107668;360T;MONE;CHF;N/A;4.3E8;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644591945L1;false;TPAC,FULJ,ILQD
2023-07-21T13:22:42.338Z;ISIN;EZLHD8Q2XJS0;141.46499;360T;MONE;JPY;N/A;4.0E9;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644599120L1;false;TPAC,FULJ,ILQD
2023-07-21T13:22:42.338Z;ISIN;EZX2QV663P17;141.38123;360T;MONE;JPY;N/A;4.0E9;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644599120L2;false;TPAC,FULJ,ILQD
2023-07-21T13:22:22.533Z;ISIN;EZLHD8Q2XJS0;141.47498;360T;MONE;JPY;N/A;5.0E9;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644598945L1;false;TPAC,FULJ,ILQD
2023-07-21T13:22:22.533Z;ISIN;EZJSGWXJ5F48;141.41275;360T;MONE;JPY;N/A;5.0E9;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644598945L2;false;TPAC,FULJ,ILQD
2023-07-21T13:22:18.947Z;ISIN;EZKVSGN6CDF8;0.2157;360T;MONE;CHF;N/A;1.5E7;PLN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644590597L1;false;TPAC,FULJ,ILQD
2023-07-21T13:22:18.947Z;ISIN;EZ7HSZ9WTBL4;0.214959;360T;MONE;CHF;N/A;1.5E7;PLN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644590597L2;false;TPAC,FULJ,ILQD
2023-07-21T13:20:12.614Z;ISIN;EZZDVCD1F098;0.1291236;360T;MONE;CHF;N/A;2.5E7;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644589450L2;false;TPAC,FULJ,ILQD
2023-07-21T13:20:12.614Z;ISIN;EZ72Y7LBY672;0.12918;360T;MONE;CHF;N/A;2.5E7;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644589450L1;false;TPAC,FULJ,ILQD
2023-07-21T13:18:53.064Z;ISIN;EZRBMVF8CBD7;0.649889;360T;MONE;CHF;N/A;8000000.0;SGD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644589324L2;false;TPAC,FULJ,ILQD
2023-07-21T13:18:53.064Z;ISIN;EZYFD2CY7SY6;0.6503;360T;MONE;CHF;N/A;8000000.0;SGD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644589324L1;false;TPAC,FULJ,ILQD
2023-07-21T13:18:40.126Z;ISIN;EZSX9M26T373;0.86679;360T;MONE;GBP;N/A;5600000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644591842L1;false;TPAC,FULJ,ILQD
2023-07-21T13:18:40.126Z;ISIN;EZYRPR78QSW4;0.8668944;360T;MONE;GBP;N/A;5600000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644591842L2;false;TPAC,FULJ,ILQD
2023-07-21T13:18:04.174Z;ISIN;EZ5VJSKFX7B4;1.4695951;360T;MONE;CAD;N/A;3400000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644591678L1;false;TPAC,FULJ,ILQD
2023-07-21T13:18:04.174Z;ISIN;EZCW41LJN8P9;1.4697659;360T;MONE;CAD;N/A;3400000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644591678L2;false;TPAC,FULJ,ILQD
2023-07-21T13:17:38.779Z;ISIN;EZ9T5YDQFGT4;0.11056;360T;MONE;CHF;N/A;5.0E7;HKD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644588858L1;false;TPAC,FULJ,ILQD
2023-07-21T13:17:38.779Z;ISIN;EZW16SV2NPH7;0.1104575;360T;MONE;CHF;N/A;5.0E7;HKD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644588858L2;false;TPAC,FULJ,ILQD
2023-07-21T13:17:18.034Z;ISIN;EZZYMRTMPDZ8;6.666386;360T;MONE;DKK;N/A;1.7E8;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643586505L2;false;TPAC,FULJ,ILQD
2023-07-21T13:17:18.034Z;ISIN;EZDZGXW03927;6.69086;360T;MONE;DKK;N/A;1.7E8;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643586505L1;false;TPAC,FULJ,ILQD
2023-07-21T13:16:47.039Z;ISIN;EZDZGXW03927;6.69142;360T;MONE;DKK;N/A;1.7E8;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643586472L1;false;TPAC,FULJ,ILQD
2023-07-21T13:16:47.039Z;ISIN;EZZYMRTMPDZ8;6.6668577;360T;MONE;DKK;N/A;1.7E8;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643586472L2;false;TPAC,FULJ,ILQD
2023-07-21T13:14:51.285Z;ISIN;EZ7QT0VJZGB1;0.67352;360T;MONE;USD;N/A;5.0E7;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644594586L2;false;TPAC,FULJ,ILQD
2023-07-21T13:14:51.285Z;ISIN;EZBR2W08FRM6;0.6735004;360T;MONE;USD;N/A;5.0E7;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644594586L1;false;TPAC,FULJ,ILQD
2023-07-21T13:14:31.262Z;ISIN;EZ0MY0X2KGT6;4.005678;360T;MONE;PLN;N/A;2.0E7;PLN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644596512L1;false;TPAC,FULJ,ILQD
2023-07-21T13:14:31.262Z;ISIN;EZPFXLG9X0L3;4.007192;360T;MONE;PLN;N/A;2.0E7;PLN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644596512L2;false;TPAC,FULJ,ILQD
2023-07-21T13:13:41.402Z;ISIN;EZSV980ZFWV9;10.0383829;360T;MONE;NOK;N/A;7.0E7;NOK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644596198L2;false;TPAC,FULJ,ILQD
2023-07-21T13:13:41.402Z;ISIN;EZLFP22RHTW1;10.04419;360T;MONE;NOK;N/A;7.0E7;NOK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644596198L1;false;TPAC,FULJ,ILQD
2023-07-21T13:13:26.330Z;ISIN;EZ1L2Y922J18;24.043976;360T;MONE;CZK;N/A;3.5E8;CZK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644591485L2;false;TPAC,FULJ,ILQD
2023-07-21T13:13:26.330Z;ISIN;EZ11JJ09FZ76;24.0126;360T;MONE;CZK;N/A;3.5E8;CZK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644591485L1;false;TPAC,FULJ,ILQD
2023-07-21T13:12:51.269Z;ISIN;EZFTFN02SPV3;0.86456;360T;MONE;CHF;N/A;1.6E8;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644594328L2;false;TPAC,FULJ,ILQD
2023-07-21T13:12:51.269Z;ISIN;EZ1T4SCSV924;0.8646419;360T;MONE;CHF;N/A;1.6E8;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644594328L1;false;TPAC,FULJ,ILQD
2023-07-21T13:11:55.585Z;ISIN;EZ40ZJ63Q580;0.8648834;360T;MONE;CHF;N/A;100000.0;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644591400L1;false;TPAC,FULJ,ILQD
2023-07-21T13:11:55.585Z;ISIN;EZ1T4SCSV924;0.8646615;360T;MONE;CHF;N/A;100000.0;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644591400L2;false;TPAC,FULJ,ILQD
2023-07-21T13:09:43.938Z;ISIN;EZ3T82YCKLZ8;0.867323;360T;MONE;GBP;N/A;2.5E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644592213L2;false;TPAC,FULJ,ILQD
2023-07-21T13:09:43.938Z;ISIN;EZSX9M26T373;0.867081;360T;MONE;GBP;N/A;2.5E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644592213L1;false;TPAC,FULJ,ILQD
2023-07-21T13:08:12.531Z;ISIN;EZXTDYZLZS64;24.042965;360T;MONE;CZK;N/A;5.0E7;CZK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644590468L2;false;TPAC,FULJ,ILQD
2023-07-21T13:08:12.531Z;ISIN;EZ39VPTJ0YY6;24.017891;360T;MONE;CZK;N/A;5.0E7;CZK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644590468L1;false;TPAC,FULJ,ILQD
2023-07-21T13:06:24.119Z;ISIN;EZTM5Y7S8TL1;1.3205232;360T;MONE;CAD;N/A;4000000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644590888L1;false;TPAC,FULJ,ILQD
2023-07-21T13:06:24.119Z;ISIN;EZM36CNK0MY3;1.3205;360T;MONE;CAD;N/A;4000000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644590888L2;false;TPAC,FULJ,ILQD
2023-07-21T13:06:14.006Z;ISIN;EZ5GBTH2MSF8;6.694575;360T;MONE;DKK;N/A;5.0E7;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644594017L1;false;TPAC,FULJ,ILQD
2023-07-21T13:06:14.006Z;ISIN;EZ3Q7GNXHTW4;6.6918431;360T;MONE;DKK;N/A;5.0E7;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644594017L2;false;TPAC,FULJ,ILQD
2023-07-21T13:05:17.861Z;ISIN;EZMQT1XB0NG0;21.58551;360T;MONE;CZK;N/A;1.0E7;CZK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644593732L2;false;TPAC,FULJ,ILQD
2023-07-21T13:05:17.861Z;ISIN;EZSFKB01QV09;21.57162;360T;MONE;CZK;N/A;1.0E7;CZK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644593732L1;false;TPAC,FULJ,ILQD
2023-07-21T13:04:39.412Z;ISIN;EZL1WG8FG2X9;11.1803411;360T;MONE;NOK;N/A;4581511.61;NOK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644590334L2;false;TPAC,FULJ,ILQD
2023-07-21T13:04:39.412Z;ISIN;EZYYNDYCXYR7;11.17991;360T;MONE;NOK;N/A;4581511.61;NOK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644590334L1;false;TPAC,FULJ,ILQD
2023-07-21T13:04:37.857Z;ISIN;EZYRPR78QSW4;0.867236;360T;MONE;GBP;N/A;185473.91;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644590324L1;false;TPAC,FULJ,ILQD
2023-07-21T13:04:37.857Z;ISIN;EZ3T82YCKLZ8;0.8674173;360T;MONE;GBP;N/A;185473.91;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644590324L2;false;TPAC,FULJ,ILQD
2023-07-21T13:03:13.843Z;ISIN;EZCP65ZYDN82;0.86722;360T;MONE;GBP;N/A;2.53E7;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644590084L2;false;TPAC,FULJ,ILQD
2023-07-21T13:03:13.843Z;ISIN;EZYRPR78QSW4;0.867185;360T;MONE;GBP;N/A;2.53E7;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644590084L1;false;TPAC,FULJ,ILQD
2023-07-21T13:03:10.024Z;ISIN;EZJCY3F5QZG7;10.38846;360T;MONE;SEK;N/A;4900000.0;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644589908L2;false;TPAC,FULJ,ILQD
2023-07-21T13:03:10.024Z;ISIN;EZ658S3PGTS7;10.388866;360T;MONE;SEK;N/A;4900000.0;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644589908L1;false;TPAC,FULJ,ILQD
2023-07-21T13:02:32.735Z;ISIN;EZ119LX13993;10.0408;360T;MONE;NOK;N/A;5300000.0;NOK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644589673L2;false;TPAC,FULJ,ILQD
2023-07-21T13:02:32.735Z;ISIN;EZLFP22RHTW1;10.0412053;360T;MONE;NOK;N/A;5300000.0;NOK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644589673L1;false;TPAC,FULJ,ILQD
2023-07-21T13:01:53.089Z;ISIN;EZCW41LJN8P9;1.4699207;360T;MONE;CAD;N/A;1.65E7;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644589433L1;false;TPAC,FULJ,ILQD
2023-07-21T13:01:53.089Z;ISIN;EZ7N213LYWY9;1.46998;360T;MONE;CAD;N/A;1.65E7;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644589433L2;false;TPAC,FULJ,ILQD
2023-07-21T13:00:35.225Z;ISIN;EZZTP3QFGK80;11.560964;360T;MONE;SEK;N/A;3000000.0;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644589123L2;false;TPAC,FULJ,ILQD
2023-07-21T13:00:35.225Z;ISIN;EZDM5L152DP3;11.56032;360T;MONE;SEK;N/A;3000000.0;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644589123L1;false;TPAC,FULJ,ILQD
2023-07-21T12:59:54.998Z;ISIN;EZTMCT736LW5;1.1086542;360T;MONE;CHF;N/A;3000000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644585092L2;false;TPAC,FULJ,ILQD
2023-07-21T12:59:54.998Z;ISIN;EZTSZZ5ZNW32;1.10967;360T;MONE;CHF;N/A;3000000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644585092L1;false;TPAC,FULJ,ILQD
2023-07-21T12:59:37.766Z;ISIN;EZFGNQG26WD5;1.112749;360T;MONE;USD;N/A;1.0E8;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644590153L1;false;TPAC,FULJ,ILQD
2023-07-21T12:59:37.766Z;ISIN;EZQY9ZGP7249;1.1129;360T;MONE;USD;N/A;1.0E8;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644590153L2;false;TPAC,FULJ,ILQD
2023-07-21T12:59:05.855Z;ISIN;EZ9QDT5QZHY3;141.419;360T;MONE;JPY;N/A;1.2E8;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644588680L2;false;TPAC,FULJ,ILQD
2023-07-21T12:59:05.855Z;ISIN;EZLHD8Q2XJS0;141.44004;360T;MONE;JPY;N/A;1.2E8;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644588680L1;false;TPAC,FULJ,ILQD
2023-07-21T12:58:32.944Z;ISIN;EZBF8192FWG6;7.817387;360T;MONE;HKD;N/A;4900000.0;HKD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644588422L1;false;TPAC,FULJ,ILQD
2023-07-21T12:58:32.944Z;ISIN;EZRWBLD72YK5;7.81728;360T;MONE;HKD;N/A;4900000.0;HKD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644588422L2;false;TPAC,FULJ,ILQD
2023-07-21T12:57:40.695Z;ISIN;EZ94JC7HZF43;1.3209765;360T;MONE;CAD;N/A;1900000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644588347L2;false;TPAC,FULJ,ILQD
2023-07-21T12:57:40.695Z;ISIN;EZM36CNK0MY3;1.32107;360T;MONE;CAD;N/A;1900000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644588347L1;false;TPAC,FULJ,ILQD
2023-07-21T12:57:12.189Z;ISIN;EZBR2W08FRM6;0.6734816;360T;MONE;USD;N/A;1500000.0;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644588164L1;false;TPAC,FULJ,ILQD
2023-07-21T12:57:12.189Z;ISIN;EZ4QTM990K35;0.6736334;360T;MONE;USD;N/A;1500000.0;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644588164L2;false;TPAC,FULJ,ILQD
2023-07-21T12:57:06.012Z;ISIN;EZFGNQG26WD5;1.1131879;360T;MONE;USD;N/A;1000000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644587920L1;false;TPAC,FULJ,ILQD
2023-07-21T12:57:06.012Z;ISIN;EZ2LY95QL9W5;1.11339;360T;MONE;USD;N/A;1000000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644587920L2;false;TPAC,FULJ,ILQD
2023-07-21T12:56:34.145Z;ISIN;EZM7YQ5FQ360;0.9628566;360T;MONE;CHF;N/A;7000000.0;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644579941L2;false;TPAC,FULJ,ILQD
2023-07-21T12:56:34.145Z;ISIN;EZW4NVPBL285;0.9630038;360T;MONE;CHF;N/A;7000000.0;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644579941L1;false;TPAC,FULJ,ILQD
2023-07-21T12:56:10.312Z;ISIN;EZ2LY95QL9W5;1.11337;360T;MONE;USD;N/A;500000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644587783L1;false;TPAC,FULJ,ILQD
2023-07-21T12:56:10.312Z;ISIN;EZ16GGJR40K2;1.1137107;360T;MONE;USD;N/A;500000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644587783L2;false;TPAC,FULJ,ILQD
2023-07-21T12:55:39.363Z;ISIN;EZ4GHK946XJ7;0.582081;360T;MONE;CHF;N/A;3000000.0;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644582037L2;false;TPAC,FULJ,ILQD
2023-07-21T12:55:39.363Z;ISIN;EZBKX2YRN783;0.58266;360T;MONE;CHF;N/A;3000000.0;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644582037L1;false;TPAC,FULJ,ILQD
2023-07-21T12:55:21.464Z;ISIN;EZS5YKMHLKW2;1.119719;360T;MONE;USD;N/A;500000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644587667L2;false;TPAC,FULJ,ILQD
2023-07-21T12:55:21.464Z;ISIN;EZ2LY95QL9W5;1.11327;360T;MONE;USD;N/A;500000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644587667L1;false;TPAC,FULJ,ILQD
2023-07-21T12:54:17.404Z;ISIN;EZVJYF4B1SV6;1.114959;360T;MONE;USD;N/A;500000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644587532L2;false;TPAC,FULJ,ILQD
2023-07-21T12:54:17.404Z;ISIN;EZ2LY95QL9W5;1.1131;360T;MONE;USD;N/A;500000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644587532L1;false;TPAC,FULJ,ILQD
2023-07-21T12:53:57.283Z;ISIN;EZQY9ZGP7249;1.1132512;360T;MONE;USD;N/A;2.6E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644587261L2;false;TPAC,FULJ,ILQD
2023-07-21T12:53:57.283Z;ISIN;EZFGNQG26WD5;1.1131;360T;MONE;USD;N/A;2.6E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644587261L1;false;TPAC,FULJ,ILQD
2023-07-21T12:53:21.726Z;ISIN;EZ1QDWWHGKD6;1.115485;360T;MONE;USD;N/A;1000000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644587225L2;false;TPAC,FULJ,ILQD
2023-07-21T12:53:21.726Z;ISIN;EZ2LY95QL9W5;1.11313;360T;MONE;USD;N/A;1000000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644587225L1;false;TPAC,FULJ,ILQD
2023-07-21T12:52:34.096Z;ISIN;EZ2LY95QL9W5;1.11336;360T;MONE;USD;N/A;1000000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644587035L1;false;TPAC,FULJ,ILQD
2023-07-21T12:52:34.096Z;ISIN;EZ9CZ8R0VDS5;1.1175752;360T;MONE;USD;N/A;1000000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644587035L2;false;TPAC,FULJ,ILQD
2023-07-21T12:51:46.023Z;ISIN;EZYRPR78QSW4;0.86754;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644579764L2;false;TPAC,FULJ,ILQD
2023-07-21T12:51:46.023Z;ISIN;EZSX9M26T373;0.8674358;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644579764L1;false;TPAC,FULJ,ILQD
2023-07-21T12:51:40.941Z;ISIN;EZ2LY95QL9W5;1.11292;360T;MONE;USD;N/A;2.25E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644586678L2;false;TPAC,FULJ,ILQD
2023-07-21T12:51:40.941Z;ISIN;EZQY9ZGP7249;1.1128691;360T;MONE;USD;N/A;2.25E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644586678L1;false;TPAC,FULJ,ILQD
2023-07-21T12:50:55.219Z;ISIN;EZFGNQG26WD5;1.1128075;360T;MONE;USD;N/A;1.2E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644585083L1;false;TPAC,FULJ,ILQD
2023-07-21T12:50:55.219Z;ISIN;EZQY9ZGP7249;1.112959;360T;MONE;USD;N/A;1.2E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644585083L2;false;TPAC,FULJ,ILQD
