Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-19T11:53:06.594Z;ISIN;EZDYGHRH56X9;1.452591;360T;MONE;CAD;N/A;403456.78;CAD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712011098L2;false;TPAC,FULJ,ILQD
2024-02-19T11:53:02.345Z;ISIN;EZD8XYLT2Z86;1.648879;360T;MONE;AUD;N/A;1027282.63;AUD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712010884L2;false;TPAC,FULJ,ILQD
2024-02-19T11:52:58.189Z;ISIN;EZ81444VDC62;20.477382;360T;MONE;ZAR;N/A;5416015.78;ZAR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712010684L2;false;TPAC,FULJ,ILQD
2024-02-19T11:52:49.946Z;ISIN;EZ2FFQWT8334;0.8545115;360T;MONE;GBP;N/A;1605229.74;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712010492L2;false;TPAC,FULJ,ILQD
2024-02-19T11:52:45.961Z;ISIN;EZ12LL3XP9J4;1.0780223;360T;MONE;USD;N/A;5474963.56;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712009878L2;false;TPAC,FULJ,ILQD
2024-02-19T11:49:46.470Z;ISIN;EZ6WT6QZW4R2;34.308394;360T;MONE;TRY;N/A;3.3E7;TRY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712016895L2;false;TPAC,FULJ,ILQD
2024-02-19T11:48:02.136Z;ISIN;EZBHDW8YGRW2;36.0161;360T;MONE;THB;N/A;1.0E8;THB;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712015721L2;false;TPAC,FULJ,ILQD
2024-02-19T11:46:14.540Z;ISIN;EZGS2PS7ZDZ1;3.907038;360T;MONE;ILS;N/A;1300000.0;ILS;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712015434L2;false;TPAC,FULJ,ILQD
2024-02-19T11:44:13.010Z;ISIN;EZ22DR9SG8L7;0.9478795;360T;MONE;CHF;N/A;130000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712004498;false;FULJ,ILQD
2024-02-19T11:40:23.416Z;ISIN;EZBHDW8YGRW2;36.01627;360T;MONE;THB;N/A;2.5E7;THB;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711987482L2;false;TPAC,FULJ,ILQD
2024-02-19T11:32:20.710Z;ISIN;EZ4XM8VNGBP8;1.079533;360T;MONE;USD;N/A;700000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712001848L2;false;TPAC,FULJ,ILQD
2024-02-19T11:31:20.509Z;ISIN;EZBB8278SP20;1.2618939;360T;MONE;USD;N/A;1.36E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711939505L2;false;TPAC,FULJ,ILQD
2024-02-19T11:31:13.898Z;ISIN;EZCRC84TF951;89.6829;360T;MONE;INR;N/A;400000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712008928;false;FULJ,ILQD
2024-02-19T11:31:04.952Z;ISIN;EZ19TNRCD3Z2;1.2623448;360T;MONE;USD;N/A;1000000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712001770L2;false;TPAC,FULJ,ILQD
2024-02-19T11:30:51.772Z;ISIN;EZ9YFTZ3CMR3;1.080904;360T;MONE;USD;N/A;1300000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711939495L2;false;TPAC,FULJ,ILQD
2024-02-19T11:27:05.387Z;ISIN;EZ40P7R4Q173;0.9488124;360T;MONE;CHF;N/A;1.5E7;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712000587L2;false;TPAC,FULJ,ILQD
2024-02-19T11:22:29.489Z;ISIN;EZ3R0891V7S4;10.4258236;360T;MONE;SEK;N/A;5.0E7;SEK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712000911L2;false;TPAC,FULJ,ILQD
2024-02-19T11:22:00.020Z;ISIN;EZ3R0891V7S4;10.424854;360T;MONE;SEK;N/A;4.9E7;SEK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712000886L2;false;TPAC,FULJ,ILQD
2024-02-19T11:20:40.367Z;ISIN;EZ8R7S4YB3R4;10.503264;360T;MONE;NOK;N/A;4000000.0;NOK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711999420L2;false;TPAC,FULJ,ILQD
2024-02-19T11:18:32.483Z;ISIN;EZV3HZFQB9M4;1.077704;360T;MONE;USD;N/A;2.45E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36712004306;false;FULJ,ILQD
2024-02-19T11:18:04.963Z;ISIN;EZ6CKK5CL5C1;4.3373894;360T;MONE;PLN;N/A;5000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711851007L2;false;TPAC,FULJ,ILQD
2024-02-19T11:17:47.756Z;ISIN;EZ6CKK5CL5C1;4.3393882;360T;MONE;PLN;N/A;5000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711850995L2;false;TPAC,FULJ,ILQD
2024-02-19T11:17:30.668Z;ISIN;EZ5GLF6NLCN4;6.9148685;360T;MONE;DKK;N/A;8000000.0;DKK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711997076L2;false;TPAC,FULJ,ILQD
2024-02-19T11:13:32.308Z;ISIN;EZ3PK4N5LSD0;1.077756;360T;MONE;USD;N/A;420000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711997447L2;false;TPAC,FULJ,ILQD
2024-02-19T11:13:16.077Z;ISIN;EZ6CKK5CL5C1;4.3394881;360T;MONE;PLN;N/A;5000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711850986L2;false;TPAC,FULJ,ILQD
2024-02-19T11:13:00.086Z;ISIN;EZ6CKK5CL5C1;4.3377629;360T;MONE;PLN;N/A;1.0E7;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711850973L2;false;TPAC,FULJ,ILQD
2024-02-19T11:12:19.469Z;ISIN;EZ6CKK5CL5C1;4.3377629;360T;MONE;PLN;N/A;1.0E7;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711850963L2;false;TPAC,FULJ,ILQD
2024-02-19T11:07:55.153Z;ISIN;EZ121R0M4LT1;1.2620475;360T;MONE;USD;N/A;1154176.88;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711939470L1L2;false;TPAC,FULJ,ILQD
2024-02-19T11:07:55.153Z;ISIN;EZ121R0M4LT1;1.2620475;360T;MONE;USD;N/A;813101.86;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711939470L2L2;false;TPAC,FULJ,ILQD
2024-02-19T11:07:26.359Z;ISIN;EZMXYYCQ84D7;7.453869;360T;MONE;DKK;N/A;6300000.0;DKK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711986112L2;false;TPAC,FULJ,ILQD
2024-02-19T11:05:41.906Z;ISIN;EZ79B1BZBK48;3.611545;360T;MONE;ILS;N/A;3.27E7;ILS;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711989788;false;FULJ,ILQD
2024-02-19T11:05:32.486Z;ISIN;EZVLMBF91VG7;1.4522979;360T;MONE;CAD;N/A;230000.0;CAD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711984947L2;false;TPAC,FULJ,ILQD
2024-02-19T11:04:21.155Z;ISIN;EZ7GKZH19788;1.346744;360T;MONE;CAD;N/A;3285408.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711836787L2;false;TPAC,FULJ,ILQD
2024-02-19T11:04:11.140Z;ISIN;EZ7GKZH19788;1.346744;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711836774L2;false;TPAC,FULJ,ILQD
2024-02-19T11:04:01.144Z;ISIN;EZ7GKZH19788;1.346744;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711836765L2;false;TPAC,FULJ,ILQD
2024-02-19T11:03:51.144Z;ISIN;EZ7GKZH19788;1.3467439;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711836752L2;false;TPAC,FULJ,ILQD
2024-02-19T11:03:41.151Z;ISIN;EZ7GKZH19788;1.346744;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711836741L2;false;TPAC,FULJ,ILQD
2024-02-19T11:03:31.139Z;ISIN;EZ7GKZH19788;1.346744;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711836736L2;false;TPAC,FULJ,ILQD
2024-02-19T11:03:21.141Z;ISIN;EZ7GKZH19788;1.346744;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711836727L2;false;TPAC,FULJ,ILQD
2024-02-19T11:03:11.150Z;ISIN;EZ7GKZH19788;1.346774;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711836710L2;false;TPAC,FULJ,ILQD
2024-02-19T11:03:01.145Z;ISIN;EZ7GKZH19788;1.346774;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711836706L2;false;TPAC,FULJ,ILQD
2024-02-19T11:02:50.988Z;ISIN;EZ7GKZH19788;1.346774;360T;MONE;CAD;N/A;1.0E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711836690L2;false;TPAC,FULJ,ILQD
2024-02-19T11:01:13.624Z;ISIN;EZ6CKK5CL5C1;4.3367587;360T;MONE;PLN;N/A;2.5E7;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711850942L2;false;TPAC,FULJ,ILQD
2024-02-19T10:57:54.057Z;ISIN;EZ6F4LRZ61H7;30.8948873;360T;MONE;TRY;N/A;8000000.0;TRY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711991354L1;false;TPAC,FULJ,ILQD
2024-02-19T10:57:54.057Z;ISIN;EZX9DXY3NP41;31.1371442;360T;MONE;TRY;N/A;8000000.0;TRY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711991354L2;false;TPAC,FULJ,ILQD
2024-02-19T10:57:10.481Z;ISIN;EZ9KFJRNH6N8;4.0226779;360T;MONE;PLN;N/A;500000.0;PLN;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711991143L2;false;TPAC,FULJ,ILQD
2024-02-19T10:57:05.175Z;ISIN;EZ5CGZ1B41Z4;1.0819778;360T;MONE;USD;N/A;117359.51;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711991372L2;false;TPAC,FULJ,ILQD
2024-02-19T10:55:29.150Z;ISIN;EZ19B174LQD6;4.022906;360T;MONE;PLN;N/A;5.9E7;PLN;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711991063L2;false;TPAC,FULJ,ILQD
2024-02-19T10:53:05.762Z;ISIN;EZ6CKK5CL5C1;4.3348532;360T;MONE;PLN;N/A;5.0E7;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711850930L2;false;TPAC,FULJ,ILQD
2024-02-19T10:51:04.500Z;ISIN;EZ492BKDB9K6;1.0858021;360T;MONE;USD;N/A;508134.42;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711988345L2;false;TPAC,FULJ,ILQD
2024-02-19T10:48:45.855Z;ISIN;EZ5H3GWLLRP8;1.0816032;360T;MONE;USD;N/A;800000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711983126;false;FULJ,ILQD
2024-02-19T10:42:46.074Z;ISIN;EZ6CKK5CL5C1;4.3381631;360T;MONE;PLN;N/A;1.0E7;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711850928L2;false;TPAC,FULJ,ILQD
2024-02-19T10:41:32.194Z;ISIN;EZ8H9W5QZ8W4;8.434468;360T;MONE;HKD;N/A;133000.0;HKD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711978420;false;FULJ,ILQD
2024-02-19T10:40:18.201Z;ISIN;EZBXQKY19PY3;0.741998;360T;MONE;USD;N/A;950000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711981912;false;FULJ,ILQD
2024-02-19T10:38:13.045Z;ISIN;EZNMDD7P55X7;19.121513;360T;MONE;ZAR;N/A;1.0E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711850916L2;false;TPAC,FULJ,ILQD
2024-02-19T10:37:46.214Z;ISIN;EZNMDD7P55X7;19.113197;360T;MONE;ZAR;N/A;1.0E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711850905L2;false;TPAC,FULJ,ILQD
2024-02-19T10:36:54.012Z;ISIN;EZ2JQV76VD46;0.6542141;360T;MONE;USD;N/A;4.2E7;AUD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711982354L2;false;TPAC,FULJ,ILQD
2024-02-19T10:36:44.597Z;ISIN;EZFRDS9TBPP9;361.83508;360T;MONE;HUF;N/A;5000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711850897L2;false;TPAC,FULJ,ILQD
2024-02-19T10:36:29.817Z;ISIN;EZFRDS9TBPP9;362.0033;360T;MONE;HUF;N/A;5000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711850887L2;false;TPAC,FULJ,ILQD
2024-02-19T10:34:30.205Z;ISIN;EZBL0NN55XS5;23.62643;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711850871L2;false;TPAC,FULJ,ILQD
2024-02-19T10:33:58.036Z;ISIN;EZBL0NN55XS5;23.621175;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711850867L2;false;TPAC,FULJ,ILQD
2024-02-19T10:32:16.921Z;ISIN;EZ2FFQWT8334;0.854432;360T;MONE;GBP;N/A;1.0E7;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711975863L2;false;TPAC,FULJ,ILQD
2024-02-19T10:31:40.445Z;ISIN;EZBGBWJZKJL0;1.2616671;360T;MONE;USD;N/A;1.85E8;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711976916L2;false;TPAC,FULJ,ILQD
2024-02-19T10:27:26.821Z;ISIN;EZT79YW42723;1.0777719;360T;MONE;USD;N/A;1.2E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711977558L2;false;TPAC,FULJ,ILQD
2024-02-19T10:24:45.919Z;ISIN;EZVPD220TPN4;1.261675;360T;MONE;USD;N/A;2.56E7;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711981125L2;false;TPAC,FULJ,ILQD
2024-02-19T10:24:45.919Z;ISIN;EZVPD220TPN4;1.261674;360T;MONE;USD;N/A;2.56E7;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711981135L2;false;TPAC,FULJ,ILQD
2024-02-19T10:22:10.837Z;ISIN;EZVN8RR5Y390;1.4521811;360T;MONE;CAD;N/A;5.0E7;CAD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711850822L2;false;TPAC,FULJ,ILQD
2024-02-19T10:19:59.961Z;ISIN;EZ7713NRQC12;148.34305;360T;MONE;JPY;N/A;2.0E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711850787L2;false;TPAC,FULJ,ILQD
2024-02-19T10:19:39.687Z;ISIN;EZ7713NRQC12;148.32849;360T;MONE;JPY;N/A;2.0E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711850778L2;false;TPAC,FULJ,ILQD
2024-02-19T10:19:12.071Z;ISIN;EZHYTG9X32K6;0.9478038;360T;MONE;CHF;N/A;300000.0;CHF;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711973510;false;FULJ,ILQD
2024-02-19T10:16:05.330Z;ISIN;EZ623WC8QHP1;361.29246;360T;MONE;HUF;N/A;1.5E7;HUF;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711971340L2;false;TPAC,FULJ,ILQD
2024-02-19T10:14:11.086Z;ISIN;EZ9RFKX0GZB6;161.4738;360T;MONE;JPY;N/A;2000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711973176L2;false;TPAC,FULJ,ILQD
2024-02-19T10:12:14.659Z;ISIN;EZ5QD55FGJF6;4.342526;360T;MONE;PLN;N/A;2500000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711972135L2;false;TPAC,FULJ,ILQD
2024-02-19T10:11:43.037Z;ISIN;EZ67R43SWG94;18.415804;360T;MONE;MXN;N/A;1000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711972031L2;false;TPAC,FULJ,ILQD
2024-02-19T10:11:14.939Z;ISIN;EZW8D23Y7RX9;25.481967;360T;MONE;CZK;N/A;1000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711971946L2;false;TPAC,FULJ,ILQD
2024-02-19T10:10:11.225Z;ISIN;EZDR1J45F412;38.8248;360T;MONE;THB;N/A;1.85E7;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711966421;false;FULJ,ILQD
2024-02-19T10:10:02.978Z;ISIN;EZMXYYCQ84D7;7.4543263;360T;MONE;DKK;N/A;2000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711971294L2;false;TPAC,FULJ,ILQD
2024-02-19T10:09:17.694Z;ISIN;EZ30X5M6ZSL4;11.239055;360T;MONE;SEK;N/A;1.35E7;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711971031L2;false;TPAC,FULJ,ILQD
2024-02-19T10:08:31.108Z;ISIN;EZ8MQKZNN4Y5;1.0783471;360T;MONE;USD;N/A;250000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711972673;false;FULJ,ILQD
2024-02-19T10:08:25.317Z;ISIN;EZ5F4MJPQS40;0.9475448;360T;MONE;CHF;N/A;7000000.0;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711970415L2;false;TPAC,FULJ,ILQD
2024-02-19T10:05:53.556Z;ISIN;EZ623WC8QHP1;361.4314;360T;MONE;HUF;N/A;1.5E7;HUF;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711968945L2;false;TPAC,FULJ,ILQD
2024-02-19T10:05:40.883Z;ISIN;EZFK5K6ML340;83.017;360T;MONE;INR;N/A;8000000.0;INR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711969818L1;false;TPAC,FULJ,ILQD
2024-02-19T10:05:40.883Z;ISIN;EZTJY1DM4070;83.0965;360T;MONE;INR;N/A;1.1E7;INR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711969818L2;false;TPAC,FULJ,ILQD
2024-02-19T10:04:20.844Z;ISIN;EZ90KCQ46ST9;0.8572935;360T;MONE;GBP;N/A;4.6E7;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711968432L2;false;TPAC,FULJ,ILQD
2024-02-19T10:04:06.706Z;ISIN;EZ7DNXMV2SP0;0.85448;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711953430L2;false;TPAC,FULJ,ILQD
2024-02-19T10:02:33.725Z;ISIN;EZT79YW42723;1.0773617;360T;MONE;USD;N/A;6.0E8;EUR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711961432L2;false;TPAC,FULJ,ILQD
2024-02-19T09:50:19.945Z;ISIN;EZ9TCRQ01J65;0.854747;360T;MONE;GBP;N/A;388000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711960268L1;false;TPAC,FULJ,ILQD
2024-02-19T09:50:19.718Z;ISIN;EZ7J3P3JSCB3;8.427038;360T;MONE;HKD;N/A;4.31E7;HKD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711960214L1;false;TPAC,FULJ,ILQD
2024-02-19T09:50:19.701Z;ISIN;EZ2W77VRT2J0;1.0779039;360T;MONE;USD;N/A;3925000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711960203L1;false;TPAC,FULJ,ILQD
2024-02-19T09:47:00.469Z;ISIN;EZ379M6PGF96;1.0776942;360T;MONE;USD;N/A;1.0E7;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711959973L2;false;TPAC,FULJ,ILQD
2024-02-19T09:46:37.381Z;ISIN;EZW9NFZWB8H2;7.767633;360T;MONE;CNY;N/A;2.5E7;CNY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711949238L2;false;TPAC,FULJ,ILQD
2024-02-19T09:46:23.742Z;ISIN;EZ7DNXMV2SP0;0.8546511;360T;MONE;GBP;N/A;2.2E8;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711959922L2;false;TPAC,FULJ,ILQD
2024-02-19T09:42:26.225Z;ISIN;EZ9JHYB0P226;0.8801597;360T;MONE;CHF;N/A;2.0E8;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711954368L2;false;TPAC,FULJ,ILQD
2024-02-19T09:41:44.284Z;ISIN;EZBLX0D185J5;10.434372;360T;MONE;SEK;N/A;4.25E7;SEK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711953956L2;false;TPAC,FULJ,ILQD
2024-02-19T09:41:36.854Z;ISIN;EZ43R6DWHNL6;1.4498963;360T;MONE;SGD;N/A;1.6E8;SGD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711946958L2;false;TPAC,FULJ,ILQD
2024-02-19T09:41:14.051Z;ISIN;EZ43R6DWHNL6;1.4499363;360T;MONE;SGD;N/A;1.6E8;SGD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711946835L2;false;TPAC,FULJ,ILQD
2024-02-19T09:28:27.126Z;ISIN;EZQ8SGWL6SW2;11.3172765;360T;MONE;NOK;N/A;1.04E7;NOK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711954432L2;false;TPAC,FULJ,ILQD
2024-02-19T09:26:59.848Z;ISIN;EZ9C5WQW8605;0.854218;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711949710L2;false;TPAC,FULJ,ILQD
2024-02-19T09:22:35.435Z;ISIN;EZ081N0FK7T8;0.005874251;360T;MONE;CHF;N/A;1.5E9;JPY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711948791L2;false;TPAC,FULJ,ILQD
2024-02-19T09:22:03.703Z;ISIN;EZ25YDB0SYR9;18.938411;360T;MONE;ZAR;N/A;2.1E7;ZAR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711948073L2;false;TPAC,FULJ,ILQD
2024-02-19T09:19:28.010Z;ISIN;EZVZ290LPNJ7;1.0798605;360T;MONE;USD;N/A;1000000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711946823;false;FULJ,ILQD
2024-02-19T09:17:07.602Z;ISIN;EZ0F9C784PL0;1.0825696;360T;MONE;USD;N/A;325000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711947598;false;FULJ,ILQD
2024-02-19T09:14:35.495Z;ISIN;EZFR8Z9SRXS6;20.569063;360T;MONE;ZAR;N/A;1.8419603E7;ZAR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711947858L2;false;TPAC,FULJ,ILQD
2024-02-19T09:14:35.495Z;ISIN;EZM92JGHMND7;20.415172;360T;MONE;ZAR;N/A;1.8419603E7;ZAR;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711947858L1;false;TPAC,FULJ,ILQD
2024-02-19T09:08:00.002Z;ISIN;EZBX8QNMLPC3;0.0024371;360T;MONE;CHF;N/A;4.3E8;HUF;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711942202L2;false;TPAC,FULJ,ILQD
2024-02-19T09:06:08.277Z;ISIN;EZQ25WRSD1X7;0.65435;360T;MONE;CHF;N/A;5000000.0;SGD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711941686L2;false;TPAC,FULJ,ILQD
2024-02-19T09:05:27.643Z;ISIN;EZ376KS7VC57;0.08444384;360T;MONE;CHF;N/A;4.5E7;SEK;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711941663L2;false;TPAC,FULJ,ILQD
2024-02-19T09:04:05.872Z;ISIN;EZRPGJGX58S9;0.11250283;360T;MONE;CHF;N/A;3.0E7;HKD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711941300L2;false;TPAC,FULJ,ILQD
2024-02-19T09:02:54.883Z;ISIN;EZ9ZLVB47K29;0.575457;360T;MONE;CHF;N/A;1.5E7;AUD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711940523L2;false;TPAC,FULJ,ILQD
2024-02-19T09:02:37.530Z;ISIN;EZWJ23P15H36;18.482412;360T;MONE;MXN;N/A;7000000.0;MXN;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711925095L2;false;TPAC,FULJ,ILQD
2024-02-19T09:00:46.535Z;ISIN;EZYZG3MK8S00;1.109729;360T;MONE;CHF;N/A;1.4E7;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711935958L2;false;TPAC,FULJ,ILQD
2024-02-19T08:59:10.113Z;ISIN;EZJ6H6S68HD4;34.0267524;360T;MONE;TRY;N/A;2.0E7;TRY;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711926273L2;false;TPAC,FULJ,ILQD
2024-02-19T08:57:31.798Z;ISIN;EZ1VRFXPMSW3;0.8614967;360T;MONE;GBP;N/A;240000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711940271L2;false;TPAC,FULJ,ILQD
2024-02-19T08:56:52.131Z;ISIN;EZN775J73T75;0.858497;360T;MONE;GBP;N/A;600000.0;GBP;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711937408L2;false;TPAC,FULJ,ILQD
2024-02-19T08:55:02.725Z;ISIN;EZ63YJ9VG4R5;1.091578;360T;MONE;USD;N/A;318000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711939452L1;false;TPAC,FULJ,ILQD
2024-02-19T08:55:02.725Z;ISIN;EZ4K493FXLM5;1.095282;360T;MONE;USD;N/A;2095000.0;USD;2024-03-18T00:00:00.000Z;360T;529900P0204W9HA8JP36711939452L2;false;TPAC,FULJ,ILQD
