Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-20T14:06:38.160Z;ISIN;EZ3TRYDK6511;1.20439;360T;MONE;USD;N/A;4.32E8;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433637601L1;false;TPAC,FULJ,ILQD
2021-04-20T14:04:34.913Z;ISIN;EZ4HJKWHFRH9;11.747288;360T;MONE;SEK;N/A;2909000.0;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433636211;false;FULJ,ILQD
2021-04-20T14:04:34.529Z;ISIN;EZ8523NJBPK4;0.8630345;360T;MONE;GBP;N/A;4501000.0;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433635740;false;FULJ,ILQD
2021-04-20T14:04:34.091Z;ISIN;EZ9T9TXPG2P8;1.276961;360T;MONE;CHF;N/A;2524000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433635730;false;FULJ,ILQD
2021-04-20T14:01:00.514Z;ISIN;EZ3TRYDK6511;1.20419;360T;MONE;USD;N/A;5.0E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433631241L2;false;TPAC,FULJ,ILQD
2021-04-20T14:01:00.514Z;ISIN;EZVSDQZ18GF3;1.204144;360T;MONE;USD;N/A;5.0E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433631241L1;false;TPAC,FULJ,ILQD
2021-04-20T13:59:03.223Z;ISIN;EZ9BFJZ62CF8;1.204452;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433634028L2;false;TPAC,FULJ,ILQD
2021-04-20T13:59:03.223Z;ISIN;EZVSDQZ18GF3;1.204226;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433634028L1;false;TPAC,FULJ,ILQD
2021-04-20T13:58:59.217Z;ISIN;EZ7D6LTWCC68;1.204288;360T;MONE;USD;N/A;4705000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433633136L2;false;TPAC,FULJ,ILQD
2021-04-20T13:58:59.217Z;ISIN;EZVSDQZ18GF3;1.204267;360T;MONE;USD;N/A;4705000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433633136L1;false;TPAC,FULJ,ILQD
2021-04-20T13:58:46.610Z;ISIN;EZ5Q40428K11;76.96159;360T;MONE;RUB;N/A;6000000.0;RUB;2021-05-18T00:00:00.000Z;360T;1010000281433632960;false;FULJ,ILQD
2021-04-20T13:58:37.316Z;ISIN;EZVSDQZ18GF3;1.204295;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433634007L1;false;TPAC,FULJ,ILQD
2021-04-20T13:58:37.316Z;ISIN;EZBGFJ3T55G7;1.204499;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433634007L2;false;TPAC,FULJ,ILQD
2021-04-20T13:56:30.200Z;ISIN;EZ7D6LTWCC68;1.2042277;360T;MONE;USD;N/A;2.3E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433629061L2;false;TPAC,FULJ,ILQD
2021-04-20T13:56:30.200Z;ISIN;EZVSDQZ18GF3;1.2042065;360T;MONE;USD;N/A;2.3E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433629061L1;false;TPAC,FULJ,ILQD
2021-04-20T13:55:54.781Z;ISIN;EZVSDQZ18GF3;1.2044768;360T;MONE;USD;N/A;100000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433633434;false;FULJ,ILQD
2021-04-20T13:54:39.752Z;ISIN;EZ4J1TGX55M4;130.4655;360T;MONE;JPY;N/A;2.62E8;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433629605L2;false;TPAC,FULJ,ILQD
2021-04-20T13:54:39.752Z;ISIN;EZ4FGD2R6MW3;130.425;360T;MONE;JPY;N/A;2.62E8;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433629605L1;false;TPAC,FULJ,ILQD
2021-04-20T13:54:39.679Z;ISIN;EZ7D6LTWCC68;1.204565;360T;MONE;USD;N/A;2700000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433629593L2;false;TPAC,FULJ,ILQD
2021-04-20T13:54:39.679Z;ISIN;EZ9NXYPVY8W2;1.205184;360T;MONE;USD;N/A;2700000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433629593L1;false;TPAC,FULJ,ILQD
2021-04-20T13:51:35.704Z;ISIN;EZ7D6LTWCC68;1.204678;360T;MONE;USD;N/A;550000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433619447;false;FULJ,ILQD
2021-04-20T13:50:00.283Z;ISIN;EZ3YF8NK8CF1;108.29152;360T;MONE;JPY;N/A;8.32E8;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433628977L1;false;TPAC,FULJ,ILQD
2021-04-20T13:50:00.283Z;ISIN;EZ4FM6YNN1B2;108.291;360T;MONE;JPY;N/A;8.32E8;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433628977L2;false;TPAC,FULJ,ILQD
2021-04-20T13:49:37.729Z;ISIN;EZBX72J85BL8;0.8639451;360T;MONE;GBP;N/A;188000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433619426;false;FULJ,ILQD
2021-04-20T13:49:37.562Z;ISIN;EZ7D6LTWCC68;1.2042712;360T;MONE;USD;N/A;1110000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433619411;false;FULJ,ILQD
2021-04-20T13:49:37.527Z;ISIN;EZ8523NJBPK4;0.8626473;360T;MONE;GBP;N/A;188000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433619315;false;FULJ,ILQD
2021-04-20T13:47:59.404Z;ISIN;EZ64TCB1T3Z0;1.204463;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433630437L2;false;TPAC,FULJ,ILQD
2021-04-20T13:47:59.404Z;ISIN;EZVSDQZ18GF3;1.204305;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433630437L1;false;TPAC,FULJ,ILQD
2021-04-20T13:47:33.184Z;ISIN;EZ73GGWQDVR5;1.204372;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433629627L2;false;TPAC,FULJ,ILQD
2021-04-20T13:47:33.184Z;ISIN;EZVSDQZ18GF3;1.204305;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433629627L1;false;TPAC,FULJ,ILQD
2021-04-20T13:46:55.803Z;ISIN;EZ7D6LTWCC68;1.2045076;360T;MONE;USD;N/A;2.0E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433628483L2;false;TPAC,FULJ,ILQD
2021-04-20T13:46:55.803Z;ISIN;EZVSDQZ18GF3;1.2044855;360T;MONE;USD;N/A;2.0E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433628483L1;false;TPAC,FULJ,ILQD
2021-04-20T13:46:21.331Z;ISIN;EZ7WGXZ1CRF8;1.208556;360T;MONE;USD;N/A;2.458E8;USD;2021-05-18T00:00:00.000Z;360T;1010000281433628362L2;false;TPAC,FULJ,ILQD
2021-04-20T13:46:21.331Z;ISIN;EZ3TRYDK6511;1.20465;360T;MONE;USD;N/A;2.406E8;USD;2021-05-18T00:00:00.000Z;360T;1010000281433628362L1;false;TPAC,FULJ,ILQD
2021-04-20T13:45:34.773Z;ISIN;EZVSDQZ18GF3;1.2048674;360T;MONE;USD;N/A;80000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433628681;false;FULJ,ILQD
2021-04-20T13:43:44.376Z;ISIN;EZ41FPM8ZFV4;0.77821;360T;MONE;USD;N/A;5.0E7;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433628833L2;false;TPAC,FULJ,ILQD
2021-04-20T13:43:44.376Z;ISIN;EZ8NTZQ68B46;0.7782083;360T;MONE;USD;N/A;5.0E7;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433628833L1;false;TPAC,FULJ,ILQD
2021-04-20T13:43:32.120Z;ISIN;EZ3TRYDK6511;1.20484;360T;MONE;USD;N/A;5000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433627301L1;false;TPAC,FULJ,ILQD
2021-04-20T13:43:32.120Z;ISIN;EZ1SVWZHT1F2;1.235231;360T;MONE;USD;N/A;5000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433627301L2;false;TPAC,FULJ,ILQD
2021-04-20T13:42:50.370Z;ISIN;EZ3TRYDK6511;1.20489;360T;MONE;USD;N/A;3.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433627292L2;false;TPAC,FULJ,ILQD
2021-04-20T13:42:50.370Z;ISIN;EZVSDQZ18GF3;1.2048472;360T;MONE;USD;N/A;3.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433627292L1;false;TPAC,FULJ,ILQD
2021-04-20T13:40:43.923Z;ISIN;EZ7D6LTWCC68;1.2044175;360T;MONE;USD;N/A;625000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433628773;false;FULJ,ILQD
2021-04-20T13:39:35.598Z;ISIN;EZV8NW7SJ1J2;0.915294;360T;MONE;CHF;N/A;700000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433626598L2;false;TPAC,FULJ,ILQD
2021-04-20T13:39:35.598Z;ISIN;EZ97J5DJYX29;0.915315;360T;MONE;CHF;N/A;700000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433626598L1;false;TPAC,FULJ,ILQD
2021-04-20T13:36:59.560Z;ISIN;EZ8NTZQ68B46;0.7779865;360T;MONE;USD;N/A;1.04E8;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433627844L1;false;TPAC,FULJ,ILQD
2021-04-20T13:36:59.560Z;ISIN;EZ41FPM8ZFV4;0.77799;360T;MONE;USD;N/A;1.04E8;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433627844L2;false;TPAC,FULJ,ILQD
2021-04-20T13:29:59.889Z;ISIN;EZ8TSZCMKND4;1.1021825;360T;MONE;CHF;N/A;1.0E8;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433623684L2;false;TPAC,FULJ,ILQD
2021-04-20T13:29:59.889Z;ISIN;EZ44WTPKX706;1.1021998;360T;MONE;CHF;N/A;1.0E8;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433623684L1;false;TPAC,FULJ,ILQD
2021-04-20T13:29:51.132Z;ISIN;EZ3TRYDK6511;1.20429;360T;MONE;USD;N/A;5000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433623711L1;false;TPAC,FULJ,ILQD
2021-04-20T13:29:51.132Z;ISIN;EZ0KN2PBTMT8;1.2331447;360T;MONE;USD;N/A;5000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433623711L2;false;TPAC,FULJ,ILQD
2021-04-20T13:28:19.766Z;ISIN;EZVSDQZ18GF3;1.2041753;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433623292L1;false;TPAC,FULJ,ILQD
2021-04-20T13:28:19.766Z;ISIN;EZ3TRYDK6511;1.20422;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433623292L2;false;TPAC,FULJ,ILQD
2021-04-20T13:27:57.238Z;ISIN;EZ7D6LTWCC68;1.204208;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433623120L2;false;TPAC,FULJ,ILQD
2021-04-20T13:27:57.238Z;ISIN;EZVSDQZ18GF3;1.204186;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433623120L1;false;TPAC,FULJ,ILQD
2021-04-20T13:27:55.481Z;ISIN;EZVSDQZ18GF3;1.2041656;360T;MONE;USD;N/A;47000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433616558;false;FULJ,ILQD
2021-04-20T13:25:46.248Z;ISIN;EZ4MWX0F48W0;1.2526993;360T;MONE;CAD;N/A;1345000.0;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433621542L2;false;TPAC,FULJ,ILQD
2021-04-20T13:25:46.248Z;ISIN;EZ2Z2BP4V2F7;1.2527021;360T;MONE;CAD;N/A;1345000.0;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433621542L1;false;TPAC,FULJ,ILQD
2021-04-20T13:25:32.334Z;ISIN;EZ8TSZCMKND4;1.102285;360T;MONE;CHF;N/A;1.0E8;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433621414L2;false;TPAC,FULJ,ILQD
2021-04-20T13:25:32.334Z;ISIN;EZ44WTPKX706;1.102303;360T;MONE;CHF;N/A;1.0E8;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433621414L1;false;TPAC,FULJ,ILQD
2021-04-20T13:24:49.995Z;ISIN;EZ4R5N2RHB24;1.3962636;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433622774L2;false;TPAC,FULJ,ILQD
2021-04-20T13:24:49.995Z;ISIN;EZ2RHNFDXK78;1.3959644;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433622774L1;false;TPAC,FULJ,ILQD
2021-04-20T13:24:04.904Z;ISIN;EZ3MV2D515W9;1.395804;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433622117L1;false;TPAC,FULJ,ILQD
2021-04-20T13:24:04.904Z;ISIN;EZ8STQ5T04G0;1.396035;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433622117L2;false;TPAC,FULJ,ILQD
2021-04-20T13:23:58.784Z;ISIN;EZ3TRYDK6511;1.20425;360T;MONE;USD;N/A;11385.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433622836L1;false;TPAC,FULJ,ILQD
2021-04-20T13:23:58.784Z;ISIN;EZ9BFJZ62CF8;1.2044325;360T;MONE;USD;N/A;11385.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433622836L2;false;TPAC,FULJ,ILQD
2021-04-20T13:23:37.127Z;ISIN;EZ3TRYDK6511;1.20421;360T;MONE;USD;N/A;30295.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433622797L1;false;TPAC,FULJ,ILQD
2021-04-20T13:23:37.127Z;ISIN;EZNTS0CCW9X5;1.2043468;360T;MONE;USD;N/A;30295.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433622797L2;false;TPAC,FULJ,ILQD
2021-04-20T13:20:47.169Z;ISIN;EZ48Q49M17T5;3.780427;360T;MONE;PLN;N/A;4.5E7;PLN;2021-05-18T00:00:00.000Z;360T;1010000281433622142L1;false;TPAC,FULJ,ILQD
2021-04-20T13:20:47.169Z;ISIN;EZBWPGZG3BX8;3.780317;360T;MONE;PLN;N/A;4.5E7;PLN;2021-05-18T00:00:00.000Z;360T;1010000281433622142L2;false;TPAC,FULJ,ILQD
2021-04-20T13:19:22.099Z;ISIN;EZ51P6V8QFQ5;1.50806;360T;MONE;CAD;N/A;2000000.0;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433621880L1;false;TPAC,FULJ,ILQD
2021-04-20T13:19:22.099Z;ISIN;EZBFQV7YNTR4;1.5082425;360T;MONE;CAD;N/A;2000000.0;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433621880L2;false;TPAC,FULJ,ILQD
2021-04-20T13:18:27.322Z;ISIN;EZ1CN09W4C04;10.1352834;360T;MONE;SEK;N/A;9000000.0;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433621828L2;false;TPAC,FULJ,ILQD
2021-04-20T13:18:27.322Z;ISIN;EZ9LG4FCW2Z5;10.13456;360T;MONE;SEK;N/A;9000000.0;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433621828L1;false;TPAC,FULJ,ILQD
2021-04-20T13:17:57.643Z;ISIN;EZ2371PF6DF2;1.207277;360T;MONE;USD;N/A;2000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433620621;false;FULJ,ILQD
2021-04-20T13:17:39.972Z;ISIN;EZ4N4B832KC9;4.5504;360T;MONE;PLN;N/A;7000000.0;PLN;2021-05-18T00:00:00.000Z;360T;1010000281433621761L1;false;TPAC,FULJ,ILQD
2021-04-20T13:17:39.972Z;ISIN;EZ5YWX08XH25;4.5508304;360T;MONE;PLN;N/A;7000000.0;PLN;2021-05-18T00:00:00.000Z;360T;1010000281433621761L2;false;TPAC,FULJ,ILQD
2021-04-20T13:17:10.330Z;ISIN;EZBKJSKWF5K1;9.99603;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-18T00:00:00.000Z;360T;1010000281433621440L1;false;TPAC,FULJ,ILQD
2021-04-20T13:17:10.330Z;ISIN;EZ4NKK1P9Z52;9.997203;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-18T00:00:00.000Z;360T;1010000281433621440L2;false;TPAC,FULJ,ILQD
2021-04-20T13:16:09.946Z;ISIN;EZ7FG3QDVP16;361.591;360T;MONE;HUF;N/A;6.5E8;HUF;2021-05-18T00:00:00.000Z;360T;1010000281433621224L1;false;TPAC,FULJ,ILQD
2021-04-20T13:16:09.946Z;ISIN;EZ4VQD3JKQL4;361.68087;360T;MONE;HUF;N/A;6.5E8;HUF;2021-05-18T00:00:00.000Z;360T;1010000281433621224L2;false;TPAC,FULJ,ILQD
2021-04-20T13:16:03.673Z;ISIN;EZ65CCFCZC35;1.2253536;360T;MONE;USD;N/A;5000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433618621L2;false;TPAC,FULJ,ILQD
2021-04-20T13:16:03.673Z;ISIN;EZ3TRYDK6511;1.20374;360T;MONE;USD;N/A;5000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433618621L1;false;TPAC,FULJ,ILQD
2021-04-20T13:15:34.830Z;ISIN;EZTXJ8MBWBP1;0.86245;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433620685L1;false;TPAC,FULJ,ILQD
2021-04-20T13:15:34.830Z;ISIN;EZ5130KS57S7;0.8625533;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433620685L2;false;TPAC,FULJ,ILQD
2021-04-20T13:15:32.542Z;ISIN;EZ3TRYDK6511;1.20382;360T;MONE;USD;N/A;5000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433617383L1;false;TPAC,FULJ,ILQD
2021-04-20T13:15:32.542Z;ISIN;EZ5FRF1GYM97;1.2046662;360T;MONE;USD;N/A;5000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433617383L2;false;TPAC,FULJ,ILQD
2021-04-20T13:14:56.185Z;ISIN;EZ9RNNCKZ349;7.43596;360T;MONE;DKK;N/A;2.0E7;DKK;2021-05-18T00:00:00.000Z;360T;1010000281433620202L1;false;TPAC,FULJ,ILQD
2021-04-20T13:14:56.185Z;ISIN;EZ8VQQ9NBX37;7.43617;360T;MONE;DKK;N/A;2.0E7;DKK;2021-05-18T00:00:00.000Z;360T;1010000281433620202L2;false;TPAC,FULJ,ILQD
2021-04-20T13:13:41.816Z;ISIN;EZ8523NJBPK4;0.8623943;360T;MONE;GBP;N/A;3000000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433616883;false;FULJ,ILQD
2021-04-20T13:13:04.995Z;ISIN;EZ9MJPWGX385;1.3959554;360T;MONE;USD;N/A;1.6E7;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433610766L1;false;TPAC,FULJ,ILQD
2021-04-20T13:13:04.995Z;ISIN;EZZYTN9V7Y50;1.3959578;360T;MONE;USD;N/A;1.6E7;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433610766L2;false;TPAC,FULJ,ILQD
2021-04-20T13:12:54.347Z;ISIN;EZ8XJ0TGHWD4;25.9362;360T;MONE;CZK;N/A;7.8E8;CZK;2021-05-18T00:00:00.000Z;360T;1010000281433619468L1;false;TPAC,FULJ,ILQD
2021-04-20T13:12:54.347Z;ISIN;EZ43B6HPLPN2;25.93963;360T;MONE;CZK;N/A;7.8E8;CZK;2021-05-18T00:00:00.000Z;360T;1010000281433619468L2;false;TPAC,FULJ,ILQD
2021-04-20T13:12:38.783Z;ISIN;EZV8NW7SJ1J2;0.9159921;360T;MONE;CHF;N/A;7.3E7;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433620212L2;false;TPAC,FULJ,ILQD
2021-04-20T13:12:38.783Z;ISIN;EZ97J5DJYX29;0.9160105;360T;MONE;CHF;N/A;7.3E7;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433620212L1;false;TPAC,FULJ,ILQD
2021-04-20T13:12:22.794Z;ISIN;EZ1RCP72YXZ1;92.630815;360T;MONE;RUB;N/A;1.3E9;RUB;2021-05-18T00:00:00.000Z;360T;1010000281433618983L2;false;TPAC,FULJ,ILQD
2021-04-20T13:12:22.794Z;ISIN;EZ6WC85H7TF0;92.540451;360T;MONE;RUB;N/A;1.3E9;RUB;2021-05-18T00:00:00.000Z;360T;1010000281433618983L1;false;TPAC,FULJ,ILQD
2021-04-20T13:11:36.319Z;ISIN;EZ8523NJBPK4;0.8622153;360T;MONE;GBP;N/A;3714.0;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433616328;false;FULJ,ILQD
2021-04-20T13:10:51.801Z;ISIN;EZ227CQFC6D9;1.25303;360T;MONE;CAD;N/A;4.7E7;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433610717L2;false;TPAC,FULJ,ILQD
2021-04-20T13:10:51.801Z;ISIN;EZ2Z2BP4V2F7;1.25303;360T;MONE;CAD;N/A;4.7E7;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433610717L1;false;TPAC,FULJ,ILQD
2021-04-20T13:09:33.944Z;ISIN;EZ6901B1FTJ2;130.59196;360T;MONE;JPY;N/A;5.0E8;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433617931L2;false;TPAC,FULJ,ILQD
2021-04-20T13:09:33.944Z;ISIN;EZ4FGD2R6MW3;130.578;360T;MONE;JPY;N/A;5.0E8;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433617931L1;false;TPAC,FULJ,ILQD
2021-04-20T13:09:19.245Z;ISIN;EZ8N8NPW7373;14.31162;360T;MONE;ZAR;N/A;2.0E8;ZAR;2021-05-18T00:00:00.000Z;360T;1010000281433616068L1;false;TPAC,FULJ,ILQD
2021-04-20T13:09:19.245Z;ISIN;EZ9WSPXXYV87;14.41106;360T;MONE;ZAR;N/A;2.0E8;ZAR;2021-05-18T00:00:00.000Z;360T;1010000281433616068L2;false;TPAC,FULJ,ILQD
2021-04-20T13:09:07.526Z;ISIN;EZVSDQZ18GF3;1.2038259;360T;MONE;USD;N/A;235000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433619121L1;false;TPAC,FULJ,ILQD
2021-04-20T13:09:07.526Z;ISIN;EZ3TRYDK6511;1.20387;360T;MONE;USD;N/A;235000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433619121L2;false;TPAC,FULJ,ILQD
2021-04-20T13:08:50.835Z;ISIN;EZVSDQZ18GF3;1.2037987;360T;MONE;USD;N/A;20000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433618040;false;FULJ,ILQD
2021-04-20T13:08:28.748Z;ISIN;EZ7D6LTWCC68;1.2037479;360T;MONE;USD;N/A;1.5E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433618731L2;false;TPAC,FULJ,ILQD
2021-04-20T13:08:28.748Z;ISIN;EZVSDQZ18GF3;1.203727;360T;MONE;USD;N/A;1.5E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433618731L1;false;TPAC,FULJ,ILQD
2021-04-20T13:06:56.834Z;ISIN;EZ1496C9C673;7.82083;360T;MONE;CNY;N/A;1.5E7;CNY;2021-05-18T00:00:00.000Z;360T;1010000281433616911L1;false;TPAC,FULJ,ILQD
2021-04-20T13:06:56.834Z;ISIN;EZVB43S9NHH1;7.82565;360T;MONE;CNY;N/A;1.5E7;CNY;2021-05-18T00:00:00.000Z;360T;1010000281433616911L2;false;TPAC,FULJ,ILQD
2021-04-20T13:06:04.575Z;ISIN;EZB9HJDKV530;1.54899;360T;MONE;AUD;N/A;1.5E7;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433616784L1;false;TPAC,FULJ,ILQD
2021-04-20T13:06:04.575Z;ISIN;EZ3735RFZ804;1.54915;360T;MONE;AUD;N/A;1.5E7;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433616784L2;false;TPAC,FULJ,ILQD
2021-04-20T13:02:33.199Z;ISIN;EZ7D6LTWCC68;1.2038694;360T;MONE;USD;N/A;66440.0;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433613675;false;FULJ,ILQD
2021-04-20T12:52:29.313Z;ISIN;EZ3TRYDK6511;1.20358;360T;MONE;USD;N/A;2.021E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433614314L1;false;TPAC,FULJ,ILQD
2021-04-20T12:52:29.313Z;ISIN;EZ7WGXZ1CRF8;1.2074811;360T;MONE;USD;N/A;2.05E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433614314L2;false;TPAC,FULJ,ILQD
2021-04-20T12:52:11.276Z;ISIN;EZ3YF8NK8CF1;108.44448;360T;MONE;JPY;N/A;9.53E8;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433612231L1;false;TPAC,FULJ,ILQD
2021-04-20T12:52:11.276Z;ISIN;EZS100N229K3;108.44354;360T;MONE;JPY;N/A;9.5E8;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433612231L2;false;TPAC,FULJ,ILQD
2021-04-20T12:52:07.881Z;ISIN;EZVSDQZ18GF3;1.2035572;360T;MONE;USD;N/A;1.5E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433613363L1;false;TPAC,FULJ,ILQD
2021-04-20T12:52:07.881Z;ISIN;EZ7D6LTWCC68;1.2035781;360T;MONE;USD;N/A;1.5E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433613363L2;false;TPAC,FULJ,ILQD
2021-04-20T12:51:01.894Z;ISIN;EZ7D6LTWCC68;1.2035976;360T;MONE;USD;N/A;250000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433613214;false;FULJ,ILQD
2021-04-20T12:49:07.804Z;ISIN;EZ7D6LTWCC68;1.2034426;360T;MONE;USD;N/A;2.5E8;USD;2021-05-18T00:00:00.000Z;360T;1010000281433608233L2;false;TPAC,FULJ,ILQD
2021-04-20T12:49:07.804Z;ISIN;EZVSDQZ18GF3;1.2034214;360T;MONE;USD;N/A;2.5E8;USD;2021-05-18T00:00:00.000Z;360T;1010000281433608233L1;false;TPAC,FULJ,ILQD
2021-04-20T12:49:03.279Z;ISIN;EZVSDQZ18GF3;1.2035653;360T;MONE;USD;N/A;101750.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433609938;false;FULJ,ILQD
2021-04-20T12:48:25.198Z;ISIN;EZB1S2XFNM08;6.49831;360T;MONE;CNY;N/A;1.0E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433608041L1;false;TPAC,FULJ,ILQD
2021-04-20T12:48:25.198Z;ISIN;EZQ0QNHX4512;6.51364;360T;MONE;CNY;N/A;1.0E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433608041L2;false;TPAC,FULJ,ILQD
