Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-31T13:57:27.600Z;ISIN;EZ51WKV7J8Y0;1.1189559;360T;MONE;USD;N/A;15000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499969977;false;FULJ,ILQD
2022-01-31T13:57:25.657Z;ISIN;EZ4JHR8VX498;24.34405;360T;MONE;CZK;N/A;500000.0;CZK;2022-02-28T00:00:00.000Z;360T;1010000281499969775;false;FULJ,ILQD
2022-01-31T13:57:13.175Z;ISIN;EZ10PH1QJKZ0;0.93012;360T;MONE;CHF;N/A;1.5E8;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499969592L2;false;TPAC,FULJ,ILQD
2022-01-31T13:57:13.175Z;ISIN;EZ4V5B1HMWC6;0.9301434;360T;MONE;CHF;N/A;1.5E8;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499969592L1;false;TPAC,FULJ,ILQD
2022-01-31T13:56:56.392Z;ISIN;EZ4SGT0N6795;6.6497825;360T;MONE;DKK;N/A;2900000.0;DKK;2022-02-28T00:00:00.000Z;360T;1010000281499968751L1;false;TPAC,FULJ,ILQD
2022-01-31T13:56:56.392Z;ISIN;EZV9H6N1TWB5;6.64965;360T;MONE;DKK;N/A;2900000.0;DKK;2022-02-28T00:00:00.000Z;360T;1010000281499968751L2;false;TPAC,FULJ,ILQD
2022-01-31T13:56:32.236Z;ISIN;EZ8V6B4WS4H8;1.2740205;360T;MONE;CAD;N/A;2.5E8;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499969167L2;false;TPAC,FULJ,ILQD
2022-01-31T13:56:32.236Z;ISIN;EZV377NLD694;1.27402;360T;MONE;CAD;N/A;2.5E8;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499969167L1;false;TPAC,FULJ,ILQD
2022-01-31T13:56:07.400Z;ISIN;EZ4YJKW9ZMG7;21.7584;360T;MONE;CZK;N/A;1.0E7;CZK;2022-02-28T00:00:00.000Z;360T;1010000281499969078L2;false;TPAC,FULJ,ILQD
2022-01-31T13:56:07.400Z;ISIN;EZ5775DTS572;21.756815;360T;MONE;CZK;N/A;1.0E7;CZK;2022-02-28T00:00:00.000Z;360T;1010000281499969078L1;false;TPAC,FULJ,ILQD
2022-01-31T13:55:59.046Z;ISIN;EZVP4L7SZTJ1;0.832698;360T;MONE;GBP;N/A;1.0E8;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499967941L2;false;TPAC,FULJ,ILQD
2022-01-31T13:55:59.046Z;ISIN;EZ783VVQ7MV0;0.832558;360T;MONE;GBP;N/A;1.0E8;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499967941L1;false;TPAC,FULJ,ILQD
2022-01-31T13:55:26.379Z;ISIN;EZV377NLD694;1.27431;360T;MONE;CAD;N/A;400000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499968282L1;false;TPAC,FULJ,ILQD
2022-01-31T13:55:26.379Z;ISIN;EZ8V6B4WS4H8;1.2743115;360T;MONE;CAD;N/A;400000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499968282L2;false;TPAC,FULJ,ILQD
2022-01-31T13:55:20.819Z;ISIN;EZ87ZGL20T16;4.588065;360T;MONE;PLN;N/A;500000.0;PLN;2022-02-28T00:00:00.000Z;360T;1010000281499968588L2;false;TPAC,FULJ,ILQD
2022-01-31T13:55:20.819Z;ISIN;EZ8MT1MTYN69;4.58579;360T;MONE;PLN;N/A;500000.0;PLN;2022-02-28T00:00:00.000Z;360T;1010000281499968588L1;false;TPAC,FULJ,ILQD
2022-01-31T13:53:34.126Z;ISIN;EZF6CKX556K1;115.276;360T;MONE;JPY;N/A;2.0E9;JPY;2022-02-28T00:00:00.000Z;360T;1010000281499969765L2;false;TPAC,FULJ,ILQD
2022-01-31T13:53:34.126Z;ISIN;EZ7SLW7WHFX6;115.27693;360T;MONE;JPY;N/A;2.0E9;JPY;2022-02-28T00:00:00.000Z;360T;1010000281499969765L1;false;TPAC,FULJ,ILQD
2022-01-31T13:53:04.497Z;ISIN;EZ4SGT0N6795;6.649544;360T;MONE;DKK;N/A;6.0E7;DKK;2022-02-28T00:00:00.000Z;360T;1010000281499969686L1;false;TPAC,FULJ,ILQD
2022-01-31T13:53:04.497Z;ISIN;EZV9H6N1TWB5;6.6494;360T;MONE;DKK;N/A;6.0E7;DKK;2022-02-28T00:00:00.000Z;360T;1010000281499969686L2;false;TPAC,FULJ,ILQD
2022-01-31T13:52:44.084Z;ISIN;EZ82H4W6SGH5;1.3440576;360T;MONE;USD;N/A;2.56E8;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499969640L1;false;TPAC,FULJ,ILQD
2022-01-31T13:52:44.084Z;ISIN;EZ6ZWDBQN1B2;1.3440608;360T;MONE;USD;N/A;2.56E8;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499969640L2;false;TPAC,FULJ,ILQD
2022-01-31T13:52:10.788Z;ISIN;EZ10PH1QJKZ0;0.92979;360T;MONE;CHF;N/A;2500000.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499969425L2;false;TPAC,FULJ,ILQD
2022-01-31T13:52:10.788Z;ISIN;EZ4V5B1HMWC6;0.9298128;360T;MONE;CHF;N/A;2500000.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499969425L1;false;TPAC,FULJ,ILQD
2022-01-31T13:51:47.213Z;ISIN;EZ51WKV7J8Y0;1.1191797;360T;MONE;USD;N/A;19600.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499967662;false;FULJ,ILQD
2022-01-31T13:48:45.098Z;ISIN;EZKTHWDTKJ97;7.22182;360T;MONE;CNY;N/A;1.0E7;CNY;2022-02-28T00:00:00.000Z;360T;1010000281499968961;false;FULJ,ILQD
2022-01-31T13:48:20.740Z;ISIN;EZV6K7G65T47;7.202573;360T;MONE;CNY;N/A;1.0E7;CNY;2022-02-28T00:00:00.000Z;360T;1010000281499968895;false;FULJ,ILQD
2022-01-31T13:47:57.183Z;ISIN;EZHP05P92DZ0;7.181582;360T;MONE;CNY;N/A;1.0E7;CNY;2022-02-28T00:00:00.000Z;360T;1010000281499968695;false;FULJ,ILQD
2022-01-31T13:47:33.045Z;ISIN;EZ51WKV7J8Y0;1.118475;360T;MONE;USD;N/A;3.0E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499968633L1;false;TPAC,FULJ,ILQD
2022-01-31T13:47:33.045Z;ISIN;EZ5GSZPY9466;1.118498;360T;MONE;USD;N/A;3.0E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499968633L2;false;TPAC,FULJ,ILQD
2022-01-31T13:44:49.643Z;ISIN;EZ5GSZPY9466;1.1183576;360T;MONE;USD;N/A;1.0E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499957067L1;false;TPAC,FULJ,ILQD
2022-01-31T13:44:49.643Z;ISIN;EZ3JQ4TC6081;1.11838;360T;MONE;USD;N/A;1.0E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499957067L2;false;TPAC,FULJ,ILQD
2022-01-31T13:42:28.852Z;ISIN;EZV0YTYR6JN7;0.8325729;360T;MONE;GBP;N/A;822211.43;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499964002L1;false;TPAC,FULJ,ILQD
2022-01-31T13:42:28.852Z;ISIN;EZ51D093GS68;0.8329232;360T;MONE;GBP;N/A;822211.43;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499964002L2;false;TPAC,FULJ,ILQD
2022-01-31T13:42:06.378Z;ISIN;EZ7QM7SV4T81;1.4252726;360T;MONE;CAD;N/A;400000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499964194;false;FULJ,ILQD
2022-01-31T13:41:17.000Z;ISIN;EZ89C4QTNMB2;0.931045;360T;MONE;CHF;N/A;800000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499963352;false;FULJ,ILQD
2022-01-31T13:40:44.500Z;ISIN;EZVK6GXYKLN1;1.118763;360T;MONE;USD;N/A;255000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499964802L2;false;TPAC,FULJ,ILQD
2022-01-31T13:40:44.500Z;ISIN;EZ5GSZPY9466;1.11816;360T;MONE;USD;N/A;255000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499964802L1;false;TPAC,FULJ,ILQD
2022-01-31T13:40:42.841Z;ISIN;EZ51WKV7J8Y0;1.1181958;360T;MONE;USD;N/A;50000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499965507;false;FULJ,ILQD
2022-01-31T13:40:40.641Z;ISIN;EZ563WR44P48;8.7192488;360T;MONE;HKD;N/A;100000.0;HKD;2022-02-28T00:00:00.000Z;360T;1010000281499963167;false;FULJ,ILQD
2022-01-31T13:40:14.139Z;ISIN;EZ51WKV7J8Y0;1.118504;360T;MONE;USD;N/A;20000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499962605;false;FULJ,ILQD
2022-01-31T13:40:14.087Z;ISIN;EZ5RFB6WFN36;1.040998;360T;MONE;CHF;N/A;100000.0;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499962558;false;FULJ,ILQD
2022-01-31T13:32:38.782Z;ISIN;EZ783VVQ7MV0;0.8320677;360T;MONE;GBP;N/A;23000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499960372;false;FULJ,ILQD
2022-01-31T13:28:46.310Z;ISIN;EZ51WKV7J8Y0;1.1159752;360T;MONE;USD;N/A;2.5E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499956263L1;false;TPAC,FULJ,ILQD
2022-01-31T13:28:46.310Z;ISIN;EZW51H6Z01T4;1.116129;360T;MONE;USD;N/A;2.5E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499956263L2;false;TPAC,FULJ,ILQD
2022-01-31T13:28:34.691Z;ISIN;EZ1ZX1MY97Q8;1.12085;360T;MONE;USD;N/A;8000000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499960403L2;false;TPAC,FULJ,ILQD
2022-01-31T13:28:34.691Z;ISIN;EZ3JQ4TC6081;1.11598;360T;MONE;USD;N/A;8000000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499960403L1;false;TPAC,FULJ,ILQD
2022-01-31T13:28:19.107Z;ISIN;EZ51WKV7J8Y0;1.1159552;360T;MONE;USD;N/A;2.0E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499955964L1;false;TPAC,FULJ,ILQD
2022-01-31T13:28:19.107Z;ISIN;EZW51H6Z01T4;1.1161092;360T;MONE;USD;N/A;2.0E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499955964L2;false;TPAC,FULJ,ILQD
2022-01-31T13:26:58.326Z;ISIN;EZ5GSZPY9466;1.1158576;360T;MONE;USD;N/A;3.0E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499955370L1;false;TPAC,FULJ,ILQD
2022-01-31T13:26:58.326Z;ISIN;EZ8HHL2TTK32;1.1160117;360T;MONE;USD;N/A;3.0E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499955370L2;false;TPAC,FULJ,ILQD
2022-01-31T13:26:53.576Z;ISIN;EZ51WKV7J8Y0;1.115814;360T;MONE;USD;N/A;5000000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499955145L1;false;TPAC,FULJ,ILQD
2022-01-31T13:26:53.576Z;ISIN;EZ5GSZPY9466;1.115837;360T;MONE;USD;N/A;5000000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499955145L2;false;TPAC,FULJ,ILQD
2022-01-31T13:26:03.542Z;ISIN;EZ450WGXH038;1.116235;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499959858L2;false;TPAC,FULJ,ILQD
2022-01-31T13:26:03.542Z;ISIN;EZ5GSZPY9466;1.115927;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499959858L1;false;TPAC,FULJ,ILQD
2022-01-31T13:24:59.473Z;ISIN;EZ8X77P8HHP7;1.1175724;360T;MONE;USD;N/A;5000000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499957384L2;false;TPAC,FULJ,ILQD
2022-01-31T13:24:59.473Z;ISIN;EZ5GSZPY9466;1.1158377;360T;MONE;USD;N/A;5000000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499957384L1;false;TPAC,FULJ,ILQD
2022-01-31T13:23:23.657Z;ISIN;EZ3GBKLSR9Q7;17.366211;360T;MONE;ZAR;N/A;100000.0;ZAR;2022-02-28T00:00:00.000Z;360T;1010000281499960235L1;false;TPAC,FULJ,ILQD
2022-01-31T13:23:23.657Z;ISIN;EZ384360QG23;17.432236;360T;MONE;ZAR;N/A;100000.0;ZAR;2022-02-28T00:00:00.000Z;360T;1010000281499960235L2;false;TPAC,FULJ,ILQD
2022-01-31T13:22:45.965Z;ISIN;EZV0YTYR6JN7;0.8316807;360T;MONE;GBP;N/A;200000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499883033;false;FULJ,ILQD
2022-01-31T13:22:13.130Z;ISIN;EZ51WKV7J8Y0;1.1157329;360T;MONE;USD;N/A;100000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499958392;false;FULJ,ILQD
2022-01-31T13:20:33.574Z;ISIN;EZ51WKV7J8Y0;1.115579;360T;MONE;USD;N/A;918814.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499955746;false;FULJ,ILQD
2022-01-31T13:19:52.434Z;ISIN;EZBLV4ZYQSD4;1.51097;360T;MONE;SGD;N/A;1370000.0;SGD;2022-02-28T00:00:00.000Z;360T;1010000281499959241;false;FULJ,ILQD
2022-01-31T13:17:44.949Z;ISIN;EZTF8Q4DCDW2;1.0403244;360T;MONE;CHF;N/A;170000.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499958126;false;FULJ,ILQD
2022-01-31T13:17:08.917Z;ISIN;EZ51WKV7J8Y0;1.1156928;360T;MONE;USD;N/A;17130.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499955326;false;FULJ,ILQD
2022-01-31T13:16:33.680Z;ISIN;EZ4887CRX4W4;0.3395985;360T;MONE;KWD;N/A;1629199.0;KWD;2022-02-28T00:00:00.000Z;360T;1010000281499957692L2;false;TPAC,FULJ,ILQD
2022-01-31T13:16:33.680Z;ISIN;EZ0CR8BTHY57;0.3380418;360T;MONE;KWD;N/A;1629199.0;KWD;2022-02-28T00:00:00.000Z;360T;1010000281499957692L1;false;TPAC,FULJ,ILQD
2022-01-31T13:14:58.545Z;ISIN;EZ4774KSJ523;1.11654;360T;MONE;USD;N/A;700000.0;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499954195L2;false;TPAC,FULJ,ILQD
2022-01-31T13:14:58.545Z;ISIN;EZ450WGXH038;1.115906;360T;MONE;USD;N/A;700000.0;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499954195L1;false;TPAC,FULJ,ILQD
2022-01-31T13:14:35.110Z;ISIN;EZ51WKV7J8Y0;1.1155714;360T;MONE;USD;N/A;1000000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499953558;false;FULJ,ILQD
2022-01-31T13:14:18.233Z;ISIN;EZ5R8D05Z457;0.932276;360T;MONE;CHF;N/A;8600000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499954122L1;false;TPAC,FULJ,ILQD
2022-01-31T13:14:18.233Z;ISIN;EZ1KRKV4KXN3;0.931599;360T;MONE;CHF;N/A;9100000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499954122L2;false;TPAC,FULJ,ILQD
2022-01-31T13:12:24.758Z;ISIN;EZ51WKV7J8Y0;1.1154268;360T;MONE;USD;N/A;80000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499955263;false;FULJ,ILQD
2022-01-31T13:12:17.061Z;ISIN;EZ5GSZPY9466;1.1155177;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499953214L2;false;TPAC,FULJ,ILQD
2022-01-31T13:12:17.061Z;ISIN;EZ51WKV7J8Y0;1.1154961;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499953214L1;false;TPAC,FULJ,ILQD
2022-01-31T13:12:09.456Z;ISIN;EZ3Z6RN593D6;4.43591;360T;MONE;RON;N/A;1.02E7;RON;2022-02-28T00:00:00.000Z;360T;1010000281499953154L2;false;TPAC,FULJ,ILQD
2022-01-31T13:12:09.456Z;ISIN;EZ5PQY1JJ217;4.4356708;360T;MONE;RON;N/A;1.02E7;RON;2022-02-28T00:00:00.000Z;360T;1010000281499953154L1;false;TPAC,FULJ,ILQD
2022-01-31T13:11:37.993Z;ISIN;EZ51WKV7J8Y0;1.1155115;360T;MONE;USD;N/A;17670.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499956226;false;FULJ,ILQD
2022-01-31T13:09:59.751Z;ISIN;EZTF8Q4DCDW2;1.040536;360T;MONE;CHF;N/A;14211.45;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499953510;false;FULJ,ILQD
2022-01-31T13:08:43.964Z;ISIN;EZ3QQF4207V7;1.0402167;360T;MONE;CHF;N/A;670000.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499952128L1;false;TPAC,FULJ,ILQD
2022-01-31T13:08:33.006Z;ISIN;EZ51WKV7J8Y0;1.1155348;360T;MONE;USD;N/A;7000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499952293;false;FULJ,ILQD
2022-01-31T13:08:31.020Z;ISIN;EZ51WKV7J8Y0;1.1155454;360T;MONE;USD;N/A;20000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499955556;false;FULJ,ILQD
2022-01-31T13:07:30.554Z;ISIN;EZ54GZXV9G54;128.9113;360T;MONE;JPY;N/A;6.0305264E7;JPY;2022-02-28T00:00:00.000Z;360T;1010000281499954510L3;false;TPAC,FULJ,ILQD
2022-01-31T13:07:30.554Z;ISIN;EZ9Y80RPX2G4;128.7577;360T;MONE;JPY;N/A;5.0826574E7;JPY;2022-02-28T00:00:00.000Z;360T;1010000281499954510L2;false;TPAC,FULJ,ILQD
2022-01-31T13:07:30.554Z;ISIN;EZ1T6644S133;128.7156;360T;MONE;JPY;N/A;1.6959211E7;JPY;2022-02-28T00:00:00.000Z;360T;1010000281499954510L1;false;TPAC,FULJ,ILQD
2022-01-31T13:07:16.151Z;ISIN;EZ8LF77RR2C4;1.04054;360T;MONE;CHF;N/A;5.0E7;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499955054L1;false;TPAC,FULJ,ILQD
2022-01-31T13:07:16.151Z;ISIN;EZ8S43JL8FB8;1.040375;360T;MONE;CHF;N/A;5.0E7;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499955054L2;false;TPAC,FULJ,ILQD
2022-01-31T13:07:13.837Z;ISIN;EZV0YTYR6JN7;0.8312225;360T;MONE;GBP;N/A;4509.75;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499954323;false;FULJ,ILQD
2022-01-31T13:06:08.336Z;ISIN;EZ49RTMVFMZ3;86.7151172;360T;MONE;RUB;N/A;2.95E8;RUB;2022-02-28T00:00:00.000Z;360T;1010000281499954078L1;false;TPAC,FULJ,ILQD
2022-01-31T13:06:08.336Z;ISIN;EZ6JH5CP4FC1;86.7568585;360T;MONE;RUB;N/A;3.9E8;RUB;2022-02-28T00:00:00.000Z;360T;1010000281499954078L2;false;TPAC,FULJ,ILQD
2022-01-31T13:04:31.073Z;ISIN;EZ3JQ4TC6081;1.11566;360T;MONE;USD;N/A;3400000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499953368L1;false;TPAC,FULJ,ILQD
2022-01-31T13:04:31.073Z;ISIN;EZ7JDW6LDFT9;1.120436;360T;MONE;USD;N/A;3400000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499953368L2;false;TPAC,FULJ,ILQD
2022-01-31T13:03:06.702Z;ISIN;EZ8R5GXWXMM6;1.1162325;360T;MONE;USD;N/A;59000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499952826;false;FULJ,ILQD
2022-01-31T12:55:20.423Z;ISIN;EZ6ZWDBQN1B2;1.3416308;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499947980L2;false;TPAC,FULJ,ILQD
2022-01-31T12:55:20.423Z;ISIN;EZ82H4W6SGH5;1.34163;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499947980L1;false;TPAC,FULJ,ILQD
2022-01-31T12:49:55.119Z;ISIN;EZVMCBR3VL89;8.9592;360T;MONE;NOK;N/A;2.5E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499949441L2;false;TPAC,FULJ,ILQD
2022-01-31T12:49:55.119Z;ISIN;EZ3FS4T87G07;8.9590275;360T;MONE;NOK;N/A;2.5E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499949441L1;false;TPAC,FULJ,ILQD
2022-01-31T12:49:11.288Z;ISIN;EZ783VVQ7MV0;0.8316474;360T;MONE;GBP;N/A;102000.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499947385;false;FULJ,ILQD
2022-01-31T12:45:46.849Z;ISIN;EZPVN79K7908;0.686977;360T;MONE;CHF;N/A;640000.0;SGD;2022-02-28T00:00:00.000Z;360T;1010000281499947032;false;FULJ,ILQD
2022-01-31T12:45:41.585Z;ISIN;EZ5RFB6WFN36;1.0410953;360T;MONE;CHF;N/A;9500.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499949097;false;FULJ,ILQD
2022-01-31T12:44:36.417Z;ISIN;EZ8M14DFHWT8;1.040233;360T;MONE;CHF;N/A;450000.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499946930L2;false;TPAC,FULJ,ILQD
2022-01-31T12:44:36.417Z;ISIN;EZ8LF77RR2C4;1.04085;360T;MONE;CHF;N/A;450000.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499946930L1;false;TPAC,FULJ,ILQD
2022-01-31T12:44:11.710Z;ISIN;EZ5GSZPY9466;1.1153668;360T;MONE;USD;N/A;1.2E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499947363L2;false;TPAC,FULJ,ILQD
2022-01-31T12:44:11.710Z;ISIN;EZ51WKV7J8Y0;1.1153448;360T;MONE;USD;N/A;1.2E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499947363L1;false;TPAC,FULJ,ILQD
2022-01-31T12:43:44.917Z;ISIN;EZ783VVQ7MV0;0.8313545;360T;MONE;GBP;N/A;18106.97;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499948630;false;FULJ,ILQD
2022-01-31T12:42:16.009Z;ISIN;EZ5RFB6WFN36;1.0408102;360T;MONE;CHF;N/A;598.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499948377;false;FULJ,ILQD
2022-01-31T12:42:01.598Z;ISIN;EZ5RFB6WFN36;1.0409052;360T;MONE;CHF;N/A;8484.16;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499948343;false;FULJ,ILQD
2022-01-31T12:41:20.285Z;ISIN;EZ51WKV7J8Y0;1.1148613;360T;MONE;USD;N/A;32040.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499948308;false;FULJ,ILQD
2022-01-31T12:41:03.044Z;ISIN;EZ51WKV7J8Y0;1.1149653;360T;MONE;USD;N/A;62580.36;USD;2022-02-28T00:00:00.000Z;360T;1010000281499948227;false;FULJ,ILQD
2022-01-31T12:40:21.813Z;ISIN;EZ6XVC2BPSM6;9.396936;360T;MONE;SEK;N/A;1.45E8;SEK;2022-02-28T00:00:00.000Z;360T;1010000281499947617L1;false;TPAC,FULJ,ILQD
2022-01-31T12:40:21.813Z;ISIN;EZ52DLH10H75;9.396591;360T;MONE;SEK;N/A;1.45E8;SEK;2022-02-28T00:00:00.000Z;360T;1010000281499947617L2;false;TPAC,FULJ,ILQD
2022-01-31T12:38:53.151Z;ISIN;EZ4SGT0N6795;6.6721561;360T;MONE;DKK;N/A;2.1E7;DKK;2022-02-28T00:00:00.000Z;360T;1010000281499947305L2;false;TPAC,FULJ,ILQD
2022-01-31T12:38:53.151Z;ISIN;EZ9KHJW7WG97;6.6722133;360T;MONE;DKK;N/A;2.1E7;DKK;2022-02-28T00:00:00.000Z;360T;1010000281499947305L1;false;TPAC,FULJ,ILQD
2022-01-31T12:36:02.595Z;ISIN;EZ6MJ55TMMC0;1.423204;360T;MONE;CAD;N/A;5.0E7;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499945248L1;false;TPAC,FULJ,ILQD
2022-01-31T12:36:02.595Z;ISIN;EZ7W94PLRHG0;1.425216;360T;MONE;CAD;N/A;5.0E7;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499945248L2;false;TPAC,FULJ,ILQD
2022-01-31T12:35:39.940Z;ISIN;EZ8HHL2TTK32;1.1155117;360T;MONE;USD;N/A;4.0E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499942956L2;false;TPAC,FULJ,ILQD
2022-01-31T12:35:39.940Z;ISIN;EZ5GSZPY9466;1.1153581;360T;MONE;USD;N/A;4.0E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499942956L1;false;TPAC,FULJ,ILQD
2022-01-31T12:35:37.729Z;ISIN;EZ7W94PLRHG0;1.42502;360T;MONE;CAD;N/A;5.0E7;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499945170L2;false;TPAC,FULJ,ILQD
2022-01-31T12:35:37.729Z;ISIN;EZ6MJ55TMMC0;1.423004;360T;MONE;CAD;N/A;5.0E7;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499945170L1;false;TPAC,FULJ,ILQD
2022-01-31T12:35:37.690Z;ISIN;EZ51WKV7J8Y0;1.1153743;360T;MONE;USD;N/A;140900.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499945930;false;FULJ,ILQD
2022-01-31T12:32:51.821Z;ISIN;EZ5GSZPY9466;1.1151478;360T;MONE;USD;N/A;10000.0;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499941744;false;FULJ,ILQD
2022-01-31T12:32:23.577Z;ISIN;EZ51WKV7J8Y0;1.115064;360T;MONE;USD;N/A;300000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499943178;false;FULJ,ILQD
2022-01-31T12:32:00.063Z;ISIN;EZ696BR91VC7;9.39667;360T;MONE;SEK;N/A;4.65E8;SEK;2022-02-28T00:00:00.000Z;360T;1010000281499945728L2;false;TPAC,FULJ,ILQD
2022-01-31T12:32:00.063Z;ISIN;EZ7XNCRZG1V3;9.396745;360T;MONE;SEK;N/A;4.65E8;SEK;2022-02-28T00:00:00.000Z;360T;1010000281499945728L1;false;TPAC,FULJ,ILQD
2022-01-31T12:31:59.588Z;ISIN;EZ3BGLTRZ7M2;20.82791;360T;MONE;MXN;N/A;2.1E7;MXN;2022-02-28T00:00:00.000Z;360T;1010000281499942806L2;false;TPAC,FULJ,ILQD
2022-01-31T12:31:59.588Z;ISIN;EZ2HY2MDY0K7;20.8248391;360T;MONE;MXN;N/A;2.1E7;MXN;2022-02-28T00:00:00.000Z;360T;1010000281499942806L1;false;TPAC,FULJ,ILQD
2022-01-31T12:31:52.985Z;ISIN;EZ5XJNBZM7S1;0.04264415;360T;MONE;CHF;N/A;2.5E7;CZK;2022-02-28T00:00:00.000Z;360T;1010000281499945155L2;false;TPAC,FULJ,ILQD
