Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-29T14:01:33.571Z;ISIN;EZ1QJYPV1Y71;78.9491;360T;MONE;RUB;N/A;1.3E8;RUB;2020-10-27T00:00:00.000Z;360T;1010000281390948614L1;false;TPAC,FULJ,ILQD
2020-09-29T14:00:49.846Z;ISIN;EZ92CTZT1W46;1.17394;360T;MONE;USD;N/A;270000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390908677;false;FULJ,ILQD
2020-09-29T14:00:08.142Z;ISIN;EZ76V72K4H48;105.5891;360T;MONE;JPY;N/A;6.0E9;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390948492L1;false;TPAC,FULJ,ILQD
2020-09-29T14:00:08.142Z;ISIN;EZ7M422S7XG2;105.5787;360T;MONE;JPY;N/A;6.0E9;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390948492L2;false;TPAC,FULJ,ILQD
2020-09-29T13:58:12.079Z;ISIN;EZ73FMP7MD39;1.1926982;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390942121L2;false;TPAC,FULJ,ILQD
2020-09-29T13:58:12.079Z;ISIN;EZ29C4J85BQ1;1.17238;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390942121L1;false;TPAC,FULJ,ILQD
2020-09-29T13:57:23.908Z;ISIN;EZ29C4J85BQ1;1.17225;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390942484L2;false;TPAC,FULJ,ILQD
2020-09-29T13:57:23.908Z;ISIN;EZ3FPK7YD977;1.1721995;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390942484L1;false;TPAC,FULJ,ILQD
2020-09-29T13:57:08.350Z;ISIN;EZ1VJBZ8HJQ6;1.1722292;360T;MONE;USD;N/A;2.2E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390942384L1;false;TPAC,FULJ,ILQD
2020-09-29T13:57:08.350Z;ISIN;EZ3FPK7YD977;1.17225;360T;MONE;USD;N/A;2.2E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390942384L2;false;TPAC,FULJ,ILQD
2020-09-29T13:54:21.403Z;ISIN;EZ73FMP7MD39;1.1928074;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390941824L2;false;TPAC,FULJ,ILQD
2020-09-29T13:54:21.403Z;ISIN;EZ29C4J85BQ1;1.17247;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390941824L1;false;TPAC,FULJ,ILQD
2020-09-29T13:53:53.590Z;ISIN;EZ83XYV45NM9;365.2459;360T;MONE;HUF;N/A;500000.0;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390939897;false;FULJ,ILQD
2020-09-29T13:53:44.631Z;ISIN;EZ6DLF2918G4;1.1728857;360T;MONE;USD;N/A;4000000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390939880;false;FULJ,ILQD
2020-09-29T13:53:28.868Z;ISIN;EZ3FPK7YD977;1.17256;360T;MONE;USD;N/A;4.0E7;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390942930L1;false;TPAC,FULJ,ILQD
2020-09-29T13:53:28.868Z;ISIN;EZ29C4J85BQ1;1.17261;360T;MONE;USD;N/A;4.0E7;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390942930L2;false;TPAC,FULJ,ILQD
2020-09-29T13:53:22.727Z;ISIN;EZ4YPY65B3R0;1.2859537;360T;MONE;USD;N/A;150000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390939045L1;false;TPAC,FULJ,ILQD
2020-09-29T13:53:22.727Z;ISIN;EZ5MSL9M3BL5;1.286021;360T;MONE;USD;N/A;150000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390939045L2;false;TPAC,FULJ,ILQD
2020-09-29T13:53:19.494Z;ISIN;EZ83XYV45NM9;365.2858;360T;MONE;HUF;N/A;500000.0;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390939871;false;FULJ,ILQD
2020-09-29T13:52:58.796Z;ISIN;EZBBB2XRM495;16.93703;360T;MONE;ZAR;N/A;1.19E8;ZAR;2020-10-27T00:00:00.000Z;360T;1010000281390941430L2;false;TPAC,FULJ,ILQD
2020-09-29T13:52:58.796Z;ISIN;EZ791Y9XK5J3;16.9336999;360T;MONE;ZAR;N/A;1.19E8;ZAR;2020-10-27T00:00:00.000Z;360T;1010000281390941430L1;false;TPAC,FULJ,ILQD
2020-09-29T13:51:50.180Z;ISIN;EZ38ZPN69BQ9;78.67829;360T;MONE;RUB;N/A;9.08E8;RUB;2020-10-27T00:00:00.000Z;360T;1010000281390940653L1;false;TPAC,FULJ,ILQD
2020-09-29T13:51:50.180Z;ISIN;EZ1QJYPV1Y71;78.6863183;360T;MONE;RUB;N/A;9.08E8;RUB;2020-10-27T00:00:00.000Z;360T;1010000281390940653L2;false;TPAC,FULJ,ILQD
2020-09-29T13:46:29.391Z;ISIN;EZ1VJBZ8HJQ6;1.1723089;360T;MONE;USD;N/A;1.3E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390939250L1;false;TPAC,FULJ,ILQD
2020-09-29T13:46:29.391Z;ISIN;EZ3FPK7YD977;1.1723298;360T;MONE;USD;N/A;1.3E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390939250L2;false;TPAC,FULJ,ILQD
2020-09-29T13:40:23.796Z;ISIN;EZ3FPK7YD977;1.1716953;360T;MONE;USD;N/A;3.5E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390938897L2;false;TPAC,FULJ,ILQD
2020-09-29T13:40:23.796Z;ISIN;EZ1VJBZ8HJQ6;1.1716746;360T;MONE;USD;N/A;3.5E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390938897L1;false;TPAC,FULJ,ILQD
2020-09-29T13:37:12.771Z;ISIN;EZBK58RGYGF2;1.079176;360T;MONE;CHF;N/A;2.5E7;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390930318L2;false;TPAC,FULJ,ILQD
2020-09-29T13:37:12.771Z;ISIN;EZ4WPHR3FD07;1.07924;360T;MONE;CHF;N/A;2.5E7;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390930318L1;false;TPAC,FULJ,ILQD
2020-09-29T13:34:32.716Z;ISIN;EZ8N49K7Q1Y3;3.5690324;360T;MONE;PEN;N/A;900000.0;PEN;2020-10-27T00:00:00.000Z;360T;1010000281390935820;false;FULJ,ILQD
2020-09-29T13:30:04.794Z;ISIN;EZ34JKSR7D97;5.658951;360T;MONE;BRL;N/A;1000000.0;BRL;2020-10-27T00:00:00.000Z;360T;1010000281390934767;false;FULJ,ILQD
2020-09-29T13:27:45.497Z;ISIN;EZ47T2FCVS88;0.6013093;360T;MONE;CHF;N/A;1.13E7;NZD;2020-10-27T00:00:00.000Z;360T;1010000281390928163;false;FULJ,ILQD
2020-09-29T13:25:18.543Z;ISIN;EZ9JX6BC3NJ8;4.1615;360T;MONE;RON;N/A;3.0E7;RON;2020-10-27T00:00:00.000Z;360T;1010000281390934718L2;false;TPAC,FULJ,ILQD
2020-09-29T13:25:18.543Z;ISIN;EZ4K51SG6QY8;4.1612528;360T;MONE;RON;N/A;3.0E7;RON;2020-10-27T00:00:00.000Z;360T;1010000281390934718L1;false;TPAC,FULJ,ILQD
2020-09-29T13:23:38.406Z;ISIN;EZ1VJBZ8HJQ6;1.170433;360T;MONE;USD;N/A;40000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390936888;false;FULJ,ILQD
2020-09-29T13:23:22.426Z;ISIN;EZ1VJBZ8HJQ6;1.170393;360T;MONE;USD;N/A;120000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390927688;false;FULJ,ILQD
2020-09-29T13:23:19.677Z;ISIN;EZ1TS2SDS3M8;105.608;360T;MONE;JPY;N/A;7.5E9;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390933411L2;false;TPAC,FULJ,ILQD
2020-09-29T13:23:19.677Z;ISIN;EZ76V72K4H48;105.61075;360T;MONE;JPY;N/A;7.5E9;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390933411L1;false;TPAC,FULJ,ILQD
2020-09-29T13:21:55.044Z;ISIN;EZ2PPCDLQ259;1.171604;360T;MONE;USD;N/A;2700000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390929160L2;false;TPAC,FULJ,ILQD
2020-09-29T13:21:55.044Z;ISIN;EZ3FPK7YD977;1.170339;360T;MONE;USD;N/A;2699707.26;USD;2020-10-27T00:00:00.000Z;360T;1010000281390929160L1;false;TPAC,FULJ,ILQD
2020-09-29T13:17:30.625Z;ISIN;EZ7TLF3L3V70;0.9202025;360T;MONE;CHF;N/A;1000000.0;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390927371;false;FULJ,ILQD
2020-09-29T13:13:33.302Z;ISIN;EZ1VJBZ8HJQ6;1.169566;360T;MONE;USD;N/A;1500000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390932537L1;false;TPAC,FULJ,ILQD
2020-09-29T13:13:33.302Z;ISIN;EZ3FPK7YD977;1.169587;360T;MONE;USD;N/A;1500000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390932537L2;false;TPAC,FULJ,ILQD
2020-09-29T13:13:16.906Z;ISIN;EZ4M4LFYDY81;1.0788325;360T;MONE;CHF;N/A;170000.0;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390932483;false;FULJ,ILQD
2020-09-29T13:11:21.320Z;ISIN;EZ71CH2G5LJ2;9.150285;360T;MONE;TRY;N/A;133000.0;TRY;2020-10-27T00:00:00.000Z;360T;1010000281390934300;false;FULJ,ILQD
2020-09-29T13:07:05.213Z;ISIN;EZ5JQZCM5S13;0.912029;360T;MONE;GBP;N/A;1500.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390930754L1;false;TPAC,FULJ,ILQD
2020-09-29T13:07:05.213Z;ISIN;EZ4JX85JJTN8;0.912927;360T;MONE;GBP;N/A;12000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390930754L2;false;TPAC,FULJ,ILQD
2020-09-29T13:06:03.364Z;ISIN;EZ9FJTPK9CD3;1.2846803;360T;MONE;USD;N/A;5.3E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390920070L1;false;TPAC,FULJ,ILQD
2020-09-29T13:06:03.364Z;ISIN;EZ4YPY65B3R0;1.2846833;360T;MONE;USD;N/A;5.3E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390920070L2;false;TPAC,FULJ,ILQD
2020-09-29T13:06:02.786Z;ISIN;EZ10W2KL6T79;9.00396;360T;MONE;SEK;N/A;6000000.0;SEK;2020-10-27T00:00:00.000Z;360T;1010000281390928804L2;false;TPAC,FULJ,ILQD
2020-09-29T13:06:02.786Z;ISIN;EZ13030NL4R7;9.0042699;360T;MONE;SEK;N/A;6000000.0;SEK;2020-10-27T00:00:00.000Z;360T;1010000281390928804L1;false;TPAC,FULJ,ILQD
2020-09-29T13:05:19.636Z;ISIN;EZ3Z2HQPB846;9.455479;360T;MONE;NOK;N/A;3500000.0;NOK;2020-10-27T00:00:00.000Z;360T;1010000281390928773L1;false;TPAC,FULJ,ILQD
2020-09-29T13:05:19.636Z;ISIN;EZ3X0D44Z366;9.45544;360T;MONE;NOK;N/A;3500000.0;NOK;2020-10-27T00:00:00.000Z;360T;1010000281390928773L2;false;TPAC,FULJ,ILQD
2020-09-29T13:03:39.767Z;ISIN;EZ589RNXJ8B8;0.712071;360T;MONE;USD;N/A;8.5E7;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390930275L1;false;TPAC,FULJ,ILQD
2020-09-29T13:03:39.767Z;ISIN;EZ9RTZ499PG0;0.712069;360T;MONE;USD;N/A;8.5E7;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390930275L2;false;TPAC,FULJ,ILQD
2020-09-29T13:02:17.722Z;ISIN;EZ29C4J85BQ1;1.17009;360T;MONE;USD;N/A;5.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390928374L2;false;TPAC,FULJ,ILQD
2020-09-29T13:02:17.722Z;ISIN;EZ3FPK7YD977;1.170039;360T;MONE;USD;N/A;5.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390928374L1;false;TPAC,FULJ,ILQD
2020-09-29T13:00:53.568Z;ISIN;EZ1TS2SDS3M8;105.647;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390929865L2;false;TPAC,FULJ,ILQD
2020-09-29T13:00:53.568Z;ISIN;EZ76V72K4H48;105.64992;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390929865L1;false;TPAC,FULJ,ILQD
2020-09-29T13:00:33.114Z;ISIN;EZ1QRDJVML68;1.3377264;360T;MONE;CAD;N/A;1.6E7;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390919980L1;false;TPAC,FULJ,ILQD
2020-09-29T13:00:33.114Z;ISIN;EZ4TFMKGSH38;1.33772;360T;MONE;CAD;N/A;1.6E7;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390919980L2;false;TPAC,FULJ,ILQD
2020-09-29T12:56:50.818Z;ISIN;EZ1VJBZ8HJQ6;1.1703322;360T;MONE;USD;N/A;25000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390924983;false;FULJ,ILQD
2020-09-29T12:56:21.714Z;ISIN;EZ1TS2SDS3M8;105.61;360T;MONE;JPY;N/A;1.45E8;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390927750L2;false;TPAC,FULJ,ILQD
2020-09-29T12:56:21.714Z;ISIN;EZ76V72K4H48;105.6133;360T;MONE;JPY;N/A;1.45E8;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390927750L1;false;TPAC,FULJ,ILQD
2020-09-29T12:56:09.210Z;ISIN;EZ29C4J85BQ1;1.17063;360T;MONE;USD;N/A;5.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390925292L2;false;TPAC,FULJ,ILQD
2020-09-29T12:56:09.210Z;ISIN;EZ3FPK7YD977;1.170578;360T;MONE;USD;N/A;5.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390925292L1;false;TPAC,FULJ,ILQD
2020-09-29T12:55:25.071Z;ISIN;EZ29C4J85BQ1;1.17054;360T;MONE;USD;N/A;1000000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390929743L1;false;TPAC,FULJ,ILQD
2020-09-29T12:55:25.071Z;ISIN;EZ79NGLVM7D4;1.172707;360T;MONE;USD;N/A;1000000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390929743L2;false;TPAC,FULJ,ILQD
2020-09-29T12:55:20.836Z;ISIN;EZ856PGMQJG6;7.7501;360T;MONE;HKD;N/A;6500000.0;HKD;2020-10-27T00:00:00.000Z;360T;1010000281390927240L2;false;TPAC,FULJ,ILQD
2020-09-29T12:55:20.836Z;ISIN;EZTWJBDL0GV9;7.7499705;360T;MONE;HKD;N/A;6500000.0;HKD;2020-10-27T00:00:00.000Z;360T;1010000281390927240L1;false;TPAC,FULJ,ILQD
2020-09-29T12:54:47.209Z;ISIN;EZBGPMCY0HR0;1.1711859;360T;MONE;USD;N/A;4000000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390929555L2;false;TPAC,FULJ,ILQD
2020-09-29T12:54:47.209Z;ISIN;EZ29C4J85BQ1;1.17041;360T;MONE;USD;N/A;4000000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390929555L1;false;TPAC,FULJ,ILQD
2020-09-29T12:53:24.111Z;ISIN;EZ29C4J85BQ1;1.17019;360T;MONE;USD;N/A;1.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390925076L1;false;TPAC,FULJ,ILQD
2020-09-29T12:53:24.111Z;ISIN;EZ6DLF2918G4;1.170524;360T;MONE;USD;N/A;1.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390925076L2;false;TPAC,FULJ,ILQD
2020-09-29T12:52:42.079Z;ISIN;EZBF9XXW6B18;6.36365;360T;MONE;DKK;N/A;7000000.0;DKK;2020-10-27T00:00:00.000Z;360T;1010000281390925020L1;false;TPAC,FULJ,ILQD
2020-09-29T12:52:42.079Z;ISIN;EZ6JGX20YNL2;6.3636;360T;MONE;DKK;N/A;7000000.0;DKK;2020-10-27T00:00:00.000Z;360T;1010000281390925020L2;false;TPAC,FULJ,ILQD
2020-09-29T12:52:26.199Z;ISIN;EZ6JGX20YNL2;6.36246;360T;MONE;DKK;N/A;1.01E7;DKK;2020-10-27T00:00:00.000Z;360T;1010000281390925994L2;false;TPAC,FULJ,ILQD
2020-09-29T12:52:26.199Z;ISIN;EZBF9XXW6B18;6.3624757;360T;MONE;DKK;N/A;1.01E7;DKK;2020-10-27T00:00:00.000Z;360T;1010000281390925994L1;false;TPAC,FULJ,ILQD
2020-09-29T12:52:05.123Z;ISIN;EZ76V72K4H48;105.62533;360T;MONE;JPY;N/A;6.0E8;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390924954L1;false;TPAC,FULJ,ILQD
2020-09-29T12:52:05.123Z;ISIN;EZ1TS2SDS3M8;105.622;360T;MONE;JPY;N/A;6.0E8;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390924954L2;false;TPAC,FULJ,ILQD
2020-09-29T12:51:28.887Z;ISIN;EZ8KQRTXSMG3;22.2786648;360T;MONE;MXN;N/A;7.3E7;MXN;2020-10-27T00:00:00.000Z;360T;1010000281390924708L1;false;TPAC,FULJ,ILQD
2020-09-29T12:51:28.887Z;ISIN;EZ57T46BH6Y2;22.28115;360T;MONE;MXN;N/A;7.3E7;MXN;2020-10-27T00:00:00.000Z;360T;1010000281390924708L2;false;TPAC,FULJ,ILQD
2020-09-29T12:51:27.133Z;ISIN;EZ8PSTTMMSW4;0.9100221;360T;MONE;GBP;N/A;1.5E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390927430L2;false;TPAC,FULJ,ILQD
2020-09-29T12:51:27.133Z;ISIN;EZVBHWKQLLY0;0.9100078;360T;MONE;GBP;N/A;1.5E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390927430L1;false;TPAC,FULJ,ILQD
2020-09-29T12:50:43.968Z;ISIN;EZ4YPY65B3R0;1.286067;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390924617L2;false;TPAC,FULJ,ILQD
2020-09-29T12:50:43.968Z;ISIN;EZ9FJTPK9CD3;1.2860642;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390924617L1;false;TPAC,FULJ,ILQD
2020-09-29T12:49:58.366Z;ISIN;EZ13030NL4R7;9.0024506;360T;MONE;SEK;N/A;2.7E7;SEK;2020-10-27T00:00:00.000Z;360T;1010000281390925881L1;false;TPAC,FULJ,ILQD
2020-09-29T12:49:58.366Z;ISIN;EZ10W2KL6T79;9.00216;360T;MONE;SEK;N/A;2.7E7;SEK;2020-10-27T00:00:00.000Z;360T;1010000281390925881L2;false;TPAC,FULJ,ILQD
2020-09-29T12:49:57.406Z;ISIN;EZ1VJBZ8HJQ6;1.1703578;360T;MONE;USD;N/A;15000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390927055;false;FULJ,ILQD
2020-09-29T12:49:37.956Z;ISIN;EZ4TFMKGSH38;1.3377;360T;MONE;CAD;N/A;1200000.0;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390925870L1;false;TPAC,FULJ,ILQD
2020-09-29T12:49:37.956Z;ISIN;EZ2YMSF5LJY4;1.3376602;360T;MONE;CAD;N/A;1200000.0;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390925870L2;false;TPAC,FULJ,ILQD
2020-09-29T12:48:33.597Z;ISIN;EZ5HTFZFYX22;0.659012;360T;MONE;USD;N/A;7.7E7;NZD;2020-10-27T00:00:00.000Z;360T;1010000281390924062L1;false;TPAC,FULJ,ILQD
2020-09-29T12:48:33.597Z;ISIN;EZ8MZMYKKK38;0.659022;360T;MONE;USD;N/A;7.7E7;NZD;2020-10-27T00:00:00.000Z;360T;1010000281390924062L2;false;TPAC,FULJ,ILQD
2020-09-29T12:42:04.991Z;ISIN;EZ1VJBZ8HJQ6;1.169515;360T;MONE;USD;N/A;174000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390919424;false;FULJ,ILQD
2020-09-29T12:41:07.217Z;ISIN;EZ9GF599TPV5;1.078978;360T;MONE;CHF;N/A;5681.75;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390925641;false;FULJ,ILQD
2020-09-29T12:40:03.796Z;ISIN;EZQ3ZSXRSVN6;11.0422;360T;MONE;NOK;N/A;7500000.0;NOK;2020-10-27T00:00:00.000Z;360T;1010000281390925224L2;false;TPAC,FULJ,ILQD
2020-09-29T12:40:03.796Z;ISIN;EZV96RBBZ8Z2;11.041708;360T;MONE;NOK;N/A;7500000.0;NOK;2020-10-27T00:00:00.000Z;360T;1010000281390925224L1;false;TPAC,FULJ,ILQD
2020-09-29T12:39:27.805Z;ISIN;EZY33G4G34N5;22.2446376;360T;MONE;MXN;N/A;2.2E7;MXN;2020-10-27T00:00:00.000Z;360T;1010000281390923101L1;false;TPAC,FULJ,ILQD
2020-09-29T12:39:27.805Z;ISIN;EZ8KQRTXSMG3;22.2471578;360T;MONE;MXN;N/A;2.2E7;MXN;2020-10-27T00:00:00.000Z;360T;1010000281390923101L2;false;TPAC,FULJ,ILQD
2020-09-29T12:36:33.959Z;ISIN;EZ1VJBZ8HJQ6;1.1704891;360T;MONE;USD;N/A;1.0E8;USD;2020-10-27T00:00:00.000Z;360T;1010000281390919260L1;false;TPAC,FULJ,ILQD
2020-09-29T12:36:33.959Z;ISIN;EZBDTN8RV2V3;1.1706763;360T;MONE;USD;N/A;1.0E8;USD;2020-10-27T00:00:00.000Z;360T;1010000281390919260L2;false;TPAC,FULJ,ILQD
2020-09-29T12:34:25.268Z;ISIN;EZ7T7WHX2JQ5;1.1743626;360T;MONE;USD;N/A;500000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390922043;false;FULJ,ILQD
2020-09-29T12:32:56.555Z;ISIN;EZ1VJBZ8HJQ6;1.170753;360T;MONE;USD;N/A;30000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390919926;false;FULJ,ILQD
2020-09-29T12:31:51.661Z;ISIN;EZ856PGMQJG6;7.75;360T;MONE;HKD;N/A;2.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390921888L2;false;TPAC,FULJ,ILQD
2020-09-29T12:31:51.661Z;ISIN;EZTWJBDL0GV9;7.749903;360T;MONE;HKD;N/A;2.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390921888L1;false;TPAC,FULJ,ILQD
2020-09-29T12:29:28.228Z;ISIN;EZ9B04D362T9;1.174806;360T;MONE;USD;N/A;200000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390920590;false;FULJ,ILQD
2020-09-29T12:29:25.307Z;ISIN;EZTWJBDL0GV9;7.749899;360T;MONE;HKD;N/A;3.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390920483L1;false;TPAC,FULJ,ILQD
2020-09-29T12:29:25.307Z;ISIN;EZ856PGMQJG6;7.74999;360T;MONE;HKD;N/A;3.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390920483L2;false;TPAC,FULJ,ILQD
2020-09-29T12:23:56.637Z;ISIN;EZ4J5K8RN954;8.9902557;360T;MONE;SEK;N/A;1.5E8;SEK;2020-10-27T00:00:00.000Z;360T;1010000281390918138L2;false;TPAC,FULJ,ILQD
2020-09-29T12:23:56.637Z;ISIN;EZ90V9B7HHW7;8.9902879;360T;MONE;SEK;N/A;1.5E8;SEK;2020-10-27T00:00:00.000Z;360T;1010000281390918138L1;false;TPAC,FULJ,ILQD
2020-09-29T12:23:11.670Z;ISIN;EZ1VJBZ8HJQ6;1.1702391;360T;MONE;USD;N/A;70000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390918015;false;FULJ,ILQD
2020-09-29T12:21:47.694Z;ISIN;EZ6DLF2918G4;1.170714;360T;MONE;USD;N/A;5.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390917618L2;false;TPAC,FULJ,ILQD
2020-09-29T12:21:47.694Z;ISIN;EZ29C4J85BQ1;1.17038;360T;MONE;USD;N/A;5.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390917618L1;false;TPAC,FULJ,ILQD
2020-09-29T12:12:01.165Z;ISIN;EZ6DLF2918G4;1.170754;360T;MONE;USD;N/A;2.5E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390914586L2;false;TPAC,FULJ,ILQD
2020-09-29T12:12:01.165Z;ISIN;EZ29C4J85BQ1;1.17042;360T;MONE;USD;N/A;2.5E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390914586L1;false;TPAC,FULJ,ILQD
2020-09-29T12:11:47.829Z;ISIN;EZBJQ1CGKQX2;123.6342;360T;MONE;JPY;N/A;8.0E7;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390912292;false;FULJ,ILQD
2020-09-29T12:11:47.597Z;ISIN;EZBJQ1CGKQX2;123.6346;360T;MONE;JPY;N/A;1.0E8;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390912283;false;FULJ,ILQD
2020-09-29T12:10:36.366Z;ISIN;EZ4KMFCBMSN4;0.9429848;360T;MONE;GBP;N/A;1.6E7;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390913517L2;false;TPAC,FULJ,ILQD
2020-09-29T12:10:36.366Z;ISIN;EZBVX0K20174;0.9139797;360T;MONE;GBP;N/A;1.6E7;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390913517L1;false;TPAC,FULJ,ILQD
2020-09-29T12:10:03.960Z;ISIN;EZ51RYK5TMV3;1.173229;360T;MONE;USD;N/A;2000000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390914465;false;FULJ,ILQD
2020-09-29T12:09:22.555Z;ISIN;EZVFVP2RK844;1.17135;360T;MONE;USD;N/A;2000000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390914190;false;FULJ,ILQD
2020-09-29T12:04:51.560Z;ISIN;EZ67DQGG8JP2;123.6512;360T;MONE;JPY;N/A;4.624698E7;JPY;2020-10-27T00:00:00.000Z;360T;1010000281390912843;false;FULJ,ILQD
2020-09-29T12:04:14.867Z;ISIN;EZ1VJBZ8HJQ6;1.170198;360T;MONE;USD;N/A;1.0E8;USD;2020-10-27T00:00:00.000Z;360T;1010000281390909418L1;false;TPAC,FULJ,ILQD
2020-09-29T12:04:14.867Z;ISIN;EZ29C4J85BQ1;1.17027;360T;MONE;USD;N/A;1.0E8;USD;2020-10-27T00:00:00.000Z;360T;1010000281390909418L2;false;TPAC,FULJ,ILQD
2020-09-29T11:57:51.176Z;ISIN;EZ9XDCB1HH19;0.9222595;360T;MONE;CHF;N/A;3.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390912096L2;false;TPAC,FULJ,ILQD
2020-09-29T11:57:51.176Z;ISIN;EZ86R2PG7211;0.9222833;360T;MONE;CHF;N/A;3.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390912096L1;false;TPAC,FULJ,ILQD
