Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-14T13:05:05.001Z;ISIN;EZ8MQKZNN4Y5;1.072224;360T;MONE;USD;N/A;2000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710662285L2;false;TPAC,FULJ,ILQD
2024-02-14T13:04:46.820Z;ISIN;EZ30XZS1W8B3;1.0885371;360T;MONE;USD;N/A;1000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710658685L2;false;TPAC,FULJ,ILQD
2024-02-14T13:01:43.058Z;ISIN;EZ887NS2ZXD2;1.2563669;360T;MONE;USD;N/A;130000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710045074L2;false;TPAC,FULJ,ILQD
2024-02-14T13:01:32.254Z;ISIN;EZ887NS2ZXD2;1.256438;360T;MONE;USD;N/A;2.439E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710045066L2L2;false;TPAC,FULJ,ILQD
2024-02-14T12:58:17.821Z;ISIN;EZVPXBVJ9GP1;1.0720267;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710331996L2;false;TPAC,FULJ,ILQD
2024-02-14T12:55:45.749Z;ISIN;EZS7LP6LX5Q3;13.2567706;360T;MONE;SEK;N/A;80000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710661793L2;false;TPAC,FULJ,ILQD
2024-02-14T12:53:41.885Z;ISIN;EZZSLX453DV5;3.750732;360T;MONE;SAR;N/A;1500000.0;SAR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710653772L2;false;TPAC,FULJ,ILQD
2024-02-14T12:52:58.858Z;ISIN;EZYB7Q1WJ9B8;3.751235;360T;MONE;SAR;N/A;1100000.0;SAR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710653534L2;false;TPAC,FULJ,ILQD
2024-02-14T12:52:31.963Z;ISIN;EZ6BH1LZYRZ7;3.752436;360T;MONE;SAR;N/A;1000000.0;SAR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710653113L2;false;TPAC,FULJ,ILQD
2024-02-14T12:51:58.805Z;ISIN;EZV7VWXR6K52;3.752179;360T;MONE;SAR;N/A;8000000.0;SAR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710653063L2;false;TPAC,FULJ,ILQD
2024-02-14T12:50:10.899Z;ISIN;EZ1PY61P0P98;160.97164;360T;MONE;JPY;N/A;2800000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710656280L1;false;TPAC,FULJ,ILQD
2024-02-14T12:50:10.899Z;ISIN;EZ1PY61P0P98;160.97164;360T;MONE;JPY;N/A;2000000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710656280L3;false;TPAC,FULJ,ILQD
2024-02-14T12:50:10.899Z;ISIN;EZ1PY61P0P98;160.97164;360T;MONE;JPY;N/A;3000000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710656280L2;false;TPAC,FULJ,ILQD
2024-02-14T12:45:16.034Z;ISIN;EZ30XZS1W8B3;1.087804;360T;MONE;USD;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710652737L2;false;TPAC,FULJ,ILQD
2024-02-14T12:44:04.764Z;ISIN;EZD9ZJX0RSF2;7.799828;360T;MONE;HKD;N/A;1.5E7;HKD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710582718L2;false;TPAC,FULJ,ILQD
2024-02-14T12:43:27.809Z;ISIN;EZ652JDWTN87;1.2555208;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710656425L2;false;TPAC,FULJ,ILQD
2024-02-14T12:41:47.412Z;ISIN;EZFCZF8WP8J2;0.6075451;360T;MONE;USD;N/A;1000000.0;NZD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710582613L2;false;TPAC,FULJ,ILQD
2024-02-14T12:39:19.335Z;ISIN;EZRM2CX1ZYW5;0.6494799;360T;MONE;USD;N/A;1000000.0;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710582505L2;false;TPAC,FULJ,ILQD
2024-02-14T12:28:31.366Z;ISIN;EZ6NZS2M3CM4;1.07176;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710651617L2;false;TPAC,FULJ,ILQD
2024-02-14T12:27:32.762Z;ISIN;EZ6CZMLZL011;1.0729366;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710651568L2;false;TPAC,FULJ,ILQD
2024-02-14T12:06:23.387Z;ISIN;EZ7CF9VMB9D0;7.4531372;360T;MONE;DKK;N/A;3000000.0;DKK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710634873L2;false;TPAC,FULJ,ILQD
2024-02-14T12:04:19.983Z;ISIN;EZH8FX79BQ83;390.74377;360T;MONE;HUF;N/A;5.0E8;HUF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710641415;false;FULJ,ILQD
2024-02-14T12:00:02.463Z;ISIN;EZQBXMJLSXR5;0.8785353;360T;MONE;GBP;N/A;45000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710636797L5;false;TPAC,FULJ,ILQD
2024-02-14T12:00:02.463Z;ISIN;EZ9YZXQH0DL8;0.8539765;360T;MONE;GBP;N/A;45000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710636797L1;false;TPAC,FULJ,ILQD
2024-02-14T12:00:02.463Z;ISIN;EZKMPWVPWFC7;0.8553382;360T;MONE;GBP;N/A;112500.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710636797L2;false;TPAC,FULJ,ILQD
2024-02-14T12:00:02.463Z;ISIN;EZQW3NXLHGF6;0.8666133;360T;MONE;GBP;N/A;225000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710636797L3;false;TPAC,FULJ,ILQD
2024-02-14T12:00:02.463Z;ISIN;EZ8R23J6PJD7;0.8762268;360T;MONE;GBP;N/A;22500.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710636797L4;false;TPAC,FULJ,ILQD
2024-02-14T11:57:39.307Z;ISIN;EZ88PG0VCBL4;3.672717;360T;MONE;AED;N/A;1000000.0;AED;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710628636L2;false;TPAC,FULJ,ILQD
2024-02-14T11:54:12.277Z;ISIN;EZ8GTY3CYDW2;1.352407;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36709988773L2;false;TPAC,FULJ,ILQD
2024-02-14T11:50:25.568Z;ISIN;EZ9WCB4RYFT4;1.094066;360T;MONE;USD;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710636428;false;FULJ,ILQD
2024-02-14T11:49:06.060Z;ISIN;EZ4BMGWN1HB0;0.853282;360T;MONE;GBP;N/A;7000000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710627965L2;false;TPAC,FULJ,ILQD
2024-02-14T11:48:27.504Z;ISIN;EZ75TW62M0X2;161.0831;360T;MONE;JPY;N/A;2.83E8;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710627954L2;false;TPAC,FULJ,ILQD
2024-02-14T11:44:42.717Z;ISIN;EZJ0VKR73QN2;1.0766829;360T;MONE;USD;N/A;1000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710627210L2;false;TPAC,FULJ,ILQD
2024-02-14T11:44:09.109Z;ISIN;EZ9BBL9MVCT1;1.0736534;360T;MONE;USD;N/A;1000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710626274L2;false;TPAC,FULJ,ILQD
2024-02-14T11:43:38.381Z;ISIN;EZ5SV0DDPDD2;1.0859357;360T;MONE;USD;N/A;1000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710626113L2;false;TPAC,FULJ,ILQD
2024-02-14T11:42:33.996Z;ISIN;EZT79YW42723;1.0707112;360T;MONE;USD;N/A;4000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710626100L2;false;TPAC,FULJ,ILQD
2024-02-14T11:42:15.084Z;ISIN;EZ2W77VRT2J0;1.0712204;360T;MONE;USD;N/A;50380.8;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710631551;false;FULJ,ILQD
2024-02-14T11:38:00.369Z;ISIN;EZX9DXY3NP41;31.16116;360T;MONE;TRY;N/A;1.0E7;TRY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710629698L2;false;TPAC,FULJ,ILQD
2024-02-14T11:36:03.774Z;ISIN;EZB3VZV8K1D9;1.0824602;360T;MONE;USD;N/A;400000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710628460;false;FULJ,ILQD
2024-02-14T11:35:22.628Z;ISIN;EZVR2P1JJHN8;1.0808062;360T;MONE;USD;N/A;400000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710628457;false;FULJ,ILQD
2024-02-14T11:34:50.767Z;ISIN;EZ40WPFJCM18;1.444417;360T;MONE;SGD;N/A;3846551.23;SGD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710627784L2;false;TPAC,FULJ,ILQD
2024-02-14T11:32:01.441Z;ISIN;EZBFKCV89DZ2;0.853707;360T;MONE;GBP;N/A;2427537.4;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710621448L2;false;TPAC,FULJ,ILQD
2024-02-14T11:31:59.604Z;ISIN;EZ634HD76PS4;8.3670793;360T;MONE;HKD;N/A;1775000.0;HKD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710620838L2;false;TPAC,FULJ,ILQD
2024-02-14T11:31:58.122Z;ISIN;EZKCFSZ28JM0;1.4489277;360T;MONE;CAD;N/A;884155.66;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710620647L2;false;TPAC,FULJ,ILQD
2024-02-14T11:31:56.913Z;ISIN;EZ30X5M6ZSL4;11.328174;360T;MONE;SEK;N/A;4121405.49;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710620631L2;false;TPAC,FULJ,ILQD
2024-02-14T11:31:55.570Z;ISIN;EZMXYYCQ84D7;7.4534454;360T;MONE;DKK;N/A;1700000.0;DKK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710620620L2;false;TPAC,FULJ,ILQD
2024-02-14T11:31:54.267Z;ISIN;EZ50TVKRNG02;11.360325;360T;MONE;NOK;N/A;680000.0;NOK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710620530L2;false;TPAC,FULJ,ILQD
2024-02-14T11:31:52.510Z;ISIN;EZ66HDFJVLD7;160.96085;360T;MONE;JPY;N/A;2.332425E8;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710619825L2;false;TPAC,FULJ,ILQD
2024-02-14T11:31:51.000Z;ISIN;EZNMNFS8HP40;0.9491622;360T;MONE;CHF;N/A;1878109.45;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710619593L2;false;TPAC,FULJ,ILQD
2024-02-14T11:31:49.584Z;ISIN;EZT79YW42723;1.0702109;360T;MONE;USD;N/A;4500000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710619130L2;false;TPAC,FULJ,ILQD
2024-02-14T11:31:48.009Z;ISIN;EZBFKCV89DZ2;0.853627;360T;MONE;GBP;N/A;270000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710618688L2;false;TPAC,FULJ,ILQD
2024-02-14T11:31:45.061Z;ISIN;EZT79YW42723;1.070231;360T;MONE;USD;N/A;2.355754812E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710618398L2;false;TPAC,FULJ,ILQD
2024-02-14T11:27:55.753Z;ISIN;EZ9C5WQW8605;0.853512;360T;MONE;GBP;N/A;478984.34;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710045058;false;FULJ,ILQD
2024-02-14T11:26:28.332Z;ISIN;EZF4D4QH1JD9;0.9495888;360T;MONE;CHF;N/A;3.0E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710618506L2;false;TPAC,FULJ,ILQD
2024-02-14T11:25:57.980Z;ISIN;EZ8VZLVCTSW6;148.1249;360T;MONE;JPY;N/A;3.36E9;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710625404;false;FULJ,ILQD
2024-02-14T11:25:29.114Z;ISIN;EZ8MQKZNN4Y5;1.071123;360T;MONE;USD;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710625382L1;false;TPAC,FULJ,ILQD
2024-02-14T11:22:15.308Z;ISIN;EZB772J03PM9;11.323136;360T;MONE;SEK;N/A;1.3E7;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710613850L2;false;TPAC,FULJ,ILQD
2024-02-14T11:21:59.515Z;ISIN;EZ9JQRV6YFR6;1.0876484;360T;MONE;USD;N/A;3.36E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710625244;false;FULJ,ILQD
2024-02-14T11:19:33.754Z;ISIN;EZPW0CT5V293;0.6526181;360T;MONE;USD;N/A;5096000.0;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710625136;false;FULJ,ILQD
2024-02-14T11:18:56.019Z;ISIN;EZ8VZLVCTSW6;148.05543;360T;MONE;JPY;N/A;3.36E9;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710625115;false;FULJ,ILQD
2024-02-14T11:18:15.950Z;ISIN;EZDG156R40W2;10.076197;360T;MONE;MAD;N/A;1.0E7;MAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710331861L2;false;TPAC,FULJ,ILQD
2024-02-14T11:17:36.069Z;ISIN;EZBK8LBFGPG9;0.8845328;360T;MONE;CHF;N/A;5.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710608726L2;false;TPAC,FULJ,ILQD
2024-02-14T11:17:12.302Z;ISIN;EZL6T565L0P3;0.9476881;360T;MONE;CHF;N/A;8.5E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710608717L2;false;TPAC,FULJ,ILQD
2024-02-14T11:16:47.650Z;ISIN;EZ8L3H25STH3;1.087105;360T;MONE;USD;N/A;1.8024E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710617065;false;FULJ,ILQD
2024-02-14T11:14:07.591Z;ISIN;EZBMQGNKTSD2;10.600638;360T;MONE;NOK;N/A;2.0E8;NOK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710620684L2;false;TPAC,FULJ,ILQD
2024-02-14T11:11:53.190Z;ISIN;EZ7586M0RDJ0;0.8869622;360T;MONE;CHF;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710605396L2;false;TPAC,FULJ,ILQD
2024-02-14T11:11:32.770Z;ISIN;EZJ35NCVL1L2;18.456875;360T;MONE;MXN;N/A;9000000.0;MXN;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710599898L2;false;TPAC,FULJ,ILQD
2024-02-14T11:08:45.731Z;ISIN;EZ0JBFW4ND21;0.8789709;360T;MONE;CHF;N/A;2.5E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710602302L2;false;TPAC,FULJ,ILQD
2024-02-14T11:08:09.400Z;ISIN;EZ4BDTCZPJ15;144.0773;360T;MONE;JPY;N/A;1.5227E9;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710616633;false;FULJ,ILQD
2024-02-14T11:06:00.854Z;ISIN;EZ9JQRV6YFR6;1.087897;360T;MONE;USD;N/A;3.36E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710616548;false;FULJ,ILQD
2024-02-14T11:05:06.877Z;ISIN;EZL12C68FG61;0.948725;360T;MONE;CHF;N/A;1300000.0;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710616432L1;false;TPAC,FULJ,ILQD
2024-02-14T11:05:03.637Z;ISIN;EZ8FPQS84KS0;10.55013;360T;MONE;SEK;N/A;1.51E7;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710616428L4;false;TPAC,FULJ,ILQD
2024-02-14T11:05:03.637Z;ISIN;EZ8FPQS84KS0;10.55013;360T;MONE;SEK;N/A;2493000.0;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710616428L1;false;TPAC,FULJ,ILQD
2024-02-14T11:05:03.637Z;ISIN;EZ8FPQS84KS0;10.55013;360T;MONE;SEK;N/A;3740000.0;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710616428L2;false;TPAC,FULJ,ILQD
2024-02-14T11:05:03.637Z;ISIN;EZ8FPQS84KS0;10.55013;360T;MONE;SEK;N/A;2.232E7;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710616428L3;false;TPAC,FULJ,ILQD
2024-02-14T11:04:11.789Z;ISIN;EZ0JJFCC34D3;0.864231;360T;MONE;CHF;N/A;1540000.0;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710616344L2;false;TPAC,FULJ,ILQD
2024-02-14T11:04:11.789Z;ISIN;EZ0JJFCC34D3;0.864231;360T;MONE;CHF;N/A;820000.0;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710616344L1;false;TPAC,FULJ,ILQD
2024-02-14T11:02:47.404Z;ISIN;EZB10G0D7ZJ5;0.650424;360T;MONE;USD;N/A;1.23E7;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710616310L2;false;TPAC,FULJ,ILQD
2024-02-14T11:02:47.404Z;ISIN;EZB10G0D7ZJ5;0.650424;360T;MONE;USD;N/A;1000000.0;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710616310L1;false;TPAC,FULJ,ILQD
2024-02-14T11:01:31.882Z;ISIN;EZ72QWP0YZR7;1.0786985;360T;MONE;USD;N/A;3850000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710607537L2;false;TPAC,FULJ,ILQD
2024-02-14T10:59:54.651Z;ISIN;EZ2W77VRT2J0;1.07116;360T;MONE;USD;N/A;3.36E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710610486;false;FULJ,ILQD
2024-02-14T10:57:51.349Z;ISIN;EZ2BCXBL50T9;1.0705276;360T;MONE;USD;N/A;241229.44;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710609230;false;FULJ,ILQD
2024-02-14T10:56:02.705Z;ISIN;EZ8GTY3CYDW2;1.352018;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36709988767L2;false;TPAC,FULJ,ILQD
2024-02-14T10:55:42.829Z;ISIN;EZ3VQF6T9Y72;23.700813;360T;MONE;CZK;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710331726L2;false;TPAC,FULJ,ILQD
2024-02-14T10:55:25.898Z;ISIN;EZ3VQF6T9Y72;23.69552;360T;MONE;CZK;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710331658L2;false;TPAC,FULJ,ILQD
2024-02-14T10:54:24.035Z;ISIN;EZM92JGHMND7;20.520283;360T;MONE;ZAR;N/A;1.6E8;ZAR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710607347L2;false;TPAC,FULJ,ILQD
2024-02-14T10:53:57.905Z;ISIN;EZ26DVWJS3B1;391.7372;360T;MONE;HUF;N/A;3.1E7;HUF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710602067;false;FULJ,ILQD
2024-02-14T10:53:20.888Z;ISIN;EZY6XDRN10X9;390.24623;360T;MONE;HUF;N/A;4000000.0;HUF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710602034;false;FULJ,ILQD
2024-02-14T10:52:46.361Z;ISIN;EZY136WBTKT1;389.13925;360T;MONE;HUF;N/A;8000000.0;HUF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710601752;false;FULJ,ILQD
2024-02-14T10:50:57.831Z;ISIN;EZ8GTY3CYDW2;1.352678;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36709988752L2;false;TPAC,FULJ,ILQD
2024-02-14T10:50:41.986Z;ISIN;EZ4J01J0W2S2;1.074858;360T;MONE;USD;N/A;2.0016E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710607633;false;FULJ,ILQD
2024-02-14T10:49:20.756Z;ISIN;EZG1Z0NBNCH1;1.353102;360T;MONE;CAD;N/A;3.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36709988744L2;false;TPAC,FULJ,ILQD
2024-02-14T10:49:13.900Z;ISIN;EZG1Z0NBNCH1;1.353112;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36709988737L2;false;TPAC,FULJ,ILQD
2024-02-14T10:49:03.909Z;ISIN;EZG1Z0NBNCH1;1.353082;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36709988724L2;false;TPAC,FULJ,ILQD
2024-02-14T10:48:53.901Z;ISIN;EZG1Z0NBNCH1;1.353172;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36709988714L2;false;TPAC,FULJ,ILQD
2024-02-14T10:48:49.208Z;ISIN;EZVLNNK6RWX7;1.0798451;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710603608L2;false;TPAC,FULJ,ILQD
2024-02-14T10:48:43.904Z;ISIN;EZG1Z0NBNCH1;1.353212;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36709988705L2;false;TPAC,FULJ,ILQD
2024-02-14T10:48:33.907Z;ISIN;EZG1Z0NBNCH1;1.353212;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36709988695L2;false;TPAC,FULJ,ILQD
2024-02-14T10:48:23.902Z;ISIN;EZG1Z0NBNCH1;1.353202;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36709988683L2;false;TPAC,FULJ,ILQD
2024-02-14T10:48:13.908Z;ISIN;EZG1Z0NBNCH1;1.353212;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36709988677L2;false;TPAC,FULJ,ILQD
2024-02-14T10:48:03.767Z;ISIN;EZG1Z0NBNCH1;1.3532225;360T;MONE;CAD;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36709988663L2;false;TPAC,FULJ,ILQD
2024-02-14T10:47:52.346Z;ISIN;EZDG156R40W2;10.0790956;360T;MONE;MAD;N/A;1.0E7;MAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710330724L2;false;TPAC,FULJ,ILQD
2024-02-14T10:47:38.734Z;ISIN;EZQWR986BC90;1.9362169;360T;MONE;AUD;N/A;400000.0;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710605418L2;false;TPAC,FULJ,ILQD
2024-02-14T10:45:57.939Z;ISIN;EZ2W77VRT2J0;1.0709008;360T;MONE;USD;N/A;21518.86;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710045047L2;false;TPAC,FULJ,ILQD
2024-02-14T10:45:55.113Z;ISIN;EZ8GTY3CYDW2;1.35264;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36709988658L2;false;TPAC,FULJ,ILQD
2024-02-14T10:45:43.237Z;ISIN;EZ8MQKZNN4Y5;1.0712814;360T;MONE;USD;N/A;6000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710600412L2;false;TPAC,FULJ,ILQD
2024-02-14T10:42:58.776Z;ISIN;EZKLL4Z26200;1.074648;360T;MONE;USD;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710599517L1;false;TPAC,FULJ,ILQD
2024-02-14T10:42:58.776Z;ISIN;EZJ0VKR73QN2;1.076277;360T;MONE;USD;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710599517L2;false;TPAC,FULJ,ILQD
2024-02-14T10:42:58.329Z;ISIN;EZ121R0M4LT1;1.2539883;360T;MONE;USD;N/A;1781468.08;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710045037L4;false;TPAC,FULJ,ILQD
2024-02-14T10:42:58.329Z;ISIN;EZ121R0M4LT1;1.2539883;360T;MONE;USD;N/A;160977.04;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710045037L3;false;TPAC,FULJ,ILQD
2024-02-14T10:42:01.820Z;ISIN;EZ7713NRQC12;148.9236;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710302087L2;false;TPAC,FULJ,ILQD
2024-02-14T10:41:37.584Z;ISIN;EZ2BCXBL50T9;1.0701678;360T;MONE;USD;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710530376L1;false;TPAC,FULJ,ILQD
2024-02-14T10:41:37.584Z;ISIN;EZ35DXBJMDK9;1.0743734;360T;MONE;USD;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710530376L2;false;TPAC,FULJ,ILQD
2024-02-14T10:40:54.886Z;ISIN;EZ2W77VRT2J0;1.0708108;360T;MONE;USD;N/A;243827.26;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710045022L5;false;TPAC,FULJ,ILQD
2024-02-14T10:40:54.886Z;ISIN;EZ379M6PGF96;1.0705019;360T;MONE;USD;N/A;1331101.94;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710045022L4;false;TPAC,FULJ,ILQD
2024-02-14T10:40:54.886Z;ISIN;EZ6LRBVBVQK6;1.071106;360T;MONE;USD;N/A;2.285848271E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710045022L6;false;TPAC,FULJ,ILQD
