Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-18T14:17:00.242Z;ISIN;EZ1V4SL7Q344;9.7902851;360T;MONE;NOK;N/A;1.65E8;NOK;2021-11-15T00:00:00.000Z;360T;1010000281475250213L2;false;TPAC,FULJ,ILQD
2021-10-18T14:16:51.553Z;ISIN;EZ5RYVR1MYD7;1.1603687;360T;MONE;USD;N/A;2.3E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475250125L1;false;TPAC,FULJ,ILQD
2021-10-18T14:16:51.553Z;ISIN;EZVFL4PFV8S3;1.1613663;360T;MONE;USD;N/A;2.3E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475250125L2;false;TPAC,FULJ,ILQD
2021-10-18T14:16:43.990Z;ISIN;EZ3H8XN6NBY2;132.6197;360T;MONE;JPY;N/A;1.9E9;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475250035L2;false;TPAC,FULJ,ILQD
2021-10-18T14:16:43.990Z;ISIN;EZ6VVPSFG325;132.5472;360T;MONE;JPY;N/A;1.9E9;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475250035L1;false;TPAC,FULJ,ILQD
2021-10-18T14:16:39.518Z;ISIN;EZ323SJJZZS3;0.8462311;360T;MONE;GBP;N/A;4800000.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475249850L2;false;TPAC,FULJ,ILQD
2021-10-18T14:16:39.518Z;ISIN;EZ81BYWCVVF9;0.8453805;360T;MONE;GBP;N/A;4800000.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475249850L1;false;TPAC,FULJ,ILQD
2021-10-18T14:15:39.553Z;ISIN;EZ6GNPYCWK43;1.1602273;360T;MONE;USD;N/A;5.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475252414L1;false;TPAC,FULJ,ILQD
2021-10-18T14:15:39.553Z;ISIN;EZ5T94X4BGQ7;1.1602487;360T;MONE;USD;N/A;5.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475252414L2;false;TPAC,FULJ,ILQD
2021-10-18T14:15:18.897Z;ISIN;EZVXW2ZY2645;0.8453522;360T;MONE;GBP;N/A;4.3E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475252290L1;false;TPAC,FULJ,ILQD
2021-10-18T14:15:18.897Z;ISIN;EZ9M9VFTM9N9;0.8453659;360T;MONE;GBP;N/A;4.3E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475252290L2;false;TPAC,FULJ,ILQD
2021-10-18T14:14:01.084Z;ISIN;EZ6XQ0KB9Q99;1.164528;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475251497L1;false;TPAC,FULJ,ILQD
2021-10-18T14:14:01.084Z;ISIN;EZB312ZZ4WV5;1.169971;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475251497L2;false;TPAC,FULJ,ILQD
2021-10-18T14:13:27.871Z;ISIN;EZ25S2JLN8Q8;14.7044716;360T;MONE;ZAR;N/A;8.07E8;ZAR;2021-11-15T00:00:00.000Z;360T;1010000281475251056L1;false;TPAC,FULJ,ILQD
2021-10-18T14:13:27.871Z;ISIN;EZ3Y8PMBQT07;14.70578;360T;MONE;ZAR;N/A;8.07E8;ZAR;2021-11-15T00:00:00.000Z;360T;1010000281475251056L2;false;TPAC,FULJ,ILQD
2021-10-18T14:10:34.393Z;ISIN;EZ5T94X4BGQ7;1.1603879;360T;MONE;USD;N/A;885000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475250425L2;false;TPAC,FULJ,ILQD
2021-10-18T14:10:34.393Z;ISIN;EZ6GNPYCWK43;1.160366;360T;MONE;USD;N/A;885000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475250425L1;false;TPAC,FULJ,ILQD
2021-10-18T14:09:59.115Z;ISIN;EZ2N7JSH8LQ6;71.24532;360T;MONE;RUB;N/A;8.71E8;RUB;2021-11-15T00:00:00.000Z;360T;1010000281475250404L1;false;TPAC,FULJ,ILQD
2021-10-18T14:09:59.115Z;ISIN;EZ343CHL75V9;71.2582734;360T;MONE;RUB;N/A;8.71E8;RUB;2021-11-15T00:00:00.000Z;360T;1010000281475250404L2;false;TPAC,FULJ,ILQD
2021-10-18T14:07:14.463Z;ISIN;EZ79WV37BPN7;3.951033;360T;MONE;PLN;N/A;8.5E7;PLN;2021-11-15T00:00:00.000Z;360T;1010000281475250890L2;false;TPAC,FULJ,ILQD
2021-10-18T14:07:14.463Z;ISIN;EZ6HRW9YFRQ9;3.9502;360T;MONE;PLN;N/A;8.5E7;PLN;2021-11-15T00:00:00.000Z;360T;1010000281475250890L1;false;TPAC,FULJ,ILQD
2021-10-18T14:04:20.136Z;ISIN;EZ5T94X4BGQ7;1.1602523;360T;MONE;USD;N/A;2.69E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475248523L2;false;TPAC,FULJ,ILQD
2021-10-18T14:04:20.136Z;ISIN;EZ6GNPYCWK43;1.16023;360T;MONE;USD;N/A;2.69E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475248523L1;false;TPAC,FULJ,ILQD
2021-10-18T14:03:33.250Z;ISIN;EZ2WV3H30TY3;0.8451082;360T;MONE;GBP;N/A;2.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475248390L1;false;TPAC,FULJ,ILQD
2021-10-18T14:03:33.250Z;ISIN;EZ2LZWGC0LB2;0.8457206;360T;MONE;GBP;N/A;2.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475248390L2;false;TPAC,FULJ,ILQD
2021-10-18T14:02:31.701Z;ISIN;EZ44M3SH0CY9;1.4349205;360T;MONE;CAD;N/A;63000.0;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475248252;false;FULJ,ILQD
2021-10-18T13:56:48.717Z;ISIN;EZ5T94X4BGQ7;1.1599983;360T;MONE;USD;N/A;5.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475247183L1;false;TPAC,FULJ,ILQD
2021-10-18T13:56:48.717Z;ISIN;EZ9PTPP4ZCR4;1.16002;360T;MONE;USD;N/A;5.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475247183L2;false;TPAC,FULJ,ILQD
2021-10-18T13:56:32.080Z;ISIN;EZ5T94X4BGQ7;1.1600078;360T;MONE;USD;N/A;2.126E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475237826L1;false;TPAC,FULJ,ILQD
2021-10-18T13:56:32.080Z;ISIN;EZ9PTPP4ZCR4;1.16003;360T;MONE;USD;N/A;2.126E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475237826L2;false;TPAC,FULJ,ILQD
2021-10-18T13:56:21.903Z;ISIN;EZ5T94X4BGQ7;1.1599683;360T;MONE;USD;N/A;5.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475247048L1;false;TPAC,FULJ,ILQD
2021-10-18T13:56:21.903Z;ISIN;EZ9PTPP4ZCR4;1.15999;360T;MONE;USD;N/A;5.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475247048L2;false;TPAC,FULJ,ILQD
2021-10-18T13:56:16.216Z;ISIN;EZ211ZN2DJZ9;1.072016;360T;MONE;CHF;N/A;240000.0;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475244797;false;FULJ,ILQD
2021-10-18T13:55:25.868Z;ISIN;EZVXW2ZY2645;0.845031;360T;MONE;GBP;N/A;1.8E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475244651L1;false;TPAC,FULJ,ILQD
2021-10-18T13:55:25.868Z;ISIN;EZ9M9VFTM9N9;0.8450453;360T;MONE;GBP;N/A;1.8E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475244651L2;false;TPAC,FULJ,ILQD
2021-10-18T13:54:23.962Z;ISIN;EZ9PTPP4ZCR4;1.16024;360T;MONE;USD;N/A;5.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475245904L2;false;TPAC,FULJ,ILQD
2021-10-18T13:54:23.962Z;ISIN;EZ5T94X4BGQ7;1.1602181;360T;MONE;USD;N/A;5.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475245904L1;false;TPAC,FULJ,ILQD
2021-10-18T13:53:48.454Z;ISIN;EZVXW2ZY2645;0.8451895;360T;MONE;GBP;N/A;32000.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475244367;false;FULJ,ILQD
2021-10-18T13:52:28.854Z;ISIN;EZ63DNJ184T5;1.568854;360T;MONE;AUD;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475243578L2;false;TPAC,FULJ,ILQD
2021-10-18T13:52:28.854Z;ISIN;EZVPFQLSWLW1;1.56822;360T;MONE;AUD;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475243578L1;false;TPAC,FULJ,ILQD
2021-10-18T13:52:28.846Z;ISIN;EZ6GNPYCWK43;1.1600467;360T;MONE;USD;N/A;2.1E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475245651L1;false;TPAC,FULJ,ILQD
2021-10-18T13:52:28.846Z;ISIN;EZ5T94X4BGQ7;1.1600682;360T;MONE;USD;N/A;2.1E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475245651L2;false;TPAC,FULJ,ILQD
2021-10-18T13:50:27.354Z;ISIN;EZ9M9VFTM9N9;0.845117;360T;MONE;GBP;N/A;200000.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475242818;false;FULJ,ILQD
2021-10-18T13:50:18.096Z;ISIN;EZ4T9K11DTL4;6.4125808;360T;MONE;DKK;N/A;1000000.0;DKK;2021-11-15T00:00:00.000Z;360T;1010000281475242547L1;false;TPAC,FULJ,ILQD
2021-10-18T13:50:18.096Z;ISIN;EZ5HRNYB5QZ2;6.41246;360T;MONE;DKK;N/A;1000000.0;DKK;2021-11-15T00:00:00.000Z;360T;1010000281475242547L2;false;TPAC,FULJ,ILQD
2021-10-18T13:49:55.374Z;ISIN;EZ9FL3YPYB11;8.6553;360T;MONE;SEK;N/A;3000000.0;SEK;2021-11-15T00:00:00.000Z;360T;1010000281475241977L2;false;TPAC,FULJ,ILQD
2021-10-18T13:49:55.374Z;ISIN;EZ1Z49LVR941;8.655353;360T;MONE;SEK;N/A;3000000.0;SEK;2021-11-15T00:00:00.000Z;360T;1010000281475241977L1;false;TPAC,FULJ,ILQD
2021-10-18T13:49:39.041Z;ISIN;EZ2C0WXY1B67;1.1604206;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475244018L2;false;TPAC,FULJ,ILQD
2021-10-18T13:49:39.041Z;ISIN;EZ6GNPYCWK43;1.1603562;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475244018L1;false;TPAC,FULJ,ILQD
2021-10-18T13:49:03.133Z;ISIN;EZ5T94X4BGQ7;1.1606336;360T;MONE;USD;N/A;8987.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475243170;false;FULJ,ILQD
2021-10-18T13:48:57.697Z;ISIN;EZ5F66S18NH0;1.23666;360T;MONE;CAD;N/A;2.05E7;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475243353L2;false;TPAC,FULJ,ILQD
2021-10-18T13:48:57.697Z;ISIN;EZ5YSQ2MRCM2;1.2366523;360T;MONE;CAD;N/A;2.05E7;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475243353L1;false;TPAC,FULJ,ILQD
2021-10-18T13:46:12.186Z;ISIN;EZ9PTPP4ZCR4;1.16062;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475235500L1;false;TPAC,FULJ,ILQD
2021-10-18T13:46:12.186Z;ISIN;EZ3QTC588T37;1.1633183;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475235500L2;false;TPAC,FULJ,ILQD
2021-10-18T13:46:05.487Z;ISIN;EZ6GNPYCWK43;1.160577;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475241920L1;false;TPAC,FULJ,ILQD
2021-10-18T13:46:05.487Z;ISIN;EZ9PTPP4ZCR4;1.16062;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475241920L2;false;TPAC,FULJ,ILQD
2021-10-18T13:45:09.811Z;ISIN;EZ9PTPP4ZCR4;1.1609;360T;MONE;USD;N/A;1000000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475240386L1;false;TPAC,FULJ,ILQD
2021-10-18T13:45:09.811Z;ISIN;EZ321X85YRF5;1.1618035;360T;MONE;USD;N/A;1000000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475240386L2;false;TPAC,FULJ,ILQD
2021-10-18T13:41:45.578Z;ISIN;EZ2C0WXY1B67;1.1610418;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475041595L2;false;TPAC,FULJ,ILQD
2021-10-18T13:41:45.578Z;ISIN;EZ9PTPP4ZCR4;1.16102;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475041595L1;false;TPAC,FULJ,ILQD
2021-10-18T13:41:40.318Z;ISIN;EZ6GNPYCWK43;1.1608756;360T;MONE;USD;N/A;105000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475239990;false;FULJ,ILQD
2021-10-18T13:41:23.491Z;ISIN;EZ5T94X4BGQ7;1.1608081;360T;MONE;USD;N/A;7.5E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475240232L1;false;TPAC,FULJ,ILQD
2021-10-18T13:41:23.491Z;ISIN;EZ9PTPP4ZCR4;1.16083;360T;MONE;USD;N/A;7.5E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475240232L2;false;TPAC,FULJ,ILQD
2021-10-18T13:39:27.076Z;ISIN;EZ9PTPP4ZCR4;1.1608;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475041586L1;false;TPAC,FULJ,ILQD
2021-10-18T13:39:27.076Z;ISIN;EZ2C0WXY1B67;1.1608218;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475041586L2;false;TPAC,FULJ,ILQD
2021-10-18T13:38:55.116Z;ISIN;EZ5T94X4BGQ7;1.1606682;360T;MONE;USD;N/A;1.4E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475239277L2;false;TPAC,FULJ,ILQD
2021-10-18T13:38:55.116Z;ISIN;EZ6GNPYCWK43;1.1606467;360T;MONE;USD;N/A;1.4E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475239277L1;false;TPAC,FULJ,ILQD
2021-10-18T13:37:23.098Z;ISIN;EZ17MHLB6Y14;14.766537;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-11-15T00:00:00.000Z;360T;1010000281475239008L2;false;TPAC,FULJ,ILQD
2021-10-18T13:37:23.098Z;ISIN;EZ25S2JLN8Q8;14.754905;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-11-15T00:00:00.000Z;360T;1010000281475239008L1;false;TPAC,FULJ,ILQD
2021-10-18T13:37:22.942Z;ISIN;EZ2TT03ZFBY1;1.07215;360T;MONE;CHF;N/A;600000.0;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475183734L2;false;TPAC,FULJ,ILQD
2021-10-18T13:37:22.942Z;ISIN;EZ2RGPS5DMB8;1.07234;360T;MONE;CHF;N/A;500000.0;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475183734L1;false;TPAC,FULJ,ILQD
2021-10-18T13:36:27.179Z;ISIN;EZ39YBMXC803;4.581123;360T;MONE;PLN;N/A;1425000.0;PLN;2021-11-15T00:00:00.000Z;360T;1010000281475236163;false;FULJ,ILQD
2021-10-18T13:36:13.467Z;ISIN;EZ7CL55C6BZ1;20.43631;360T;MONE;MXN;N/A;5.0E7;MXN;2021-11-15T00:00:00.000Z;360T;1010000281475238558L1;false;TPAC,FULJ,ILQD
2021-10-18T13:36:13.467Z;ISIN;EZ2CFS65SGH7;20.442687;360T;MONE;MXN;N/A;5.0E7;MXN;2021-11-15T00:00:00.000Z;360T;1010000281475238558L2;false;TPAC,FULJ,ILQD
2021-10-18T13:34:27.362Z;ISIN;EZ5T94X4BGQ7;1.1606287;360T;MONE;USD;N/A;4.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475235665L2;false;TPAC,FULJ,ILQD
2021-10-18T13:34:27.362Z;ISIN;EZ6GNPYCWK43;1.1606073;360T;MONE;USD;N/A;4.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475235665L1;false;TPAC,FULJ,ILQD
2021-10-18T13:33:16.510Z;ISIN;EZ6VVPSFG325;132.57137;360T;MONE;JPY;N/A;1.05E8;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475235333L2;false;TPAC,FULJ,ILQD
2021-10-18T13:33:16.510Z;ISIN;EZ4BV1JLFBB9;132.56113;360T;MONE;JPY;N/A;1.05E8;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475235333L1;false;TPAC,FULJ,ILQD
2021-10-18T13:33:09.191Z;ISIN;EZ4JRZQYWXV7;114.192;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475235321L2;false;TPAC,FULJ,ILQD
2021-10-18T13:33:09.191Z;ISIN;EZZVRTST0SW0;114.1927;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475235321L1;false;TPAC,FULJ,ILQD
2021-10-18T13:32:49.878Z;ISIN;EZ9PTPP4ZCR4;1.16085;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475231997L1;false;TPAC,FULJ,ILQD
2021-10-18T13:32:49.878Z;ISIN;EZ3QTC588T37;1.1635491;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475231997L2;false;TPAC,FULJ,ILQD
2021-10-18T13:32:07.464Z;ISIN;EZ59DFZR04C0;1.6846;360T;MONE;BGN;N/A;1000000.0;BGN;2021-11-15T00:00:00.000Z;360T;1010000281475231970L2;false;TPAC,FULJ,ILQD
2021-10-18T13:32:07.464Z;ISIN;EZBFBV36FCR4;1.68466;360T;MONE;BGN;N/A;1000000.0;BGN;2021-11-15T00:00:00.000Z;360T;1010000281475231970L1;false;TPAC,FULJ,ILQD
2021-10-18T13:30:17.879Z;ISIN;EZ5F66S18NH0;1.23805;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475234661L1;false;TPAC,FULJ,ILQD
2021-10-18T13:30:17.879Z;ISIN;EZ1KBYQ2DLC9;1.2380522;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475234661L2;false;TPAC,FULJ,ILQD
2021-10-18T13:27:02.426Z;ISIN;EZ8VPLYNDQY2;0.84807;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475235916L2;false;TPAC,FULJ,ILQD
2021-10-18T13:27:02.426Z;ISIN;EZ7VVKZL5JV0;0.845;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475235916L1;false;TPAC,FULJ,ILQD
2021-10-18T13:25:48.324Z;ISIN;EZ5F66S18NH0;1.23893;360T;MONE;CAD;N/A;1.45E7;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475233700L2;false;TPAC,FULJ,ILQD
2021-10-18T13:25:48.324Z;ISIN;EZ5YSQ2MRCM2;1.2389247;360T;MONE;CAD;N/A;1.45E7;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475233700L1;false;TPAC,FULJ,ILQD
2021-10-18T13:25:47.268Z;ISIN;EZVM7GN1YT82;10.0492;360T;MONE;SEK;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475231387L1;false;TPAC,FULJ,ILQD
2021-10-18T13:25:47.268Z;ISIN;EZ2RT7CJW6D1;10.0995226;360T;MONE;SEK;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475231387L2;false;TPAC,FULJ,ILQD
2021-10-18T13:23:17.596Z;ISIN;EZ7JDW6LDFT9;1.1673701;360T;MONE;USD;N/A;1150000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475230664;false;FULJ,ILQD
2021-10-18T13:22:40.346Z;ISIN;EZ321X85YRF5;1.1615;360T;MONE;USD;N/A;500000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475233175L2;false;TPAC,FULJ,ILQD
2021-10-18T13:22:40.346Z;ISIN;EZ2C0WXY1B67;1.160621;360T;MONE;USD;N/A;500000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475233175L1;false;TPAC,FULJ,ILQD
2021-10-18T13:22:36.971Z;ISIN;EZ7VVKZL5JV0;0.8455;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475233605L1;false;TPAC,FULJ,ILQD
2021-10-18T13:22:36.971Z;ISIN;EZ8VPLYNDQY2;0.8485652;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475233605L2;false;TPAC,FULJ,ILQD
2021-10-18T13:22:01.098Z;ISIN;EZ5DG9TBLYX2;0.920804;360T;MONE;CHF;N/A;100000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475230654;false;FULJ,ILQD
2021-10-18T13:17:27.815Z;ISIN;EZVM7GN1YT82;10.0504;360T;MONE;SEK;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475227810L1;false;TPAC,FULJ,ILQD
2021-10-18T13:17:27.815Z;ISIN;EZ71XGL97NF7;10.0957656;360T;MONE;SEK;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475227810L2;false;TPAC,FULJ,ILQD
2021-10-18T13:14:41.757Z;ISIN;EZ6GNPYCWK43;1.159945;360T;MONE;USD;N/A;9000000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475231758L1;false;TPAC,FULJ,ILQD
2021-10-18T13:14:41.757Z;ISIN;EZ6K29XSDC53;1.160119;360T;MONE;USD;N/A;9000000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475231758L2;false;TPAC,FULJ,ILQD
2021-10-18T13:13:56.848Z;ISIN;EZ65TWRMDGD1;8.4267267;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-15T00:00:00.000Z;360T;1010000281475231937L1;false;TPAC,FULJ,ILQD
2021-10-18T13:13:56.848Z;ISIN;EZ6JYS0C93Z4;8.42679;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-15T00:00:00.000Z;360T;1010000281475231937L2;false;TPAC,FULJ,ILQD
2021-10-18T13:13:16.302Z;ISIN;EZZVRTST0SW0;114.30477;360T;MONE;JPY;N/A;4.2E8;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475231625L1;false;TPAC,FULJ,ILQD
2021-10-18T13:13:16.302Z;ISIN;EZ4JRZQYWXV7;114.304;360T;MONE;JPY;N/A;4.2E8;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475231625L2;false;TPAC,FULJ,ILQD
2021-10-18T13:12:26.066Z;ISIN;EZ7VVKZL5JV0;0.84482;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475231346L1;false;TPAC,FULJ,ILQD
2021-10-18T13:12:26.066Z;ISIN;EZ4HW48YTS54;0.8454;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475231346L2;false;TPAC,FULJ,ILQD
2021-10-18T13:11:23.753Z;ISIN;EZ9GYW0QJBD7;7.77904;360T;MONE;HKD;N/A;1800000.0;HKD;2021-11-15T00:00:00.000Z;360T;1010000281475231064L2;false;TPAC,FULJ,ILQD
2021-10-18T13:11:23.753Z;ISIN;EZV9B9Z8SCQ8;7.779057;360T;MONE;HKD;N/A;1800000.0;HKD;2021-11-15T00:00:00.000Z;360T;1010000281475231064L1;false;TPAC,FULJ,ILQD
2021-10-18T13:11:23.667Z;ISIN;EZ9M5175BN75;9.02409;360T;MONE;HKD;N/A;3.5E7;HKD;2021-11-15T00:00:00.000Z;360T;1010000281475230908L2;false;TPAC,FULJ,ILQD
2021-10-18T13:11:23.667Z;ISIN;EZ8Y7KHHJ6B9;9.0239251;360T;MONE;HKD;N/A;3.5E7;HKD;2021-11-15T00:00:00.000Z;360T;1010000281475230908L1;false;TPAC,FULJ,ILQD
2021-10-18T13:09:49.382Z;ISIN;EZB76JJYG9F8;1.26844;360T;MONE;CHF;N/A;2.7E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475228915L1;false;TPAC,FULJ,ILQD
2021-10-18T13:09:49.382Z;ISIN;EZBK9YZWP7H4;1.2675143;360T;MONE;CHF;N/A;2.7E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475228915L2;false;TPAC,FULJ,ILQD
2021-10-18T13:09:32.330Z;ISIN;EZWLF9H1LZW9;0.04209771;360T;MONE;CHF;N/A;4000000.0;CZK;2021-11-15T00:00:00.000Z;360T;1010000281475228583;false;FULJ,ILQD
2021-10-18T13:09:31.123Z;ISIN;EZ1KBYQ2DLC9;1.2394222;360T;MONE;CAD;N/A;2150000.0;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475230330L2;false;TPAC,FULJ,ILQD
2021-10-18T13:09:31.123Z;ISIN;EZ5F66S18NH0;1.23942;360T;MONE;CAD;N/A;2150000.0;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475230330L1;false;TPAC,FULJ,ILQD
2021-10-18T13:09:18.372Z;ISIN;EZ5FHBPLWN79;9.033211;360T;MONE;MAD;N/A;2.8E7;MAD;2021-11-15T00:00:00.000Z;360T;1010000281475230256L1;false;TPAC,FULJ,ILQD
2021-10-18T13:09:18.372Z;ISIN;EZRNTVPYVWP7;9.0337;360T;MONE;MAD;N/A;2.8E7;MAD;2021-11-15T00:00:00.000Z;360T;1010000281475230256L2;false;TPAC,FULJ,ILQD
2021-10-18T13:09:07.509Z;ISIN;EZ7VVKZL5JV0;0.84505;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475230096L1;false;TPAC,FULJ,ILQD
2021-10-18T13:09:07.509Z;ISIN;EZ4HW48YTS54;0.84563;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475230096L2;false;TPAC,FULJ,ILQD
2021-10-18T13:09:05.411Z;ISIN;EZ6GNPYCWK43;1.1601151;360T;MONE;USD;N/A;43338.64;USD;2021-11-15T00:00:00.000Z;360T;1010000281475229526;false;FULJ,ILQD
2021-10-18T13:09:02.858Z;ISIN;EZ6GNPYCWK43;1.16015;360T;MONE;USD;N/A;3.0E8;USD;2021-11-15T00:00:00.000Z;360T;1010000281475225861L1;false;TPAC,FULJ,ILQD
2021-10-18T13:09:02.858Z;ISIN;EZ5T94X4BGQ7;1.1601709;360T;MONE;USD;N/A;3.0E8;USD;2021-11-15T00:00:00.000Z;360T;1010000281475225861L2;false;TPAC,FULJ,ILQD
