Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-13T15:28:27.652Z;ISIN;EZ9Y4VQ5MRQ3;0.946187;360T;MONE;CHF;N/A;2.0E7;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362682815L2;false;TPAC,FULJ,ILQD
2020-03-13T15:25:56.006Z;ISIN;EZ3MXF6FY8H4;16.24;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-10T00:00:00.000Z;360T;1010000281362692298L2;false;TPAC,FULJ,ILQD
2020-03-13T15:25:56.006Z;ISIN;EZ2724SK0T71;16.2379128;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-10T00:00:00.000Z;360T;1010000281362692298L1;false;TPAC,FULJ,ILQD
2020-03-13T15:25:42.274Z;ISIN;EZ58N12JJXC8;1.2503;360T;MONE;USD;N/A;9000000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362694538L2;false;TPAC,FULJ,ILQD
2020-03-13T15:25:42.274Z;ISIN;EZ1SF6VG07X1;1.2502543;360T;MONE;USD;N/A;9000000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362694538L1;false;TPAC,FULJ,ILQD
2020-03-13T15:25:29.814Z;ISIN;EZ54V3RKQS90;10.815845;360T;MONE;SEK;N/A;2700000.0;SEK;2020-04-10T00:00:00.000Z;360T;1010000281362688210;false;FULJ,ILQD
2020-03-13T15:25:21.830Z;ISIN;EZV2HR5K4DX6;0.888838;360T;MONE;GBP;N/A;800000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362688121;false;FULJ,ILQD
2020-03-13T15:25:07.192Z;ISIN;EZ8ZNPFWBTP5;9.7368173;360T;MONE;SEK;N/A;1.4E7;SEK;2020-04-10T00:00:00.000Z;360T;1010000281362694527L1;false;TPAC,FULJ,ILQD
2020-03-13T15:25:07.192Z;ISIN;EZ3S5CBRRGH9;9.7364;360T;MONE;SEK;N/A;1.4E7;SEK;2020-04-10T00:00:00.000Z;360T;1010000281362694527L2;false;TPAC,FULJ,ILQD
2020-03-13T15:24:14.821Z;ISIN;EZ97ZG75WPC2;73.14899;360T;MONE;RUB;N/A;1.08E9;RUB;2020-04-10T00:00:00.000Z;360T;1010000281362691534L1;false;TPAC,FULJ,ILQD
2020-03-13T15:24:14.821Z;ISIN;EZ5QQ6LHMT37;73.158141;360T;MONE;RUB;N/A;1.08E9;RUB;2020-04-10T00:00:00.000Z;360T;1010000281362691534L2;false;TPAC,FULJ,ILQD
2020-03-13T15:23:21.927Z;ISIN;EZBD18CS3SQ9;1.390947;360T;MONE;CAD;N/A;3500000.0;CAD;2020-04-10T00:00:00.000Z;360T;1010000281362693978L2;false;TPAC,FULJ,ILQD
2020-03-13T15:23:21.927Z;ISIN;EZ69X8Q8MMQ1;1.3909596;360T;MONE;CAD;N/A;3500000.0;CAD;2020-04-10T00:00:00.000Z;360T;1010000281362693978L1;false;TPAC,FULJ,ILQD
2020-03-13T15:22:28.828Z;ISIN;EZVJDF7HXW00;107.03746;360T;MONE;JPY;N/A;1.1E9;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362693965L1;false;TPAC,FULJ,ILQD
2020-03-13T15:22:28.828Z;ISIN;EZ8ZKMR9RG74;107.027;360T;MONE;JPY;N/A;1.1E9;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362693965L2;false;TPAC,FULJ,ILQD
2020-03-13T15:22:17.887Z;ISIN;EZ12P00KGRC1;1.2499912;360T;MONE;USD;N/A;2.5E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362691004L1;false;TPAC,FULJ,ILQD
2020-03-13T15:22:17.887Z;ISIN;EZ427LQXX9T9;1.250321;360T;MONE;USD;N/A;2.5E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362691004L2;false;TPAC,FULJ,ILQD
2020-03-13T15:20:58.597Z;ISIN;EZVTQYP7BJ68;0.6119;360T;MONE;USD;N/A;700000.0;NZD;2020-04-10T00:00:00.000Z;360T;1010000281362693941L2;false;TPAC,FULJ,ILQD
2020-03-13T15:20:58.597Z;ISIN;EZ9MS9MCYLZ1;0.6118822;360T;MONE;USD;N/A;700000.0;NZD;2020-04-10T00:00:00.000Z;360T;1010000281362693941L1;false;TPAC,FULJ,ILQD
2020-03-13T15:20:33.873Z;ISIN;EZ1NWWTH3FT2;1.111477;360T;MONE;USD;N/A;392346.16;USD;2020-04-10T00:00:00.000Z;360T;1010000281362688353L1;false;TPAC,FULJ,ILQD
2020-03-13T15:20:33.873Z;ISIN;EZ2C6FJXC4P6;1.116386;360T;MONE;USD;N/A;560000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362688353L2;false;TPAC,FULJ,ILQD
2020-03-13T15:20:02.261Z;ISIN;EZB2PH6GQH46;21.8053;360T;MONE;MXN;N/A;2000000.0;MXN;2020-04-10T00:00:00.000Z;360T;1010000281362693116L2;false;TPAC,FULJ,ILQD
2020-03-13T15:20:02.261Z;ISIN;EZ3VVTQ70517;21.800575;360T;MONE;MXN;N/A;2000000.0;MXN;2020-04-10T00:00:00.000Z;360T;1010000281362693116L1;false;TPAC,FULJ,ILQD
2020-03-13T15:18:43.017Z;ISIN;EZ5CZNWRB4L6;106.887;360T;MONE;JPY;N/A;5000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362690164;false;FULJ,ILQD
2020-03-13T15:14:44.273Z;ISIN;EZV2HR5K4DX6;0.8888901;360T;MONE;GBP;N/A;50000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362685768;false;FULJ,ILQD
2020-03-13T15:12:29.039Z;ISIN;EZ9KFGZP6840;1.111137;360T;MONE;USD;N/A;3.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362688988L1;false;TPAC,FULJ,ILQD
2020-03-13T15:12:29.039Z;ISIN;EZ1NWWTH3FT2;1.111353;360T;MONE;USD;N/A;3.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362688988L2;false;TPAC,FULJ,ILQD
2020-03-13T15:09:13.977Z;ISIN;EZ58N12JJXC8;1.2517;360T;MONE;USD;N/A;2.5E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362685436L2;false;TPAC,FULJ,ILQD
2020-03-13T15:09:13.977Z;ISIN;EZ12P00KGRC1;1.2515157;360T;MONE;USD;N/A;2.5E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362685436L1;false;TPAC,FULJ,ILQD
2020-03-13T15:07:06.420Z;ISIN;EZ9KFGZP6840;1.1107681;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362683947L1;false;TPAC,FULJ,ILQD
2020-03-13T15:07:06.420Z;ISIN;EZ54W79PT0R7;1.11107;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362683947L2;false;TPAC,FULJ,ILQD
2020-03-13T15:06:52.291Z;ISIN;EZ9KFGZP6840;1.1109046;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362683631L1;false;TPAC,FULJ,ILQD
2020-03-13T15:06:52.291Z;ISIN;EZ1NWWTH3FT2;1.111128;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362683631L2;false;TPAC,FULJ,ILQD
2020-03-13T15:04:25.396Z;ISIN;EZ54W79PT0R7;1.11033;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362687448L1;false;TPAC,FULJ,ILQD
2020-03-13T15:04:25.396Z;ISIN;EZ4NYDX47YT9;1.111758;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362687448L2;false;TPAC,FULJ,ILQD
2020-03-13T15:02:45.377Z;ISIN;EZVJDF7HXW00;107.0335;360T;MONE;JPY;N/A;6.175E8;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362682171L1;false;TPAC,FULJ,ILQD
2020-03-13T15:02:45.377Z;ISIN;EZ8ZKMR9RG74;107.027;360T;MONE;JPY;N/A;6.175E8;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362682171L2;false;TPAC,FULJ,ILQD
2020-03-13T15:02:30.151Z;ISIN;EZ1NWWTH3FT2;1.1100698;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362687115L1;false;TPAC,FULJ,ILQD
2020-03-13T15:02:30.151Z;ISIN;EZ4NYDX47YT9;1.1115684;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362687115L2;false;TPAC,FULJ,ILQD
2020-03-13T15:02:25.611Z;ISIN;EZ1NWWTH3FT2;1.109828;360T;MONE;USD;N/A;4.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362687066L2;false;TPAC,FULJ,ILQD
2020-03-13T15:02:25.611Z;ISIN;EZ9KFGZP6840;1.1096416;360T;MONE;USD;N/A;4.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362687066L1;false;TPAC,FULJ,ILQD
2020-03-13T15:02:11.288Z;ISIN;EZ3YF5Z1DQM8;0.951299;360T;MONE;CHF;N/A;5400000.0;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362682158L1;false;TPAC,FULJ,ILQD
2020-03-13T15:02:11.288Z;ISIN;EZ4DVWJX5GS9;0.95122;360T;MONE;CHF;N/A;5400000.0;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362682158L2;false;TPAC,FULJ,ILQD
2020-03-13T15:01:46.637Z;ISIN;EZ676QLCX5H5;0.62833;360T;MONE;USD;N/A;1900000.0;AUD;2020-04-10T00:00:00.000Z;360T;1010000281362681988L2;false;TPAC,FULJ,ILQD
2020-03-13T15:01:46.637Z;ISIN;EZ9YDYFQJR46;0.6283178;360T;MONE;USD;N/A;1900000.0;AUD;2020-04-10T00:00:00.000Z;360T;1010000281362681988L1;false;TPAC,FULJ,ILQD
2020-03-13T15:01:21.567Z;ISIN;EZ2V5Q77SQ54;1.113237;360T;MONE;USD;N/A;50000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362685473;false;FULJ,ILQD
2020-03-13T14:52:48.450Z;ISIN;EZ9KFGZP6840;1.110777;360T;MONE;USD;N/A;3.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362685385L1;false;TPAC,FULJ,ILQD
2020-03-13T14:52:48.450Z;ISIN;EZ1NWWTH3FT2;1.110964;360T;MONE;USD;N/A;3.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362685385L2;false;TPAC,FULJ,ILQD
2020-03-13T14:50:28.616Z;ISIN;EZ81BW7D1MH1;4.4473192;360T;MONE;PLN;N/A;1500000.0;PLN;2020-04-10T00:00:00.000Z;360T;1010000281362683737L2;false;TPAC,FULJ,ILQD
2020-03-13T14:50:28.616Z;ISIN;EZ8TLDTD3X61;4.3788;360T;MONE;PLN;N/A;1500000.0;PLN;2020-04-10T00:00:00.000Z;360T;1010000281362683737L1;false;TPAC,FULJ,ILQD
2020-03-13T14:47:25.333Z;ISIN;EZ5NHGHCX509;1.1112281;360T;MONE;USD;N/A;2150000.0;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362684850;false;FULJ,ILQD
2020-03-13T14:46:44.680Z;ISIN;EZ4CGP0L39G2;0.887963;360T;MONE;GBP;N/A;5.0E7;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362685275L1;false;TPAC,FULJ,ILQD
2020-03-13T14:46:44.680Z;ISIN;EZ8Z0FYSTNW0;0.888135;360T;MONE;GBP;N/A;5.0E7;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362685275L2;false;TPAC,FULJ,ILQD
2020-03-13T14:46:06.574Z;ISIN;EZ9KFGZP6840;1.1102996;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362684797L1;false;TPAC,FULJ,ILQD
2020-03-13T14:46:06.574Z;ISIN;EZ1NWWTH3FT2;1.110505;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362684797L2;false;TPAC,FULJ,ILQD
2020-03-13T14:46:03.887Z;ISIN;EZ4FH5SBJMF6;11.151628;360T;MONE;NOK;N/A;5000000.0;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362683195L1;false;TPAC,FULJ,ILQD
2020-03-13T14:46:03.887Z;ISIN;EZ4FH5SBJMF6;11.151628;360T;MONE;NOK;N/A;2000000.0;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362683195L2;false;TPAC,FULJ,ILQD
2020-03-13T14:45:33.350Z;ISIN;EZ5NHGHCX509;1.111834;360T;MONE;USD;N/A;90000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362684684;false;FULJ,ILQD
2020-03-13T14:45:15.308Z;ISIN;EZVJDF7HXW00;107.01005;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362678880L1;false;TPAC,FULJ,ILQD
2020-03-13T14:45:15.308Z;ISIN;EZ8ZKMR9RG74;106.995;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362678880L2;false;TPAC,FULJ,ILQD
2020-03-13T14:43:23.369Z;ISIN;EZ54W79PT0R7;1.11011;360T;MONE;USD;N/A;3.0495E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362678501L1;false;TPAC,FULJ,ILQD
2020-03-13T14:43:23.369Z;ISIN;EZ8766SCX7G6;1.1106582;360T;MONE;USD;N/A;3.0495E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362678501L2;false;TPAC,FULJ,ILQD
2020-03-13T14:43:13.689Z;ISIN;EZ5NHGHCX509;1.111181;360T;MONE;USD;N/A;1.25E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362683716;false;FULJ,ILQD
2020-03-13T14:42:09.342Z;ISIN;EZ169XWX9L31;1.110461;360T;MONE;USD;N/A;7000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362675465;false;FULJ,ILQD
2020-03-13T14:42:01.734Z;ISIN;EZ35MM6SLN68;0.8908172;360T;MONE;GBP;N/A;7000000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362685073L2;false;TPAC,FULJ,ILQD
2020-03-13T14:42:01.734Z;ISIN;EZVLQY0K8HN7;0.8883103;360T;MONE;GBP;N/A;7000000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362685073L1;false;TPAC,FULJ,ILQD
2020-03-13T14:41:27.797Z;ISIN;EZ9KFGZP6840;1.110014;360T;MONE;USD;N/A;3000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362678867;false;FULJ,ILQD
2020-03-13T14:40:48.710Z;ISIN;EZ1NWWTH3FT2;1.1102307;360T;MONE;USD;N/A;3.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362682624L1;false;TPAC,FULJ,ILQD
2020-03-13T14:40:48.710Z;ISIN;EZBG5Y2ZRDN5;1.110911;360T;MONE;USD;N/A;3.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362682624L2;false;TPAC,FULJ,ILQD
2020-03-13T14:40:45.034Z;ISIN;EZ9KFGZP6840;1.110121;360T;MONE;USD;N/A;67900.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362678558;false;FULJ,ILQD
2020-03-13T14:40:37.893Z;ISIN;EZ9KFGZP6840;1.110032;360T;MONE;USD;N/A;185000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362681964;false;FULJ,ILQD
2020-03-13T14:40:06.793Z;ISIN;EZ676QLCX5H5;0.62815;360T;MONE;USD;N/A;3.0E7;AUD;2020-04-10T00:00:00.000Z;360T;1010000281362678450L2;false;TPAC,FULJ,ILQD
2020-03-13T14:40:06.793Z;ISIN;EZ9YDYFQJR46;0.6281277;360T;MONE;USD;N/A;3.0E7;AUD;2020-04-10T00:00:00.000Z;360T;1010000281362678450L1;false;TPAC,FULJ,ILQD
2020-03-13T14:40:04.476Z;ISIN;EZ3TRDX0P433;7.769849;360T;MONE;HKD;N/A;1.0E7;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362680652L1;false;TPAC,FULJ,ILQD
2020-03-13T14:40:04.476Z;ISIN;EZLQH1BPC5W7;7.77013;360T;MONE;HKD;N/A;1.0E7;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362680652L2;false;TPAC,FULJ,ILQD
2020-03-13T14:39:34.097Z;ISIN;EZ48WW4C71B6;1.1138007;360T;MONE;USD;N/A;22000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362684656;false;FULJ,ILQD
2020-03-13T14:38:57.113Z;ISIN;EZ1NWWTH3FT2;1.1106072;360T;MONE;USD;N/A;5.4E7;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362681483L2;false;TPAC,FULJ,ILQD
2020-03-13T14:38:57.113Z;ISIN;EZ9KFGZP6840;1.1104307;360T;MONE;USD;N/A;5.4E7;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362681483L1;false;TPAC,FULJ,ILQD
2020-03-13T14:38:25.476Z;ISIN;EZ9KFGZP6840;1.1105042;360T;MONE;USD;N/A;2.743E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362681650L1;false;TPAC,FULJ,ILQD
2020-03-13T14:38:25.476Z;ISIN;EZ1NWWTH3FT2;1.1107012;360T;MONE;USD;N/A;2.743E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362681650L2;false;TPAC,FULJ,ILQD
2020-03-13T14:38:11.856Z;ISIN;EZ1NWWTH3FT2;1.1105764;360T;MONE;USD;N/A;1.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362681536;false;FULJ,ILQD
2020-03-13T14:37:39.611Z;ISIN;EZ54V3RKQS90;10.8373232;360T;MONE;SEK;N/A;2080000.0;SEK;2020-04-10T00:00:00.000Z;360T;1010000281362681082;false;FULJ,ILQD
2020-03-13T14:37:08.267Z;ISIN;EZ6MVB0YHQK1;118.91849;360T;MONE;JPY;N/A;2.395E7;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362680693;false;FULJ,ILQD
2020-03-13T14:36:39.078Z;ISIN;EZV2HR5K4DX6;0.887939;360T;MONE;GBP;N/A;1200000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362680493;false;FULJ,ILQD
2020-03-13T14:35:58.732Z;ISIN;EZ633G6RXFX4;1.055783;360T;MONE;CHF;N/A;700000.0;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362680105;false;FULJ,ILQD
2020-03-13T14:35:15.064Z;ISIN;EZB5HR10LNV8;1.541197;360T;MONE;CAD;N/A;400000.0;CAD;2020-04-10T00:00:00.000Z;360T;1010000281362679873;false;FULJ,ILQD
2020-03-13T14:34:11.732Z;ISIN;EZ7H9124YZ10;1.7666679;360T;MONE;AUD;N/A;210000.0;AUD;2020-04-10T00:00:00.000Z;360T;1010000281362679833;false;FULJ,ILQD
2020-03-13T14:31:26.301Z;ISIN;EZ1NWWTH3FT2;1.1109006;360T;MONE;USD;N/A;5.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362679351L1;false;TPAC,FULJ,ILQD
2020-03-13T14:31:26.301Z;ISIN;EZ54W79PT0R7;1.11097;360T;MONE;USD;N/A;5.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362679351L2;false;TPAC,FULJ,ILQD
2020-03-13T14:31:02.907Z;ISIN;EZ7H9124YZ10;1.769266;360T;MONE;AUD;N/A;1400000.0;AUD;2020-04-10T00:00:00.000Z;360T;1010000281362678972L1;false;TPAC,FULJ,ILQD
2020-03-13T14:31:02.907Z;ISIN;EZ1H2CNBXCB0;1.769436;360T;MONE;AUD;N/A;1400000.0;AUD;2020-04-10T00:00:00.000Z;360T;1010000281362678972L2;false;TPAC,FULJ,ILQD
2020-03-13T14:30:38.345Z;ISIN;EZ1NWWTH3FT2;1.1110947;360T;MONE;USD;N/A;1.84E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362679514L2;false;TPAC,FULJ,ILQD
2020-03-13T14:30:38.345Z;ISIN;EZ9KFGZP6840;1.1109133;360T;MONE;USD;N/A;1.84E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362679514L1;false;TPAC,FULJ,ILQD
2020-03-13T14:27:25.619Z;ISIN;EZ57PM46SHK4;4.3879399;360T;MONE;PLN;N/A;1.84E7;PLN;2020-04-10T00:00:00.000Z;360T;1010000281362669298;false;FULJ,ILQD
2020-03-13T14:27:25.539Z;ISIN;EZ40DZ3WWMV8;7.181371;360T;MONE;TRY;N/A;1.3E7;TRY;2020-04-10T00:00:00.000Z;360T;1010000281362669268;false;FULJ,ILQD
2020-03-13T14:22:24.966Z;ISIN;EZ95Z70WZPY1;26.266587;360T;MONE;CZK;N/A;1.95E8;CZK;2020-04-10T00:00:00.000Z;360T;1010000281362669146;false;FULJ,ILQD
2020-03-13T14:22:22.200Z;ISIN;EZ27MGN4F6G4;118.84598;360T;MONE;JPY;N/A;3.0E8;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362669078;false;FULJ,ILQD
2020-03-13T14:22:20.639Z;ISIN;EZ8S1DWJN5S5;4.832525;360T;MONE;RON;N/A;1.702E7;RON;2020-04-10T00:00:00.000Z;360T;1010000281362669054;false;FULJ,ILQD
2020-03-13T14:22:18.267Z;ISIN;EZ9P8KJQ5YX7;339.82098;360T;MONE;HUF;N/A;3.45E9;HUF;2020-04-10T00:00:00.000Z;360T;1010000281362669034;false;FULJ,ILQD
2020-03-13T14:22:15.622Z;ISIN;EZ221D532QY1;24.180771;360T;MONE;MXN;N/A;7.0E7;MXN;2020-04-10T00:00:00.000Z;360T;1010000281362669017;false;FULJ,ILQD
2020-03-13T14:22:14.828Z;ISIN;EZ1PNQM32Z05;1.11207;360T;MONE;USD;N/A;3400000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362668966;false;FULJ,ILQD
2020-03-13T14:22:13.760Z;ISIN;EZ5F8442HZH0;18.24411;360T;MONE;ZAR;N/A;1.05E7;ZAR;2020-04-10T00:00:00.000Z;360T;1010000281362668933;false;FULJ,ILQD
2020-03-13T14:22:13.641Z;ISIN;EZV2HR5K4DX6;0.889353;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362677607L2;false;TPAC,FULJ,ILQD
2020-03-13T14:22:13.641Z;ISIN;EZ4CGP0L39G2;0.889298;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362677607L1;false;TPAC,FULJ,ILQD
2020-03-13T14:15:44.158Z;ISIN;EZ4G64KNXTN9;6.3079316;360T;MONE;TRY;N/A;2.542922548E7;TRY;2020-04-10T00:00:00.000Z;360T;1010000281362670886;false;FULJ,ILQD
2020-03-13T14:14:43.573Z;ISIN;EZ43WG9YZ3P7;1.05696;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362676761L1;false;TPAC,FULJ,ILQD
2020-03-13T14:14:43.573Z;ISIN;EZ2V80618D54;1.0561804;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362676761L2;false;TPAC,FULJ,ILQD
2020-03-13T14:11:03.185Z;ISIN;EZ9KFGZP6840;1.1121965;360T;MONE;USD;N/A;90000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362674984;false;FULJ,ILQD
2020-03-13T14:06:16.420Z;ISIN;EZ12P00KGRC1;1.25075;360T;MONE;USD;N/A;385603.1;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362667151;false;FULJ,ILQD
2020-03-13T14:05:08.489Z;ISIN;EZ9KFGZP6840;1.112482;360T;MONE;USD;N/A;991765.28;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362665405;false;FULJ,ILQD
2020-03-13T14:04:53.478Z;ISIN;EZ48FRLK1SB6;1.120865;360T;MONE;USD;N/A;1.0E8;USD;2020-04-10T00:00:00.000Z;360T;1010000281362665978L2;false;TPAC,FULJ,ILQD
2020-03-13T14:04:53.478Z;ISIN;EZ54W79PT0R7;1.11257;360T;MONE;USD;N/A;1.0E8;USD;2020-04-10T00:00:00.000Z;360T;1010000281362665978L1;false;TPAC,FULJ,ILQD
2020-03-13T14:04:20.531Z;ISIN;EZ9KFGZP6840;1.112179;360T;MONE;USD;N/A;1.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362674453L1;false;TPAC,FULJ,ILQD
2020-03-13T14:04:20.531Z;ISIN;EZ54W79PT0R7;1.11244;360T;MONE;USD;N/A;1.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362674453L2;false;TPAC,FULJ,ILQD
2020-03-13T14:03:18.539Z;ISIN;EZ3ZFSFXRSG1;7.01769;360T;MONE;CNY;N/A;2000000.0;CNY;2020-04-10T00:00:00.000Z;360T;1010000281362673664;false;FULJ,ILQD
2020-03-13T14:03:11.066Z;ISIN;EZ48FRLK1SB6;1.120312;360T;MONE;USD;N/A;1.0E8;USD;2020-04-10T00:00:00.000Z;360T;1010000281362664206L2;false;TPAC,FULJ,ILQD
2020-03-13T14:03:11.066Z;ISIN;EZ54W79PT0R7;1.11212;360T;MONE;USD;N/A;1.0E8;USD;2020-04-10T00:00:00.000Z;360T;1010000281362664206L1;false;TPAC,FULJ,ILQD
2020-03-13T14:01:42.885Z;ISIN;EZ54W79PT0R7;1.11196;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362672613L1;false;TPAC,FULJ,ILQD
2020-03-13T14:01:42.885Z;ISIN;EZC5YFWFJB84;1.1139566;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362672613L2;false;TPAC,FULJ,ILQD
2020-03-13T14:01:39.094Z;ISIN;EZ2N6BG7VC26;10.005888;360T;MONE;NOK;N/A;1400000.0;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362670845L1;false;TPAC,FULJ,ILQD
2020-03-13T14:01:39.094Z;ISIN;EZBV0NWWFHL9;10.00586;360T;MONE;NOK;N/A;1400000.0;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362670845L2;false;TPAC,FULJ,ILQD
2020-03-13T14:00:53.690Z;ISIN;EZVJDF7HXW00;106.7864;360T;MONE;JPY;N/A;1.6E8;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362670513L1;false;TPAC,FULJ,ILQD
2020-03-13T14:00:53.690Z;ISIN;EZ8ZKMR9RG74;106.779;360T;MONE;JPY;N/A;1.6E8;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362670513L2;false;TPAC,FULJ,ILQD
2020-03-13T14:00:31.103Z;ISIN;EZBV0NWWFHL9;9.99924;360T;MONE;NOK;N/A;5.4E7;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362669305L2;false;TPAC,FULJ,ILQD
2020-03-13T14:00:31.103Z;ISIN;EZ2N6BG7VC26;9.999268;360T;MONE;NOK;N/A;5.4E7;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362669305L1;false;TPAC,FULJ,ILQD
2020-03-13T13:59:45.149Z;ISIN;EZLQH1BPC5W7;7.7704;360T;MONE;HKD;N/A;1.1E7;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362667860L2;false;TPAC,FULJ,ILQD
2020-03-13T13:59:45.149Z;ISIN;EZ3TRDX0P433;7.7702147;360T;MONE;HKD;N/A;1.1E7;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362667860L1;false;TPAC,FULJ,ILQD
