Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-11T14:13:18.570Z;ISIN;EZ45KTP4QTJ0;1.1268781;360T;MONE;USD;N/A;9100000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319383036L1;false;TPAC,FULJ,ILQD
2019-04-11T14:13:18.570Z;ISIN;EZ3LJB4WP9X1;1.12697;360T;MONE;USD;N/A;9100000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319383036L2;false;TPAC,FULJ,ILQD
2019-04-11T14:13:14.692Z;ISIN;EZ3BF7B37NG6;1.127732;360T;MONE;USD;N/A;1.0E8;USD;2019-05-09T00:00:00.000Z;360T;1010000281319385380L2;false;TPAC,FULJ,ILQD
2019-04-11T14:13:14.692Z;ISIN;EZ32QCH0Q585;1.127073;360T;MONE;USD;N/A;1.0E8;USD;2019-05-09T00:00:00.000Z;360T;1010000281319385380L1;false;TPAC,FULJ,ILQD
2019-04-11T14:12:56.107Z;ISIN;EZ3669JVSMF4;1.3075462;360T;MONE;USD;N/A;2.0E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319379605L1;false;TPAC,FULJ,ILQD
2019-04-11T14:12:56.107Z;ISIN;EZ30H7R7GSS3;1.307609;360T;MONE;USD;N/A;2.0E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319379605L2;false;TPAC,FULJ,ILQD
2019-04-11T14:09:17.946Z;ISIN;EZ8RVNWP5W03;0.86164;360T;MONE;GBP;N/A;610780.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319377106L1;false;TPAC,FULJ,ILQD
2019-04-11T14:09:17.946Z;ISIN;EZ1BR9RRQZ17;0.863881;360T;MONE;GBP;N/A;600000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319377106L2;false;TPAC,FULJ,ILQD
2019-04-11T14:09:13.231Z;ISIN;EZ88P1VLV8H6;25.73944;360T;MONE;CZK;N/A;3.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319384964L2;false;TPAC,FULJ,ILQD
2019-04-11T14:09:13.231Z;ISIN;EZ6N4R9JR0H2;25.609;360T;MONE;CZK;N/A;3.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319384964L1;false;TPAC,FULJ,ILQD
2019-04-11T14:08:56.928Z;ISIN;EZ2ZGN0ZF755;111.407;360T;MONE;JPY;N/A;2.9E10;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319382833L2;false;TPAC,FULJ,ILQD
2019-04-11T14:08:56.928Z;ISIN;EZBC4K7TX6Y3;111.4325;360T;MONE;JPY;N/A;2.9E10;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319382833L1;false;TPAC,FULJ,ILQD
2019-04-11T14:07:17.723Z;ISIN;EZJ04VB3L008;1.12692;360T;MONE;USD;N/A;4495915.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319377011L1;false;TPAC,FULJ,ILQD
2019-04-11T14:07:17.723Z;ISIN;EZ1H7Y2YYP91;1.133831;360T;MONE;USD;N/A;4500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319377011L2;false;TPAC,FULJ,ILQD
2019-04-11T14:05:30.109Z;ISIN;EZ3LJB4WP9X1;1.1265273;360T;MONE;USD;N/A;400000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319372323;false;FULJ,ILQD
2019-04-11T14:02:55.288Z;ISIN;EZJ04VB3L008;1.12697;360T;MONE;USD;N/A;9.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319376452L1;false;TPAC,FULJ,ILQD
2019-04-11T14:02:55.288Z;ISIN;EZ364NTFJ9Y9;1.13565;360T;MONE;USD;N/A;9.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319376452L2;false;TPAC,FULJ,ILQD
2019-04-11T14:01:24.567Z;ISIN;EZNN4KQD7359;1.33741;360T;MONE;CAD;N/A;6.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319382521L1;false;TPAC,FULJ,ILQD
2019-04-11T14:01:24.567Z;ISIN;EZVXG9QYSXY5;1.3373278;360T;MONE;CAD;N/A;6.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319382521L2;false;TPAC,FULJ,ILQD
2019-04-11T13:59:53.331Z;ISIN;EZ3MN463L4W3;14.003838;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319377907L2;false;TPAC,FULJ,ILQD
2019-04-11T13:59:53.331Z;ISIN;EZ1V0F6FM917;13.986211;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319377907L1;false;TPAC,FULJ,ILQD
2019-04-11T13:59:26.759Z;ISIN;EZ3LJB4WP9X1;1.1268751;360T;MONE;USD;N/A;150000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319382332;false;FULJ,ILQD
2019-04-11T13:57:26.433Z;ISIN;EZ32QCH0Q585;1.127244;360T;MONE;USD;N/A;4.4E8;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319382094L1;false;TPAC,FULJ,ILQD
2019-04-11T13:57:26.433Z;ISIN;EZ3BF7B37NG6;1.127903;360T;MONE;USD;N/A;4.4E8;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319382094L2;false;TPAC,FULJ,ILQD
2019-04-11T13:56:33.833Z;ISIN;EZ45KTP4QTJ0;1.1265906;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319376174L1;false;TPAC,FULJ,ILQD
2019-04-11T13:56:33.833Z;ISIN;EZ3LJB4WP9X1;1.126683;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319376174L2;false;TPAC,FULJ,ILQD
2019-04-11T13:55:17.008Z;ISIN;EZ2ZGN0ZF755;111.363;360T;MONE;JPY;N/A;5.3E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319381975L2;false;TPAC,FULJ,ILQD
2019-04-11T13:55:17.008Z;ISIN;EZBC4K7TX6Y3;111.38838;360T;MONE;JPY;N/A;5.3E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319381975L1;false;TPAC,FULJ,ILQD
2019-04-11T13:54:30.049Z;ISIN;EZ3ZH7HCYL10;0.994963;360T;MONE;CHF;N/A;1.5E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319381878L2;false;TPAC,FULJ,ILQD
2019-04-11T13:54:30.049Z;ISIN;EZ871J7YM588;1.00356;360T;MONE;CHF;N/A;1.5E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319381878L1;false;TPAC,FULJ,ILQD
2019-04-11T13:54:06.496Z;ISIN;EZ3LJB4WP9X1;1.1265063;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319375554L2;false;TPAC,FULJ,ILQD
2019-04-11T13:54:06.496Z;ISIN;EZ45KTP4QTJ0;1.1264154;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319375554L1;false;TPAC,FULJ,ILQD
2019-04-11T13:52:30.760Z;ISIN;EZ3LJB4WP9X1;1.126413;360T;MONE;USD;N/A;40000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319379196;false;FULJ,ILQD
2019-04-11T13:49:52.181Z;ISIN;EZ6VZ6B396V9;7.843975;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-09T00:00:00.000Z;360T;1010000281319380565L1;false;TPAC,FULJ,ILQD
2019-04-11T13:49:52.181Z;ISIN;EZ69T7P9T4K8;7.8441;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-09T00:00:00.000Z;360T;1010000281319380565L2;false;TPAC,FULJ,ILQD
2019-04-11T13:42:22.199Z;ISIN;EZ8RVNWP5W03;0.861433;360T;MONE;GBP;N/A;660000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319375473L2;false;TPAC,FULJ,ILQD
2019-04-11T13:42:22.199Z;ISIN;EZ8L19VRYTS9;0.861403;360T;MONE;GBP;N/A;660000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319375473L1;false;TPAC,FULJ,ILQD
2019-04-11T13:41:53.242Z;ISIN;EZ45KTP4QTJ0;1.12654;360T;MONE;USD;N/A;6000000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319379353L1;false;TPAC,FULJ,ILQD
2019-04-11T13:41:53.242Z;ISIN;EZ3LJB4WP9X1;1.1266299;360T;MONE;USD;N/A;6000000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319379353L2;false;TPAC,FULJ,ILQD
2019-04-11T13:41:28.175Z;ISIN;EZ70Q1FWVGY7;5.73539;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319373032L1;false;TPAC,FULJ,ILQD
2019-04-11T13:41:28.175Z;ISIN;EZ69HPKQLDV0;5.74559;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319373032L2;false;TPAC,FULJ,ILQD
2019-04-11T13:35:34.555Z;ISIN;EZ3669JVSMF4;1.3080986;360T;MONE;USD;N/A;4000000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319378862L1;false;TPAC,FULJ,ILQD
2019-04-11T13:35:34.555Z;ISIN;EZ30H7R7GSS3;1.30816;360T;MONE;USD;N/A;4000000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319378862L2;false;TPAC,FULJ,ILQD
2019-04-11T13:34:07.759Z;ISIN;EZ45KTP4QTJ0;1.1265698;360T;MONE;USD;N/A;6.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319378485L1;false;TPAC,FULJ,ILQD
2019-04-11T13:34:07.759Z;ISIN;EZ3LJB4WP9X1;1.12666;360T;MONE;USD;N/A;6.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319378485L2;false;TPAC,FULJ,ILQD
2019-04-11T13:33:13.687Z;ISIN;EZ2ZGN0ZF755;111.297;360T;MONE;JPY;N/A;1.0E10;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319376045L2;false;TPAC,FULJ,ILQD
2019-04-11T13:33:13.687Z;ISIN;EZBC4K7TX6Y3;111.32187;360T;MONE;JPY;N/A;1.0E10;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319376045L1;false;TPAC,FULJ,ILQD
2019-04-11T13:31:49.847Z;ISIN;EZ45KTP4QTJ0;1.1263098;360T;MONE;USD;N/A;5.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319376962L1;false;TPAC,FULJ,ILQD
2019-04-11T13:31:49.847Z;ISIN;EZ3LJB4WP9X1;1.1264;360T;MONE;USD;N/A;5.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319376962L2;false;TPAC,FULJ,ILQD
2019-04-11T13:31:37.150Z;ISIN;EZ16CWJC9413;0.71423;360T;MONE;USD;N/A;1.3E8;AUD;2019-05-09T00:00:00.000Z;360T;1010000281319371695L2;false;TPAC,FULJ,ILQD
2019-04-11T13:31:37.150Z;ISIN;EZ9ZV1WTG410;0.7141825;360T;MONE;USD;N/A;1.3E8;AUD;2019-05-09T00:00:00.000Z;360T;1010000281319371695L1;false;TPAC,FULJ,ILQD
2019-04-11T13:31:30.971Z;ISIN;EZ7WNGMXN410;125.333;360T;MONE;JPY;N/A;3.8E8;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319374427L1;false;TPAC,FULJ,ILQD
2019-04-11T13:31:30.971Z;ISIN;EZZMLYL28G89;125.3845;360T;MONE;JPY;N/A;3.8E8;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319374427L2;false;TPAC,FULJ,ILQD
2019-04-11T13:31:16.972Z;ISIN;EZ45KTP4QTJ0;1.1258553;360T;MONE;USD;N/A;10200.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319374306;false;FULJ,ILQD
2019-04-11T13:30:35.252Z;ISIN;EZ3LJB4WP9X1;1.1263;360T;MONE;USD;N/A;5.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319376848L2;false;TPAC,FULJ,ILQD
2019-04-11T13:30:35.252Z;ISIN;EZ45KTP4QTJ0;1.1262098;360T;MONE;USD;N/A;5.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319376848L1;false;TPAC,FULJ,ILQD
2019-04-11T13:29:29.437Z;ISIN;EZ30H7R7GSS3;1.3075573;360T;MONE;USD;N/A;4.8E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319373463L2;false;TPAC,FULJ,ILQD
2019-04-11T13:29:29.437Z;ISIN;EZ3669JVSMF4;1.3074945;360T;MONE;USD;N/A;4.8E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319373463L1;false;TPAC,FULJ,ILQD
2019-04-11T13:29:16.170Z;ISIN;EZ9HW05ZWBL2;1.13079;360T;MONE;CHF;N/A;8000000.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319372996L1;false;TPAC,FULJ,ILQD
2019-04-11T13:29:16.170Z;ISIN;EZ53894BB8K0;1.130096;360T;MONE;CHF;N/A;8000000.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319372996L2;false;TPAC,FULJ,ILQD
2019-04-11T13:28:19.157Z;ISIN;EZJ04VB3L008;1.12583;360T;MONE;USD;N/A;1500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319371098L1;false;TPAC,FULJ,ILQD
2019-04-11T13:28:19.157Z;ISIN;EZ8RGK665CW4;1.1437378;360T;MONE;USD;N/A;1500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319371098L2;false;TPAC,FULJ,ILQD
2019-04-11T13:28:11.953Z;ISIN;EZ2ZGN0ZF755;111.346;360T;MONE;JPY;N/A;8.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319370871L2;false;TPAC,FULJ,ILQD
2019-04-11T13:28:11.953Z;ISIN;EZBC4K7TX6Y3;111.37108;360T;MONE;JPY;N/A;8.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319370871L1;false;TPAC,FULJ,ILQD
2019-04-11T13:27:53.560Z;ISIN;EZGKFKY1RG14;1.1409228;360T;MONE;USD;N/A;1500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319369767L2;false;TPAC,FULJ,ILQD
2019-04-11T13:27:53.560Z;ISIN;EZJ04VB3L008;1.12597;360T;MONE;USD;N/A;1500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319369767L1;false;TPAC,FULJ,ILQD
2019-04-11T13:27:51.224Z;ISIN;EZ6N4R9JR0H2;25.607;360T;MONE;CZK;N/A;6000000.0;CZK;2019-05-09T00:00:00.000Z;360T;1010000281319372341L1;false;TPAC,FULJ,ILQD
2019-04-11T13:27:51.224Z;ISIN;EZ9FLX48G7K6;25.70239;360T;MONE;CZK;N/A;6000000.0;CZK;2019-05-09T00:00:00.000Z;360T;1010000281319372341L2;false;TPAC,FULJ,ILQD
2019-04-11T13:27:31.950Z;ISIN;EZV3SN74DK02;1.13796;360T;MONE;USD;N/A;1500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319369578L2;false;TPAC,FULJ,ILQD
2019-04-11T13:27:31.950Z;ISIN;EZJ04VB3L008;1.12592;360T;MONE;USD;N/A;1500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319369578L1;false;TPAC,FULJ,ILQD
2019-04-11T13:27:21.091Z;ISIN;EZ2XXYLK8WG0;7.57785;360T;MONE;CNY;N/A;2.0004E8;CNY;2019-05-09T00:00:00.000Z;360T;1010000281319372053L2;false;TPAC,FULJ,ILQD
2019-04-11T13:27:21.091Z;ISIN;EZ3SQWK8TCN9;7.57336;360T;MONE;CNY;N/A;2.0004E8;CNY;2019-05-09T00:00:00.000Z;360T;1010000281319372053L1;false;TPAC,FULJ,ILQD
2019-04-11T13:26:53.027Z;ISIN;EZ9J4B399N57;1.1349335;360T;MONE;USD;N/A;1500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319369448L2;false;TPAC,FULJ,ILQD
2019-04-11T13:26:53.027Z;ISIN;EZJ04VB3L008;1.12589;360T;MONE;USD;N/A;1500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319369448L1;false;TPAC,FULJ,ILQD
2019-04-11T13:26:25.221Z;ISIN;EZV4NC13K0H2;1.132213;360T;MONE;USD;N/A;1500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319369157L2;false;TPAC,FULJ,ILQD
2019-04-11T13:26:25.221Z;ISIN;EZJ04VB3L008;1.12597;360T;MONE;USD;N/A;1500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319369157L1;false;TPAC,FULJ,ILQD
2019-04-11T13:26:24.801Z;ISIN;EZ45KTP4QTJ0;1.1256251;360T;MONE;USD;N/A;92900.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319375194;false;FULJ,ILQD
2019-04-11T13:25:45.745Z;ISIN;EZ4MCR2NJNL8;1.129361;360T;MONE;USD;N/A;1500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319368990L2;false;TPAC,FULJ,ILQD
2019-04-11T13:25:45.745Z;ISIN;EZJ04VB3L008;1.12605;360T;MONE;USD;N/A;1500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319368990L1;false;TPAC,FULJ,ILQD
2019-04-11T13:24:14.266Z;ISIN;EZ7C6DXZCT96;1.0045078;360T;MONE;CHF;N/A;1.2E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319374784L1;false;TPAC,FULJ,ILQD
2019-04-11T13:24:14.266Z;ISIN;EZ7T7H5GD090;1.0044176;360T;MONE;CHF;N/A;1.2E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319374784L2;false;TPAC,FULJ,ILQD
2019-04-11T13:24:05.584Z;ISIN;EZ8FCT1PGXX8;6.585389;360T;MONE;HRK;N/A;450000.0;HRK;2019-05-09T00:00:00.000Z;360T;1010000281319374687L2;false;TPAC,FULJ,ILQD
2019-04-11T13:24:05.584Z;ISIN;EZ1H1S3Z39M4;6.5998;360T;MONE;HRK;N/A;450000.0;HRK;2019-05-09T00:00:00.000Z;360T;1010000281319374687L1;false;TPAC,FULJ,ILQD
2019-04-11T13:23:01.348Z;ISIN;EZ6T4H43KJG8;8.829857;360T;MONE;HKD;N/A;350000.0;HKD;2019-05-09T00:00:00.000Z;360T;1010000281319373575L1;false;TPAC,FULJ,ILQD
2019-04-11T13:23:01.348Z;ISIN;EZ7RMSL0FLB7;8.860933;360T;MONE;HKD;N/A;350000.0;HKD;2019-05-09T00:00:00.000Z;360T;1010000281319373575L2;false;TPAC,FULJ,ILQD
2019-04-11T13:20:16.965Z;ISIN;EZ9DDK9WVK26;64.5528;360T;MONE;RUB;N/A;5.2E8;RUB;2019-05-09T00:00:00.000Z;360T;1010000281319373178L2;false;TPAC,FULJ,ILQD
2019-04-11T13:20:16.965Z;ISIN;EZ27FZ3F0Z54;64.524;360T;MONE;RUB;N/A;5.2E8;RUB;2019-05-09T00:00:00.000Z;360T;1010000281319373178L1;false;TPAC,FULJ,ILQD
2019-04-11T13:19:38.620Z;ISIN;EZ357KYFFRM7;1.339521;360T;MONE;CAD;N/A;2.63E7;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319368573L1;false;TPAC,FULJ,ILQD
2019-04-11T13:19:38.620Z;ISIN;EZVXG9QYSXY5;1.33942;360T;MONE;CAD;N/A;2.63E7;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319368573L2;false;TPAC,FULJ,ILQD
2019-04-11T13:19:09.281Z;ISIN;EZ1D4XXX8PX4;3.80368;360T;MONE;PLN;N/A;1.5E8;PLN;2019-05-09T00:00:00.000Z;360T;1010000281319370675L1;false;TPAC,FULJ,ILQD
2019-04-11T13:19:09.281Z;ISIN;EZ8FW76J85X9;3.803578;360T;MONE;PLN;N/A;1.5E8;PLN;2019-05-09T00:00:00.000Z;360T;1010000281319370675L2;false;TPAC,FULJ,ILQD
2019-04-11T13:18:18.776Z;ISIN;EZ5DW7H1L8S6;18.872581;360T;MONE;MXN;N/A;4.8E7;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319372978L1;false;TPAC,FULJ,ILQD
2019-04-11T13:18:18.776Z;ISIN;EZV9YK7WX6V2;18.8816;360T;MONE;MXN;N/A;4.8E7;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319372978L2;false;TPAC,FULJ,ILQD
2019-04-11T13:13:35.469Z;ISIN;EZ16CWJC9413;0.71383;360T;MONE;USD;N/A;4000000.0;AUD;2019-05-09T00:00:00.000Z;360T;1010000281319366220L2;false;TPAC,FULJ,ILQD
2019-04-11T13:13:35.469Z;ISIN;EZ9ZV1WTG410;0.7137788;360T;MONE;USD;N/A;4000000.0;AUD;2019-05-09T00:00:00.000Z;360T;1010000281319366220L1;false;TPAC,FULJ,ILQD
2019-04-11T13:10:53.158Z;ISIN;EZ9L12V6NNZ9;9.27365;360T;MONE;SEK;N/A;5000000.0;SEK;2019-05-09T00:00:00.000Z;360T;1010000281319369677L2;false;TPAC,FULJ,ILQD
2019-04-11T13:10:53.158Z;ISIN;EZVLSRFC9J05;9.2758951;360T;MONE;SEK;N/A;5000000.0;SEK;2019-05-09T00:00:00.000Z;360T;1010000281319369677L1;false;TPAC,FULJ,ILQD
2019-04-11T13:09:48.797Z;ISIN;EZ2ZGN0ZF755;111.349;360T;MONE;JPY;N/A;2.0E9;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319369593L2;false;TPAC,FULJ,ILQD
2019-04-11T13:09:48.797Z;ISIN;EZBC4K7TX6Y3;111.37376;360T;MONE;JPY;N/A;2.0E9;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319369593L1;false;TPAC,FULJ,ILQD
2019-04-11T13:08:26.216Z;ISIN;EZ6VZ6B396V9;7.843621;360T;MONE;HKD;N/A;5000000.0;HKD;2019-05-09T00:00:00.000Z;360T;1010000281319369496L1;false;TPAC,FULJ,ILQD
2019-04-11T13:08:26.216Z;ISIN;EZ69T7P9T4K8;7.84377;360T;MONE;HKD;N/A;5000000.0;HKD;2019-05-09T00:00:00.000Z;360T;1010000281319369496L2;false;TPAC,FULJ,ILQD
2019-04-11T13:07:30.824Z;ISIN;EZ45KTP4QTJ0;1.1257946;360T;MONE;USD;N/A;15000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319365984;false;FULJ,ILQD
2019-04-11T13:07:25.842Z;ISIN;EZ8G9KDN5964;6.630815;360T;MONE;DKK;N/A;3.85E7;DKK;2019-05-09T00:00:00.000Z;360T;1010000281319368703L1;false;TPAC,FULJ,ILQD
2019-04-11T13:07:25.842Z;ISIN;EZVW4FV1JVH4;6.62907;360T;MONE;DKK;N/A;3.85E7;DKK;2019-05-09T00:00:00.000Z;360T;1010000281319368703L2;false;TPAC,FULJ,ILQD
2019-04-11T13:05:39.073Z;ISIN;EZ32QCH0Q585;1.1263119;360T;MONE;USD;N/A;700000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319352814;false;FULJ,ILQD
2019-04-11T13:05:39.073Z;ISIN;EZ32QCH0Q585;1.1263119;360T;MONE;USD;N/A;700000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319352756;false;FULJ,ILQD
2019-04-11T13:05:26.363Z;ISIN;EZVXG9QYSXY5;1.3382092;360T;MONE;CAD;N/A;150000.0;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319368566L2;false;TPAC,FULJ,ILQD
2019-04-11T13:05:26.363Z;ISIN;EZNN4KQD7359;1.33829;360T;MONE;CAD;N/A;150000.0;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319368566L1;false;TPAC,FULJ,ILQD
2019-04-11T13:03:42.607Z;ISIN;EZ871J7YM588;1.00417;360T;MONE;CHF;N/A;220000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319366846L1;false;TPAC,FULJ,ILQD
2019-04-11T13:03:42.607Z;ISIN;EZHSBZM8B3X3;0.995941;360T;MONE;CHF;N/A;220000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319366846L2;false;TPAC,FULJ,ILQD
2019-04-11T13:02:42.864Z;ISIN;EZ69T7P9T4K8;7.8436;360T;MONE;HKD;N/A;1.5E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319368135L1;false;TPAC,FULJ,ILQD
2019-04-11T13:02:42.864Z;ISIN;EZBB58QT1L49;7.8288;360T;MONE;HKD;N/A;1.5E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319368135L2;false;TPAC,FULJ,ILQD
2019-04-11T12:56:15.893Z;ISIN;EZ2CRG893F89;1.513155;360T;MONE;CAD;N/A;8000000.0;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319366816L2;false;TPAC,FULJ,ILQD
2019-04-11T12:56:15.893Z;ISIN;EZ1PQ2GMK084;1.50737;360T;MONE;CAD;N/A;8000000.0;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319366816L1;false;TPAC,FULJ,ILQD
2019-04-11T12:55:24.995Z;ISIN;EZ364NTFJ9Y9;1.1349485;360T;MONE;USD;N/A;500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319366656L2;false;TPAC,FULJ,ILQD
2019-04-11T12:55:24.995Z;ISIN;EZJ04VB3L008;1.12627;360T;MONE;USD;N/A;500000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319366656L1;false;TPAC,FULJ,ILQD
2019-04-11T12:54:42.047Z;ISIN;EZJ04VB3L008;1.12631;360T;MONE;USD;N/A;1800000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319366296L1;false;TPAC,FULJ,ILQD
2019-04-11T12:54:42.047Z;ISIN;EZVP5G71G6X0;1.1436632;360T;MONE;USD;N/A;1800000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319366296L2;false;TPAC,FULJ,ILQD
2019-04-11T12:48:58.871Z;ISIN;EZ2ZGN0ZF755;111.311;360T;MONE;JPY;N/A;1.0E8;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319366682L2;false;TPAC,FULJ,ILQD
2019-04-11T12:48:58.871Z;ISIN;EZBC4K7TX6Y3;111.33572;360T;MONE;JPY;N/A;1.0E8;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319366682L1;false;TPAC,FULJ,ILQD
2019-04-11T12:48:05.286Z;ISIN;EZ5C8WKWQZ08;1.1290869;360T;MONE;USD;N/A;6068000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319365475L2;false;TPAC,FULJ,ILQD
2019-04-11T12:48:05.286Z;ISIN;EZJ04VB3L008;1.12624;360T;MONE;USD;N/A;6068000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319365475L1;false;TPAC,FULJ,ILQD
2019-04-11T12:47:44.262Z;ISIN;EZ9J4B399N57;1.1352514;360T;MONE;USD;N/A;7000000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319362480;false;FULJ,ILQD
2019-04-11T12:47:28.571Z;ISIN;EZ16CWJC9413;0.71414;360T;MONE;USD;N/A;3.0E7;AUD;2019-05-09T00:00:00.000Z;360T;1010000281319366631L2;false;TPAC,FULJ,ILQD
2019-04-11T12:47:28.571Z;ISIN;EZ9ZV1WTG410;0.714093;360T;MONE;USD;N/A;3.0E7;AUD;2019-05-09T00:00:00.000Z;360T;1010000281319366631L1;false;TPAC,FULJ,ILQD
