Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-23T14:57:58.867Z;ISIN;EZ8HNJJ80SL1;162.9591;360T;MONE;JPY;N/A;5000000.0;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683081646L1;false;TPAC,FULJ,ILQD
2023-11-23T14:57:31.124Z;ISIN;EZZJ12L26WB9;1.0894827;360T;MONE;USD;N/A;1000000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683083851L1;false;TPAC,FULJ,ILQD
2023-11-23T14:57:31.124Z;ISIN;EZJ9WKSY7W66;1.0997801;360T;MONE;USD;N/A;1000000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683083851L2;false;TPAC,FULJ,ILQD
2023-11-23T14:56:51.688Z;ISIN;EZZJ12L26WB9;1.0893629;360T;MONE;USD;N/A;1500000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683083847L1;false;TPAC,FULJ,ILQD
2023-11-23T14:56:51.688Z;ISIN;EZ5NTR241ZX8;1.0998084;360T;MONE;USD;N/A;1500000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683083847L2;false;TPAC,FULJ,ILQD
2023-11-23T14:56:13.941Z;ISIN;EZ0Q9974ZSC7;1.08948;360T;MONE;USD;N/A;1300000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683083535L2;false;TPAC,FULJ,ILQD
2023-11-23T14:56:13.941Z;ISIN;EZZJ12L26WB9;1.0893522;360T;MONE;USD;N/A;1300000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683083535L1;false;TPAC,FULJ,ILQD
2023-11-23T14:55:49.619Z;ISIN;EZ7DNXMV2SP0;0.872383;360T;MONE;GBP;N/A;300000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683081463L2;false;TPAC,FULJ,ILQD
2023-11-23T14:55:49.619Z;ISIN;EZBKTXCVY0T2;0.86939;360T;MONE;GBP;N/A;300000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683081463L1;false;TPAC,FULJ,ILQD
2023-11-23T14:50:38.330Z;ISIN;EZV6Y0PWM6F4;18.708107;360T;MONE;MXN;N/A;5.0E7;MXN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683084838L1;false;TPAC,FULJ,ILQD
2023-11-23T14:50:38.330Z;ISIN;EZFNRPZBDP76;18.72112;360T;MONE;MXN;N/A;5.0E7;MXN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683084838L2;false;TPAC,FULJ,ILQD
2023-11-23T14:47:44.070Z;ISIN;EZWG5QJ8TLJ8;0.8695716;360T;MONE;GBP;N/A;1.0E8;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683082292L1;false;TPAC,FULJ,ILQD
2023-11-23T14:47:44.070Z;ISIN;EZSXMDMF0S89;0.8704105;360T;MONE;GBP;N/A;1.0E8;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683082292L2;false;TPAC,FULJ,ILQD
2023-11-23T14:45:04.837Z;ISIN;EZ0Q9974ZSC7;1.0896;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683082491L2;false;TPAC,FULJ,ILQD
2023-11-23T14:45:04.837Z;ISIN;EZZJ12L26WB9;1.0894722;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683082491L1;false;TPAC,FULJ,ILQD
2023-11-23T14:44:25.332Z;ISIN;EZ8477T45PV5;1.66156;360T;MONE;AUD;N/A;8000000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683082401L2;false;TPAC,FULJ,ILQD
2023-11-23T14:44:25.332Z;ISIN;EZXRPFKVB7V3;1.661557;360T;MONE;AUD;N/A;8000000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683082401L1;false;TPAC,FULJ,ILQD
2023-11-23T14:43:47.592Z;ISIN;EZ4RR7K6CPP6;1.0900404;360T;MONE;USD;N/A;500000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683084277L2;false;TPAC,FULJ,ILQD
2023-11-23T14:43:47.592Z;ISIN;EZZJ12L26WB9;1.0894618;360T;MONE;USD;N/A;500000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683084277L1;false;TPAC,FULJ,ILQD
2023-11-23T14:41:05.327Z;ISIN;EZ8HYXD590P3;4.372936;360T;MONE;PLN;N/A;127283.0;PLN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683079822;false;FULJ,ILQD
2023-11-23T14:40:53.664Z;ISIN;EZ4S5YKS2456;1.6617321;360T;MONE;AUD;N/A;1.2E7;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683081065L2;false;TPAC,FULJ,ILQD
2023-11-23T14:40:53.664Z;ISIN;EZXRPFKVB7V3;1.6616254;360T;MONE;AUD;N/A;1.2E7;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683081065L1;false;TPAC,FULJ,ILQD
2023-11-23T14:39:12.423Z;ISIN;EZG1PD5Z6C37;379.36808;360T;MONE;HUF;N/A;1.1E8;HUF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683080792L1;false;TPAC,FULJ,ILQD
2023-11-23T14:39:12.423Z;ISIN;EZMSR03WDLD4;379.598;360T;MONE;HUF;N/A;1.1E8;HUF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683080792L2;false;TPAC,FULJ,ILQD
2023-11-23T14:38:44.963Z;ISIN;EZV0S243Q9F3;24.419656;360T;MONE;CZK;N/A;6000000.0;CZK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683080553L1;false;TPAC,FULJ,ILQD
2023-11-23T14:38:44.963Z;ISIN;EZ03SRTG8DG8;24.4258;360T;MONE;CZK;N/A;6000000.0;CZK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683080553L2;false;TPAC,FULJ,ILQD
2023-11-23T14:37:28.342Z;ISIN;EZV9KSJTKTJ2;24.73845;360T;MONE;CZK;N/A;796896.25;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683076085;false;FULJ,ILQD
2023-11-23T14:36:25.462Z;ISIN;EZ239CJ592B8;20.5185904;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683079844L2;false;TPAC,FULJ,ILQD
2023-11-23T14:36:25.462Z;ISIN;EZY0338BPHN0;20.5092729;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683079844L1;false;TPAC,FULJ,ILQD
2023-11-23T14:35:17.495Z;ISIN;EZ3522RMV3G2;1.461468;360T;MONE;SGD;N/A;200000.0;SGD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683079366L2;false;TPAC,FULJ,ILQD
2023-11-23T14:35:17.495Z;ISIN;EZT5CT63N4H7;1.461506;360T;MONE;SGD;N/A;200000.0;SGD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683079366L1;false;TPAC,FULJ,ILQD
2023-11-23T14:35:11.210Z;ISIN;EZRQDDNB4392;18.840948;360T;MONE;MXN;N/A;1.0E9;MXN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683074817L2;false;TPAC,FULJ,ILQD
2023-11-23T14:35:11.210Z;ISIN;EZFNRPZBDP76;18.72303;360T;MONE;MXN;N/A;1.0E9;MXN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683074817L1;false;TPAC,FULJ,ILQD
2023-11-23T14:34:48.682Z;ISIN;EZ3PK4N5LSD0;1.0942066;360T;MONE;USD;N/A;205000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683077783L2;false;TPAC,FULJ,ILQD
2023-11-23T14:34:48.682Z;ISIN;EZ7JRB2006M7;1.0897126;360T;MONE;USD;N/A;195671.4;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683077783L1;false;TPAC,FULJ,ILQD
2023-11-23T14:34:41.784Z;ISIN;EZFNRPZBDP76;18.7232;360T;MONE;MXN;N/A;5.1E7;MXN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683079023L2;false;TPAC,FULJ,ILQD
2023-11-23T14:34:41.784Z;ISIN;EZDDVXKD9TB5;18.711411;360T;MONE;MXN;N/A;5.1E7;MXN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683079023L1;false;TPAC,FULJ,ILQD
2023-11-23T14:33:52.576Z;ISIN;EZJZQDFY1NY8;20.52849;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36682851128L2;false;TPAC,FULJ,ILQD
2023-11-23T14:33:52.576Z;ISIN;EZY0338BPHN0;20.521434;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36682851128L1;false;TPAC,FULJ,ILQD
2023-11-23T14:33:43.343Z;ISIN;EZ91RD27RB93;1.803818;360T;MONE;NZD;N/A;500000.0;NZD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683078964L2;false;TPAC,FULJ,ILQD
2023-11-23T14:33:43.343Z;ISIN;EZQF266YKV81;1.803482;360T;MONE;NZD;N/A;500000.0;NZD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683078964L1;false;TPAC,FULJ,ILQD
2023-11-23T14:32:24.799Z;ISIN;EZ7C7FQH7BL8;1.4928968;360T;MONE;CAD;N/A;1200000.0;CAD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683078783L2;false;TPAC,FULJ,ILQD
2023-11-23T14:32:24.799Z;ISIN;EZ80LSX224X7;1.4928616;360T;MONE;CAD;N/A;1200000.0;CAD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683078783L1;false;TPAC,FULJ,ILQD
2023-11-23T14:29:54.037Z;ISIN;EZQL18JRW7L9;18.8476;360T;MONE;ZAR;N/A;3.1E7;ZAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683073607L1;false;TPAC,FULJ,ILQD
2023-11-23T14:29:54.037Z;ISIN;EZ254Y0734T8;18.8579;360T;MONE;ZAR;N/A;3.1E7;ZAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683073607L2;false;TPAC,FULJ,ILQD
2023-11-23T14:29:53.927Z;ISIN;EZWG5QJ8TLJ8;0.869289;360T;MONE;GBP;N/A;1.75E7;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683073210L2;false;TPAC,FULJ,ILQD
2023-11-23T14:29:53.927Z;ISIN;EZKP1LZF09G5;0.8692607;360T;MONE;GBP;N/A;1.75E7;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683073210L1;false;TPAC,FULJ,ILQD
2023-11-23T14:26:50.617Z;ISIN;EZZ454T8SQ91;28.84854;360T;MONE;TRY;N/A;2.2E7;TRY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683072547L1;false;TPAC,FULJ,ILQD
2023-11-23T14:26:50.617Z;ISIN;EZTYXGCKT7Z3;28.908354;360T;MONE;TRY;N/A;2.2E7;TRY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683072547L2;false;TPAC,FULJ,ILQD
2023-11-23T14:26:30.897Z;ISIN;EZ72BV0MRH85;0.8846;360T;MONE;CHF;N/A;2.0E8;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683071950L1;false;TPAC,FULJ,ILQD
2023-11-23T14:26:30.897Z;ISIN;EZ22V4KL8HR3;0.883864;360T;MONE;CHF;N/A;2.0E8;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683071950L2;false;TPAC,FULJ,ILQD
2023-11-23T14:24:19.547Z;ISIN;EZ8X1W73C318;0.6554094;360T;MONE;USD;N/A;3000000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683071448L2;false;TPAC,FULJ,ILQD
2023-11-23T14:24:19.547Z;ISIN;EZQ7Y9C3NRY2;0.65528;360T;MONE;USD;N/A;3000000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683071448L1;false;TPAC,FULJ,ILQD
2023-11-23T14:24:18.115Z;ISIN;EZXCS5WLD7D9;1.49306;360T;MONE;CAD;N/A;599000.0;CAD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683071733L1;false;TPAC,FULJ,ILQD
2023-11-23T14:21:48.966Z;ISIN;EZLJJLF05V36;10.508431;360T;MONE;SEK;N/A;4000000.0;SEK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683075636L1;false;TPAC,FULJ,ILQD
2023-11-23T14:21:48.966Z;ISIN;EZQZR9SM40X4;10.5072;360T;MONE;SEK;N/A;4000000.0;SEK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683075636L2;false;TPAC,FULJ,ILQD
2023-11-23T14:21:15.029Z;ISIN;EZNTL03PL837;10.7867;360T;MONE;NOK;N/A;3900000.0;NOK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683075498L2;false;TPAC,FULJ,ILQD
2023-11-23T14:21:15.029Z;ISIN;EZS2TS8V3J96;10.787831;360T;MONE;NOK;N/A;3900000.0;NOK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683075498L1;false;TPAC,FULJ,ILQD
2023-11-23T14:20:33.959Z;ISIN;EZ21JF9DFCY6;17.2037783;360T;MONE;MXN;N/A;1500000.0;MXN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683075168L2;false;TPAC,FULJ,ILQD
2023-11-23T14:20:33.959Z;ISIN;EZ3F18FM3230;17.1835146;360T;MONE;MXN;N/A;1500000.0;MXN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683075168L1;false;TPAC,FULJ,ILQD
2023-11-23T14:20:17.066Z;ISIN;EZ4XM8VNGBP8;1.0951736;360T;MONE;USD;N/A;90862.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683073396;false;FULJ,ILQD
2023-11-23T14:20:00.447Z;ISIN;EZ1VYLZCZJF6;149.60487;360T;MONE;JPY;N/A;9.5E7;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683074881L1;false;TPAC,FULJ,ILQD
2023-11-23T14:20:00.447Z;ISIN;EZBQHJ3GP4R8;149.537;360T;MONE;JPY;N/A;9.5E7;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683074881L2;false;TPAC,FULJ,ILQD
2023-11-23T14:19:13.629Z;ISIN;EZ02HXKRCDX8;7.79829;360T;MONE;HKD;N/A;4500000.0;HKD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683074066L2;false;TPAC,FULJ,ILQD
2023-11-23T14:19:13.629Z;ISIN;EZ8BPGY7PPK6;7.7983719;360T;MONE;HKD;N/A;4500000.0;HKD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683074066L1;false;TPAC,FULJ,ILQD
2023-11-23T14:18:20.888Z;ISIN;EZYH8HMVW6Z5;6.844367;360T;MONE;DKK;N/A;2500000.0;DKK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683073850L1;false;TPAC,FULJ,ILQD
2023-11-23T14:18:20.888Z;ISIN;EZBWBYJH2CH4;6.842045;360T;MONE;DKK;N/A;2500000.0;DKK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683073850L2;false;TPAC,FULJ,ILQD
2023-11-23T14:18:02.406Z;ISIN;EZXRPFKVB7V3;1.6612665;360T;MONE;AUD;N/A;250000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683073831L1;false;TPAC,FULJ,ILQD
2023-11-23T14:18:02.406Z;ISIN;EZ47TGWX1SD2;1.6612888;360T;MONE;AUD;N/A;250000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683073831L2;false;TPAC,FULJ,ILQD
2023-11-23T14:17:58.133Z;ISIN;EZZJ12L26WB9;1.0892322;360T;MONE;USD;N/A;4.066583546E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683073798L1;false;TPAC,FULJ,ILQD
2023-11-23T14:17:58.133Z;ISIN;EZCV3QJ1B834;1.0901511;360T;MONE;USD;N/A;4.066583546E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683073798L2;false;TPAC,FULJ,ILQD
2023-11-23T14:16:46.414Z;ISIN;EZ7JRB2006M7;1.089333;360T;MONE;USD;N/A;950000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683069956L1;false;TPAC,FULJ,ILQD
2023-11-23T14:16:07.737Z;ISIN;EZ04Z3BC49T0;1.3709;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683073335L1;false;TPAC,FULJ,ILQD
2023-11-23T14:16:07.737Z;ISIN;EZ6NNWDD4XF0;1.3707844;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683073335L2;false;TPAC,FULJ,ILQD
2023-11-23T14:15:33.451Z;ISIN;EZGCGC0BHL51;0.6553846;360T;MONE;USD;N/A;750000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683073284L1;false;TPAC,FULJ,ILQD
2023-11-23T14:15:33.451Z;ISIN;EZ3X0JKWWRY1;0.6555339;360T;MONE;USD;N/A;750000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683073284L2;false;TPAC,FULJ,ILQD
2023-11-23T14:13:48.690Z;ISIN;EZ12LL3XP9J4;1.0938914;360T;MONE;USD;N/A;400000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683072457L2;false;TPAC,FULJ,ILQD
2023-11-23T14:13:48.690Z;ISIN;EZ0Q9974ZSC7;1.08945;360T;MONE;USD;N/A;400000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683072457L1;false;TPAC,FULJ,ILQD
2023-11-23T14:13:19.814Z;ISIN;EZKP1LZF09G5;0.8690857;360T;MONE;GBP;N/A;1.1E7;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683071887L1;false;TPAC,FULJ,ILQD
2023-11-23T14:13:19.814Z;ISIN;EZWG5QJ8TLJ8;0.8691139;360T;MONE;GBP;N/A;1.1E7;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683071887L2;false;TPAC,FULJ,ILQD
2023-11-23T14:10:54.564Z;ISIN;EZ6HTVH4WD47;1.094063;360T;MONE;USD;N/A;1000000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683071863;false;FULJ,ILQD
2023-11-23T14:09:32.225Z;ISIN;EZKP1LZF09G5;0.8693171;360T;MONE;GBP;N/A;9400000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683065675L1;false;TPAC,FULJ,ILQD
2023-11-23T14:09:32.225Z;ISIN;EZWG5QJ8TLJ8;0.8693378;360T;MONE;GBP;N/A;9400000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683065675L2;false;TPAC,FULJ,ILQD
2023-11-23T14:08:20.898Z;ISIN;EZKP1LZF09G5;0.8693707;360T;MONE;GBP;N/A;5000000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683070570L1;false;TPAC,FULJ,ILQD
2023-11-23T14:08:20.898Z;ISIN;EZWG5QJ8TLJ8;0.869397;360T;MONE;GBP;N/A;5000000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683070570L2;false;TPAC,FULJ,ILQD
2023-11-23T14:08:07.734Z;ISIN;EZKP1LZF09G5;0.8692794;360T;MONE;GBP;N/A;3000000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683064358L1;false;TPAC,FULJ,ILQD
2023-11-23T14:08:07.734Z;ISIN;EZWG5QJ8TLJ8;0.8693112;360T;MONE;GBP;N/A;3000000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683064358L2;false;TPAC,FULJ,ILQD
2023-11-23T14:08:02.393Z;ISIN;EZJ56LDGT2W3;4.0022;360T;MONE;AED;N/A;1.4E7;AED;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683072760L2;false;TPAC,FULJ,ILQD
2023-11-23T14:08:02.393Z;ISIN;EZ8RP0HYNYC8;4.0018304;360T;MONE;AED;N/A;1.4E7;AED;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683072760L1;false;TPAC,FULJ,ILQD
2023-11-23T14:07:10.978Z;ISIN;EZ8RP0HYNYC8;4.002416;360T;MONE;AED;N/A;5.0E7;AED;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683072624L1;false;TPAC,FULJ,ILQD
2023-11-23T14:07:10.978Z;ISIN;EZ649BKS48H6;4.0039203;360T;MONE;AED;N/A;5.0E7;AED;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683072624L2;false;TPAC,FULJ,ILQD
2023-11-23T14:06:58.662Z;ISIN;EZ1KGGDK2BR3;0.8725172;360T;MONE;CHF;N/A;100000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683063467;false;FULJ,ILQD
2023-11-23T13:56:22.417Z;ISIN;EZCJ8LZW2R86;1.108301;360T;MONE;USD;N/A;1000000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683064508L2;false;TPAC,FULJ,ILQD
2023-11-23T13:56:22.417Z;ISIN;EZ0YNW7WB0R2;1.104549;360T;MONE;USD;N/A;1000000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683064508L1;false;TPAC,FULJ,ILQD
2023-11-23T13:53:37.232Z;ISIN;EZ7NJQZTG600;1.101622;360T;MONE;USD;N/A;950000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683064023L2;false;TPAC,FULJ,ILQD
2023-11-23T13:53:37.232Z;ISIN;EZ35DXBJMDK9;1.098716;360T;MONE;USD;N/A;950000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683064023L1;false;TPAC,FULJ,ILQD
2023-11-23T13:52:45.755Z;ISIN;EZ4T7G89KHZ2;1.0917624;360T;MONE;USD;N/A;100000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683069784;false;FULJ,ILQD
2023-11-23T13:50:30.590Z;ISIN;EZSVLX883FJ7;1.663617;360T;MONE;AUD;N/A;7000000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683068540L2;false;TPAC,FULJ,ILQD
2023-11-23T13:50:30.590Z;ISIN;EZXRPFKVB7V3;1.662595;360T;MONE;AUD;N/A;7000000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683068540L1;false;TPAC,FULJ,ILQD
2023-11-23T13:47:50.195Z;ISIN;EZ8477T45PV5;1.66236;360T;MONE;AUD;N/A;3000000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683062692L1;false;TPAC,FULJ,ILQD
2023-11-23T13:47:50.195Z;ISIN;EZV27SJ46Z07;1.662537;360T;MONE;AUD;N/A;3000000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683062692L2;false;TPAC,FULJ,ILQD
2023-11-23T13:46:54.036Z;ISIN;EZQZR9SM40X4;10.492058;360T;MONE;SEK;N/A;1.9E7;SEK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683058694L2;false;TPAC,FULJ,ILQD
2023-11-23T13:46:54.036Z;ISIN;EZLJJLF05V36;10.493283;360T;MONE;SEK;N/A;1.9E7;SEK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683058694L1;false;TPAC,FULJ,ILQD
2023-11-23T13:46:38.268Z;ISIN;EZS2TS8V3J96;10.74868;360T;MONE;NOK;N/A;6000000.0;NOK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683058545L1;false;TPAC,FULJ,ILQD
2023-11-23T13:46:38.268Z;ISIN;EZNTL03PL837;10.747523;360T;MONE;NOK;N/A;6000000.0;NOK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683058545L2;false;TPAC,FULJ,ILQD
2023-11-23T13:46:27.996Z;ISIN;EZBKTXCVY0T2;0.86942;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683062160L2;false;TPAC,FULJ,ILQD
2023-11-23T13:46:27.996Z;ISIN;EZWG5QJ8TLJ8;0.869333;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683062160L1;false;TPAC,FULJ,ILQD
2023-11-23T13:46:17.334Z;ISIN;EZ1VYLZCZJF6;149.54804;360T;MONE;JPY;N/A;4.0E8;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683058534L1;false;TPAC,FULJ,ILQD
2023-11-23T13:46:17.334Z;ISIN;EZBQHJ3GP4R8;149.48;360T;MONE;JPY;N/A;4.0E8;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683058534L2;false;TPAC,FULJ,ILQD
2023-11-23T13:46:13.456Z;ISIN;EZTW8HFZBDY2;4.364568;360T;MONE;PLN;N/A;5.3E7;PLN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683066974L1;false;TPAC,FULJ,ILQD
2023-11-23T13:46:13.456Z;ISIN;EZGZ2491G5J7;4.3652;360T;MONE;PLN;N/A;5.3E7;PLN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683066974L2;false;TPAC,FULJ,ILQD
2023-11-23T13:46:03.449Z;ISIN;EZ6LRBVBVQK6;1.0958439;360T;MONE;USD;N/A;500000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683061921L2;false;TPAC,FULJ,ILQD
2023-11-23T13:46:03.449Z;ISIN;EZV3HZFQB9M4;1.094959;360T;MONE;USD;N/A;500000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683061921L1;false;TPAC,FULJ,ILQD
2023-11-23T13:45:36.375Z;ISIN;EZP0JBLB6N01;6.83737;360T;MONE;DKK;N/A;8000000.0;DKK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683058506L2;false;TPAC,FULJ,ILQD
2023-11-23T13:45:36.375Z;ISIN;EZYH8HMVW6Z5;6.8383822;360T;MONE;DKK;N/A;8000000.0;DKK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683058506L1;false;TPAC,FULJ,ILQD
