Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-07T15:17:12.237Z;ISIN;EZBFPMRH5NW2;4.0107418;360T;MONE;PLN;N/A;2.0E8;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494704594L2;false;TPAC,FULJ,ILQD
2022-01-07T15:17:11.879Z;ISIN;EZ83QDZBF0S8;0.920989;360T;MONE;CHF;N/A;2.9E7;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494704584L2;false;TPAC,FULJ,ILQD
2022-01-07T15:17:11.879Z;ISIN;EZ1MM7RP9R58;0.92115;360T;MONE;CHF;N/A;2.9E7;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494704584L1;false;TPAC,FULJ,ILQD
2022-01-07T15:16:42.599Z;ISIN;EZBFPMRH5NW2;4.0110443;360T;MONE;PLN;N/A;2.0E8;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494704467L2;false;TPAC,FULJ,ILQD
2022-01-07T15:16:42.599Z;ISIN;EZBGVTC97P94;4.0107069;360T;MONE;PLN;N/A;2.0E8;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494704467L1;false;TPAC,FULJ,ILQD
2022-01-07T15:16:19.536Z;ISIN;EZ6GLJDRFF72;1.134007;360T;MONE;USD;N/A;2.6E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494700187L2;false;TPAC,FULJ,ILQD
2022-01-07T15:16:19.536Z;ISIN;EZ1FK1NM5ZZ4;1.133943;360T;MONE;USD;N/A;2.6E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494700187L1;false;TPAC,FULJ,ILQD
2022-01-07T15:16:00.783Z;ISIN;EZ62QCN3L2T6;1.3569;360T;MONE;USD;N/A;2.3E7;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494700825L2;false;TPAC,FULJ,ILQD
2022-01-07T15:16:00.783Z;ISIN;EZ2MKSLQ3XC8;1.356907;360T;MONE;USD;N/A;2.3E7;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494700825L1;false;TPAC,FULJ,ILQD
2022-01-07T15:14:42.451Z;ISIN;EZ62QCN3L2T6;1.3571232;360T;MONE;USD;N/A;1.5E7;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494704031L2;false;TPAC,FULJ,ILQD
2022-01-07T15:14:42.451Z;ISIN;EZ2MKSLQ3XC8;1.3571339;360T;MONE;USD;N/A;1.5E7;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494704031L1;false;TPAC,FULJ,ILQD
2022-01-07T15:14:36.996Z;ISIN;EZ2HWGRLQJH0;1.1434008;360T;MONE;USD;N/A;1.2E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494698570;false;FULJ,ILQD
2022-01-07T15:14:09.821Z;ISIN;EZ6GLJDRFF72;1.1340069;360T;MONE;USD;N/A;2.0E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494700493L2;false;TPAC,FULJ,ILQD
2022-01-07T15:14:09.821Z;ISIN;EZ1FK1NM5ZZ4;1.1339424;360T;MONE;USD;N/A;2.0E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494700493L1;false;TPAC,FULJ,ILQD
2022-01-07T15:14:07.398Z;ISIN;EZNYW5G9V9K6;6.38514;360T;MONE;CNY;N/A;1.378E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494700093L2;false;TPAC,FULJ,ILQD
2022-01-07T15:14:07.398Z;ISIN;EZ0VQDJ7Y1T6;6.38451;360T;MONE;CNY;N/A;1.378E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494700093L1;false;TPAC,FULJ,ILQD
2022-01-07T15:13:48.092Z;ISIN;EZ9NTC4KCLB2;1.13396;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494698554L1;false;TPAC,FULJ,ILQD
2022-01-07T15:13:48.092Z;ISIN;EZ2F9NVSYT41;1.1339821;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494698554L2;false;TPAC,FULJ,ILQD
2022-01-07T15:12:18.365Z;ISIN;EZBL3DKQP283;1.3566984;360T;MONE;USD;N/A;2.17E7;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494698211L2;false;TPAC,FULJ,ILQD
2022-01-07T15:12:18.365Z;ISIN;EZ62QCN3L2T6;1.3567922;360T;MONE;USD;N/A;2.17E7;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494698211L1;false;TPAC,FULJ,ILQD
2022-01-07T15:12:03.347Z;ISIN;EZVLNCKJLCQ9;0.835842;360T;MONE;GBP;N/A;5.8E7;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494703096L1;false;TPAC,FULJ,ILQD
2022-01-07T15:12:03.347Z;ISIN;EZ581V2DTWB5;0.8358934;360T;MONE;GBP;N/A;5.8E7;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494703096L2;false;TPAC,FULJ,ILQD
2022-01-07T15:10:59.649Z;ISIN;EZ1FK1NM5ZZ4;1.1337924;360T;MONE;USD;N/A;1.0E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494699556L1;false;TPAC,FULJ,ILQD
2022-01-07T15:10:59.649Z;ISIN;EZ6GLJDRFF72;1.1338572;360T;MONE;USD;N/A;1.0E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494699556L2;false;TPAC,FULJ,ILQD
2022-01-07T15:01:44.343Z;ISIN;EZ8VQ99KX1D2;1.268436;360T;MONE;CAD;N/A;3.7E7;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494700994L2;false;TPAC,FULJ,ILQD
2022-01-07T15:01:44.343Z;ISIN;EZ5SG5QZNRP4;1.26843;360T;MONE;CAD;N/A;3.7E7;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494700994L1;false;TPAC,FULJ,ILQD
2022-01-07T15:01:25.733Z;ISIN;EZ8VQ99KX1D2;1.2683927;360T;MONE;CAD;N/A;3.7E7;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494700980L2;false;TPAC,FULJ,ILQD
2022-01-07T15:01:25.733Z;ISIN;EZ5SG5QZNRP4;1.2683855;360T;MONE;CAD;N/A;3.7E7;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494700980L1;false;TPAC,FULJ,ILQD
2022-01-07T15:00:07.834Z;ISIN;EZ6GLJDRFF72;1.133038;360T;MONE;USD;N/A;4200000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494697645;false;FULJ,ILQD
2022-01-07T14:57:00.938Z;ISIN;EZ1FK1NM5ZZ4;1.1330345;360T;MONE;USD;N/A;400000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494695474L1;false;TPAC,FULJ,ILQD
2022-01-07T14:57:00.938Z;ISIN;EZ6GLJDRFF72;1.1330993;360T;MONE;USD;N/A;400000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494695474L2;false;TPAC,FULJ,ILQD
2022-01-07T14:53:59.310Z;ISIN;EZ6GLJDRFF72;1.1328567;360T;MONE;USD;N/A;5.5E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494698623L1;false;TPAC,FULJ,ILQD
2022-01-07T14:53:59.310Z;ISIN;EZ9NTC4KCLB2;1.13288;360T;MONE;USD;N/A;5.5E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494698623L2;false;TPAC,FULJ,ILQD
2022-01-07T14:51:55.882Z;ISIN;EZ1FK1NM5ZZ4;1.1324612;360T;MONE;USD;N/A;13000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494692708;false;FULJ,ILQD
2022-01-07T14:49:53.817Z;ISIN;EZ6GLJDRFF72;1.1329026;360T;MONE;USD;N/A;300000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494692086;false;FULJ,ILQD
2022-01-07T14:49:19.004Z;ISIN;EZZB16DX30Y6;24.45164;360T;MONE;CZK;N/A;1.75E7;CZK;2022-02-04T00:00:00.000Z;360T;1010000281494692071L1;false;TPAC,FULJ,ILQD
2022-01-07T14:49:19.004Z;ISIN;EZ6PYY103RL3;24.47724;360T;MONE;CZK;N/A;1.75E7;CZK;2022-02-04T00:00:00.000Z;360T;1010000281494692071L2;false;TPAC,FULJ,ILQD
2022-01-07T14:49:02.970Z;ISIN;EZZMVKPJWGY5;1.0439027;360T;MONE;CHF;N/A;2.45E7;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494697707L2;false;TPAC,FULJ,ILQD
2022-01-07T14:49:02.970Z;ISIN;EZ79LN82KCH4;1.0439447;360T;MONE;CHF;N/A;2.45E7;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494697707L1;false;TPAC,FULJ,ILQD
2022-01-07T14:48:59.408Z;ISIN;EZ6GLJDRFF72;1.1327046;360T;MONE;USD;N/A;1000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494674845;false;FULJ,ILQD
2022-01-07T14:48:59.356Z;ISIN;EZ83J06VP7Z1;75.2203;360T;MONE;RUB;N/A;2.0E8;RUB;2022-02-04T00:00:00.000Z;360T;1010000281494697683L1;false;TPAC,FULJ,ILQD
2022-01-07T14:48:59.356Z;ISIN;EZ9HRCKG5FX0;75.4551;360T;MONE;RUB;N/A;2.0E8;RUB;2022-02-04T00:00:00.000Z;360T;1010000281494697683L2;false;TPAC,FULJ,ILQD
2022-01-07T14:47:50.057Z;ISIN;EZ79LN82KCH4;1.0438247;360T;MONE;CHF;N/A;2.45E7;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494696887L1;false;TPAC,FULJ,ILQD
2022-01-07T14:47:50.057Z;ISIN;EZZMVKPJWGY5;1.0437827;360T;MONE;CHF;N/A;2.45E7;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494696887L2;false;TPAC,FULJ,ILQD
2022-01-07T14:47:35.517Z;ISIN;EZ47ZQ68MND5;37446.0;360T;MONE;EUR;N/A;3.0E7;ZAR;2022-02-04T00:00:00.000Z;360T;1010000281494696472;false;FULJ,ILQD
2022-01-07T14:47:25.393Z;ISIN;EZLCFDPQZTW9;3.113503;360T;MONE;ILS;N/A;5000000.0;ILS;2022-02-04T00:00:00.000Z;360T;1010000281494696334L1;false;TPAC,FULJ,ILQD
2022-01-07T14:47:25.393Z;ISIN;EZ8WDBJRHD72;3.1135;360T;MONE;ILS;N/A;5000000.0;ILS;2022-02-04T00:00:00.000Z;360T;1010000281494696334L2;false;TPAC,FULJ,ILQD
2022-01-07T14:46:35.057Z;ISIN;EZBDSMPB5M05;7.788036;360T;MONE;HKD;N/A;1.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494696043L2;false;TPAC,FULJ,ILQD
2022-01-07T14:46:35.057Z;ISIN;EZ7PPY5Y1RY6;7.79984;360T;MONE;HKD;N/A;1.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494696043L1;false;TPAC,FULJ,ILQD
2022-01-07T14:46:23.754Z;ISIN;EZ7PPY5Y1RY6;7.80012;360T;MONE;HKD;N/A;1.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494695980L1;false;TPAC,FULJ,ILQD
2022-01-07T14:46:23.754Z;ISIN;EZBDSMPB5M05;7.788584;360T;MONE;HKD;N/A;1.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494695980L2;false;TPAC,FULJ,ILQD
2022-01-07T14:45:50.472Z;ISIN;EZ20Y4L4LR15;4.5477391;360T;MONE;PLN;N/A;1500000.0;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494696260L2;false;TPAC,FULJ,ILQD
2022-01-07T14:45:50.472Z;ISIN;EZ2WK42DJ237;4.5471515;360T;MONE;PLN;N/A;1500000.0;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494696260L1;false;TPAC,FULJ,ILQD
2022-01-07T14:45:00.408Z;ISIN;EZB5N3HV1H13;10.0303875;360T;MONE;NOK;N/A;1000000.0;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494695456L1;false;TPAC,FULJ,ILQD
2022-01-07T14:45:00.408Z;ISIN;EZV88X3J7PH0;10.03072;360T;MONE;NOK;N/A;1000000.0;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494695456L2;false;TPAC,FULJ,ILQD
2022-01-07T14:43:48.310Z;ISIN;EZ49W59VSMF1;15.6027969;360T;MONE;ZAR;N/A;1000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494690236;false;FULJ,ILQD
2022-01-07T14:43:30.725Z;ISIN;EZVNY5GFWDP5;7.799213;360T;MONE;HKD;N/A;2.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494695751L1;false;TPAC,FULJ,ILQD
2022-01-07T14:43:30.725Z;ISIN;EZHPGXXZ9GF3;7.797427;360T;MONE;HKD;N/A;2.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494695751L2;false;TPAC,FULJ,ILQD
2022-01-07T14:41:14.048Z;ISIN;EZ2RRDZXJ4L5;7.4380032;360T;MONE;DKK;N/A;1.4E7;DKK;2022-02-04T00:00:00.000Z;360T;1010000281494694335L1;false;TPAC,FULJ,ILQD
2022-01-07T14:41:14.048Z;ISIN;EZVWZ7YQ3C90;7.4379584;360T;MONE;DKK;N/A;1.4E7;DKK;2022-02-04T00:00:00.000Z;360T;1010000281494694335L2;false;TPAC,FULJ,ILQD
2022-01-07T14:39:54.904Z;ISIN;EZ21C0G9N4B3;131.2176;360T;MONE;JPY;N/A;2.5E8;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494688733;false;FULJ,ILQD
2022-01-07T14:39:44.905Z;ISIN;EZ3VVK8TT1L5;1.4395305;360T;MONE;CAD;N/A;5000000.0;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494693727L1;false;TPAC,FULJ,ILQD
2022-01-07T14:39:44.905Z;ISIN;EZBC41F1GY77;1.4396771;360T;MONE;CAD;N/A;5000000.0;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494693727L2;false;TPAC,FULJ,ILQD
2022-01-07T14:38:26.796Z;ISIN;EZ18BYMMJR48;0.7157874;360T;MONE;USD;N/A;7.5E7;AUD;2022-02-04T00:00:00.000Z;360T;1010000281494691774L1;false;TPAC,FULJ,ILQD
2022-01-07T14:38:26.796Z;ISIN;EZ3BSTZ93WF6;0.71579;360T;MONE;USD;N/A;7.5E7;AUD;2022-02-04T00:00:00.000Z;360T;1010000281494691774L2;false;TPAC,FULJ,ILQD
2022-01-07T14:37:45.874Z;ISIN;EZ1FK1NM5ZZ4;1.13226;360T;MONE;USD;N/A;1.5E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494683533L1;false;TPAC,FULJ,ILQD
2022-01-07T14:37:45.874Z;ISIN;EZ6GLJDRFF72;1.1323225;360T;MONE;USD;N/A;1.5E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494683533L2;false;TPAC,FULJ,ILQD
2022-01-07T14:37:32.988Z;ISIN;EZGW30X0LY33;7.789622;360T;MONE;HKD;N/A;1.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494693930L2;false;TPAC,FULJ,ILQD
2022-01-07T14:37:32.988Z;ISIN;EZVNY5GFWDP5;7.799333;360T;MONE;HKD;N/A;1.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494693930L1;false;TPAC,FULJ,ILQD
2022-01-07T14:37:22.832Z;ISIN;EZGW30X0LY33;7.7903;360T;MONE;HKD;N/A;2.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494693874L2;false;TPAC,FULJ,ILQD
2022-01-07T14:37:22.832Z;ISIN;EZVNY5GFWDP5;7.799785;360T;MONE;HKD;N/A;2.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494693874L1;false;TPAC,FULJ,ILQD
2022-01-07T14:36:16.882Z;ISIN;EZ6GLJDRFF72;1.1321261;360T;MONE;USD;N/A;5.055E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494691192L2;false;TPAC,FULJ,ILQD
2022-01-07T14:36:16.882Z;ISIN;EZ1FK1NM5ZZ4;1.1320634;360T;MONE;USD;N/A;5.055E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494691192L1;false;TPAC,FULJ,ILQD
2022-01-07T14:35:34.756Z;ISIN;EZ1FK1NM5ZZ4;1.1322126;360T;MONE;USD;N/A;7.5E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494691822L1;false;TPAC,FULJ,ILQD
2022-01-07T14:35:34.756Z;ISIN;EZ6GLJDRFF72;1.1322754;360T;MONE;USD;N/A;7.5E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494691822L2;false;TPAC,FULJ,ILQD
2022-01-07T14:35:17.800Z;ISIN;EZVLNCKJLCQ9;0.8354;360T;MONE;GBP;N/A;2.0E8;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494691977L1;false;TPAC,FULJ,ILQD
2022-01-07T14:35:17.800Z;ISIN;EZ581V2DTWB5;0.8354509;360T;MONE;GBP;N/A;2.0E8;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494691977L2;false;TPAC,FULJ,ILQD
2022-01-07T14:34:52.439Z;ISIN;EZ1JT3470SL9;0.9172845;360T;MONE;CHF;N/A;120000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494682972;false;FULJ,ILQD
2022-01-07T14:34:41.793Z;ISIN;EZVLNCKJLCQ9;0.8353306;360T;MONE;GBP;N/A;2.0E8;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494691024L1;false;TPAC,FULJ,ILQD
2022-01-07T14:34:41.793Z;ISIN;EZ581V2DTWB5;0.8353813;360T;MONE;GBP;N/A;2.0E8;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494691024L2;false;TPAC,FULJ,ILQD
2022-01-07T14:33:38.407Z;ISIN;EZBBVRKYWK52;7.799514;360T;MONE;HKD;N/A;1.0E7;HKD;2022-02-04T00:00:00.000Z;360T;1010000281494690931L1;false;TPAC,FULJ,ILQD
2022-01-07T14:33:38.407Z;ISIN;EZ7PPY5Y1RY6;7.79951;360T;MONE;HKD;N/A;1.0E7;HKD;2022-02-04T00:00:00.000Z;360T;1010000281494690931L2;false;TPAC,FULJ,ILQD
2022-01-07T14:32:47.844Z;ISIN;EZB3667F83G7;0.8354141;360T;MONE;GBP;N/A;7.5E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494690795L2;false;TPAC,FULJ,ILQD
2022-01-07T14:32:47.844Z;ISIN;EZVLNCKJLCQ9;0.8352897;360T;MONE;GBP;N/A;7.5E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494690795L1;false;TPAC,FULJ,ILQD
2022-01-07T14:32:41.230Z;ISIN;EZ18BYMMJR48;0.7159864;360T;MONE;USD;N/A;700000.0;AUD;2022-02-04T00:00:00.000Z;360T;1010000281494691340L1;false;TPAC,FULJ,ILQD
2022-01-07T14:32:41.230Z;ISIN;EZ3BSTZ93WF6;0.71599;360T;MONE;USD;N/A;700000.0;AUD;2022-02-04T00:00:00.000Z;360T;1010000281494691340L2;false;TPAC,FULJ,ILQD
2022-01-07T14:32:07.356Z;ISIN;EZ5SG5QZNRP4;1.27061;360T;MONE;CAD;N/A;2.23E7;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494691001L1;false;TPAC,FULJ,ILQD
2022-01-07T14:32:07.356Z;ISIN;EZ48T2NP1YM8;1.27062;360T;MONE;CAD;N/A;2.23E7;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494691001L2;false;TPAC,FULJ,ILQD
2022-01-07T14:27:51.005Z;ISIN;EZJ1WHMP7D06;20.830744;360T;MONE;MXN;N/A;6000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494689975L2;false;TPAC,FULJ,ILQD
2022-01-07T14:27:51.005Z;ISIN;EZ1HZVGHVT28;20.38822;360T;MONE;MXN;N/A;6000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494689975L1;false;TPAC,FULJ,ILQD
2022-01-07T14:27:29.294Z;ISIN;EZ1HZVGHVT28;20.38921;360T;MONE;MXN;N/A;7000000.0;MXN;2022-02-04T00:00:00.000Z;360T;1010000281494689658L1;false;TPAC,FULJ,ILQD
2022-01-07T14:27:29.294Z;ISIN;EZJ1WHMP7D06;20.8319452;360T;MONE;MXN;N/A;7000000.0;MXN;2022-02-04T00:00:00.000Z;360T;1010000281494689658L2;false;TPAC,FULJ,ILQD
2022-01-07T14:24:49.979Z;ISIN;EZ1FK1NM5ZZ4;1.1321117;360T;MONE;USD;N/A;310000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494686385;false;FULJ,ILQD
2022-01-07T14:22:33.509Z;ISIN;EZ794GMXXF32;0.9221316;360T;MONE;CHF;N/A;3000000.0;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494684978L2;false;TPAC,FULJ,ILQD
2022-01-07T14:22:33.509Z;ISIN;EZ9N54JRM6J5;0.9221964;360T;MONE;CHF;N/A;3000000.0;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494684978L1;false;TPAC,FULJ,ILQD
2022-01-07T14:21:26.970Z;ISIN;EZ2MKSLQ3XC8;1.3548282;360T;MONE;USD;N/A;1500000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494685703L1;false;TPAC,FULJ,ILQD
2022-01-07T14:21:26.970Z;ISIN;EZ62QCN3L2T6;1.3548215;360T;MONE;USD;N/A;1500000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494685703L2;false;TPAC,FULJ,ILQD
2022-01-07T14:21:01.086Z;ISIN;EZ9NTC4KCLB2;1.13199;360T;MONE;USD;N/A;50000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494681427L1;false;TPAC,FULJ,ILQD
2022-01-07T14:21:01.086Z;ISIN;EZ1X298FKSQ9;1.1328161;360T;MONE;USD;N/A;100000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494681427L2;false;TPAC,FULJ,ILQD
2022-01-07T14:20:39.376Z;ISIN;EZ6GLJDRFF72;1.1321166;360T;MONE;USD;N/A;1000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494685257;false;FULJ,ILQD
2022-01-07T14:19:57.533Z;ISIN;EZ1FK1NM5ZZ4;1.13224;360T;MONE;USD;N/A;2.5E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494685073L1;false;TPAC,FULJ,ILQD
2022-01-07T14:19:57.533Z;ISIN;EZ6GLJDRFF72;1.1323031;360T;MONE;USD;N/A;2.5E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494685073L2;false;TPAC,FULJ,ILQD
2022-01-07T14:19:42.386Z;ISIN;EZ9R73CVK101;0.83538;360T;MONE;GBP;N/A;170000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494681245L1;false;TPAC,FULJ,ILQD
2022-01-07T14:19:42.386Z;ISIN;EZ51D093GS68;0.836082;360T;MONE;GBP;N/A;170000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494681245L2;false;TPAC,FULJ,ILQD
2022-01-07T14:19:32.417Z;ISIN;EZ6GLJDRFF72;1.1320663;360T;MONE;USD;N/A;2.5E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494684927L2;false;TPAC,FULJ,ILQD
2022-01-07T14:19:32.417Z;ISIN;EZ1FK1NM5ZZ4;1.132003;360T;MONE;USD;N/A;2.5E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494684927L1;false;TPAC,FULJ,ILQD
2022-01-07T14:18:48.139Z;ISIN;EZVLNCKJLCQ9;0.8352701;360T;MONE;GBP;N/A;5000000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494684247L1;false;TPAC,FULJ,ILQD
2022-01-07T14:18:48.139Z;ISIN;EZ581V2DTWB5;0.8353215;360T;MONE;GBP;N/A;5000000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494684247L2;false;TPAC,FULJ,ILQD
2022-01-07T14:16:35.800Z;ISIN;EZ1X298FKSQ9;1.132243;360T;MONE;USD;N/A;1000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494680670L2;false;TPAC,FULJ,ILQD
2022-01-07T14:16:35.800Z;ISIN;EZ9NTC4KCLB2;1.13142;360T;MONE;USD;N/A;1000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494680670L1;false;TPAC,FULJ,ILQD
2022-01-07T14:16:24.690Z;ISIN;EZ88H5S7YQ44;4038.41;360T;MONE;COP;N/A;9.0E8;COP;2022-02-04T00:00:00.000Z;360T;1010000281494685445;false;FULJ,ILQD
2022-01-07T14:14:52.801Z;ISIN;EZ7JT89Q6RJ0;8.65917;360T;MONE;CNY;N/A;240000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494683611;false;FULJ,ILQD
2022-01-07T14:12:35.071Z;ISIN;EZ6GLJDRFF72;1.131432;360T;MONE;USD;N/A;600000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494682883L1;false;TPAC,FULJ,ILQD
2022-01-07T14:12:35.071Z;ISIN;EZ72HHX64MP2;1.131773;360T;MONE;USD;N/A;600000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494682883L2;false;TPAC,FULJ,ILQD
2022-01-07T14:11:48.865Z;ISIN;EZ9NTC4KCLB2;1.13109;360T;MONE;USD;N/A;1.2E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494682591L2;false;TPAC,FULJ,ILQD
2022-01-07T14:11:48.865Z;ISIN;EZ6GLJDRFF72;1.1310668;360T;MONE;USD;N/A;1.2E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494682591L1;false;TPAC,FULJ,ILQD
2022-01-07T14:11:28.943Z;ISIN;EZ1FK1NM5ZZ4;1.1310518;360T;MONE;USD;N/A;1000000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494682581L1;false;TPAC,FULJ,ILQD
2022-01-07T14:11:28.943Z;ISIN;EZ9NTC4KCLB2;1.13114;360T;MONE;USD;N/A;1000000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494682581L2;false;TPAC,FULJ,ILQD
2022-01-07T14:10:24.792Z;ISIN;EZ581V2DTWB5;0.8348016;360T;MONE;GBP;N/A;5300000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494626371;false;FULJ,ILQD
2022-01-07T14:08:09.331Z;ISIN;EZ6GLJDRFF72;1.130977;360T;MONE;USD;N/A;3.0E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494680310L2;false;TPAC,FULJ,ILQD
2022-01-07T14:08:09.331Z;ISIN;EZ1FK1NM5ZZ4;1.130913;360T;MONE;USD;N/A;3.0E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494680310L1;false;TPAC,FULJ,ILQD
2022-01-07T14:08:04.028Z;ISIN;EZ6GLJDRFF72;1.130947;360T;MONE;USD;N/A;4.6681634E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494680262L1;false;TPAC,FULJ,ILQD
2022-01-07T14:08:04.028Z;ISIN;EZ9NTC4KCLB2;1.13097;360T;MONE;USD;N/A;4.6681634E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494680262L2;false;TPAC,FULJ,ILQD
2022-01-07T14:07:22.474Z;ISIN;EZ6GLJDRFF72;1.1309872;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494680137L1;false;TPAC,FULJ,ILQD
