Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-22T14:36:48.653Z;ISIN;EZXPCDQJN752;0.584494;360T;MONE;CHF;N/A;658000.0;AUD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722197558;false;FULJ,ILQD
2024-03-22T14:36:18.611Z;ISIN;EZ87F61CNLL3;1.0829524;360T;MONE;USD;N/A;1.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722203338L2;false;TPAC,FULJ,ILQD
2024-03-22T14:35:25.619Z;ISIN;EZV7JWZRT8M8;0.0059467;360T;MONE;CHF;N/A;7.03E7;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722197038;false;FULJ,ILQD
2024-03-22T14:33:22.872Z;ISIN;EZ92JNNH8RV9;0.895201;360T;MONE;CHF;N/A;440000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722196305;false;FULJ,ILQD
2024-03-22T14:33:18.789Z;ISIN;EZ64T0ZFS1F8;36.3003;360T;MONE;THB;N/A;5000000.0;THB;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722203566L2;false;TPAC,FULJ,ILQD
2024-03-22T14:33:00.990Z;ISIN;EZ15PQX8MY95;3.67206;360T;MONE;AED;N/A;4500000.0;AED;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722203546L2;false;TPAC,FULJ,ILQD
2024-03-22T14:32:40.330Z;ISIN;EZKLBYGSRRL6;7.4584198;360T;MONE;DKK;N/A;1.5E7;DKK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722203051L2;false;TPAC,FULJ,ILQD
2024-03-22T14:32:14.266Z;ISIN;EZRX3Z2P6D90;11.953374;360T;MONE;NOK;N/A;3.5E7;NOK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722202617L2;false;TPAC,FULJ,ILQD
2024-03-22T14:30:12.247Z;ISIN;EZGFZLS2CWR7;0.8651137;360T;MONE;GBP;N/A;700000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722201001L2;false;TPAC,FULJ,ILQD
2024-03-22T14:30:09.068Z;ISIN;EZ6BML4Q5ZB5;0.859019;360T;MONE;GBP;N/A;220000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722203764L2;false;TPAC,FULJ,ILQD
2024-03-22T14:30:09.068Z;ISIN;EZ6BML4Q5ZB5;0.859019;360T;MONE;GBP;N/A;680000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722203764L1;false;TPAC,FULJ,ILQD
2024-03-22T14:29:22.929Z;ISIN;EZ4VN6WZ6T89;7.2669571;360T;MONE;CNY;N/A;5.0E8;CNY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722202255L2;false;TPAC,FULJ,ILQD
2024-03-22T14:29:22.929Z;ISIN;EZ615R16CPJ9;7.269965;360T;MONE;CNY;N/A;5.0E8;CNY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722202255L1;false;TPAC,FULJ,ILQD
2024-03-22T14:28:02.549Z;ISIN;EZSRYQ5J71F8;7.686043;360T;MONE;DKK;N/A;6.0E7;DKK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722201700L2;false;TPAC,FULJ,ILQD
2024-03-22T14:27:35.689Z;ISIN;EZ8YW28Q2K32;11.611688;360T;MONE;NOK;N/A;8.5E7;NOK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722201555L2;false;TPAC,FULJ,ILQD
2024-03-22T14:27:30.639Z;ISIN;EZWMMGPPTDY9;1.083909;360T;MONE;USD;N/A;374000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722203375;false;FULJ,ILQD
2024-03-22T14:27:17.232Z;ISIN;EZ55FD740BG9;1.0945722;360T;MONE;USD;N/A;700000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722200846L1;false;TPAC,FULJ,ILQD
2024-03-22T14:27:17.232Z;ISIN;EZFRWGL9RCH7;1.0995323;360T;MONE;USD;N/A;700000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722200846L2;false;TPAC,FULJ,ILQD
2024-03-22T14:27:16.538Z;ISIN;EZ6VVJXFC5Q0;1.0827312;360T;MONE;USD;N/A;625000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722200314L1;false;TPAC,FULJ,ILQD
2024-03-22T14:27:16.538Z;ISIN;EZ6VVJXFC5Q0;1.0827312;360T;MONE;USD;N/A;342000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722200314L2;false;TPAC,FULJ,ILQD
2024-03-22T14:27:16.403Z;ISIN;EZLMCDTHLZZ6;0.970068;360T;MONE;CHF;N/A;383000.0;CHF;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722199685L1;false;TPAC,FULJ,ILQD
2024-03-22T14:27:16.057Z;ISIN;EZ9XVX3NX5F9;150.714;360T;MONE;JPY;N/A;1.415E8;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722199574L1;false;TPAC,FULJ,ILQD
2024-03-22T14:27:06.730Z;ISIN;EZ4B2S5D4WN4;16.742669;360T;MONE;MXN;N/A;1.1E7;MXN;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722187045L2;false;TPAC,FULJ,ILQD
2024-03-22T14:25:59.097Z;ISIN;EZ4XM8VNGBP8;1.0819925;360T;MONE;USD;N/A;20000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722200392L2;false;TPAC,FULJ,ILQD
2024-03-22T14:25:54.000Z;ISIN;EZ7Y0TZKSY56;1.0831059;360T;MONE;USD;N/A;8140.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722195703L2;false;TPAC,FULJ,ILQD
2024-03-22T14:25:53.576Z;ISIN;EZ1LX6JS2HT8;150.9594;360T;MONE;JPY;N/A;6.0E8;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722186645L2;false;TPAC,FULJ,ILQD
2024-03-22T14:25:26.977Z;ISIN;EZPYBGCV8WV3;0.010558;360T;MONE;CHF;N/A;2.0E7;INR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722186613;false;FULJ,ILQD
2024-03-22T14:24:20.614Z;ISIN;EZVR2P1JJHN8;1.0905008;360T;MONE;USD;N/A;1000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722200074L2;false;TPAC,FULJ,ILQD
2024-03-22T14:23:53.213Z;ISIN;EZWK5N9C0W79;18.089556;360T;MONE;MXN;N/A;1.5E7;MXN;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722198153;false;FULJ,ILQD
2024-03-22T14:23:11.359Z;ISIN;EZ7BJ6VS0KP5;1.260021;360T;MONE;USD;N/A;3.0E7;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722199625L2;false;TPAC,FULJ,ILQD
2024-03-22T14:22:43.274Z;ISIN;EZ5NTR241ZX8;1.0861151;360T;MONE;USD;N/A;1.15E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722185453L2;false;TPAC,FULJ,ILQD
2024-03-22T14:14:58.977Z;ISIN;EZNKVPWBV4S1;7.859047;360T;MONE;CNY;N/A;3.73044E7;CNY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722189488;false;FULJ,ILQD
2024-03-22T14:14:37.972Z;ISIN;EZ1RPKGDQXJ4;32.04771;360T;MONE;TRY;N/A;3000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722197905L2;false;TPAC,FULJ,ILQD
2024-03-22T14:14:25.754Z;ISIN;EZXLX0QS3NG5;4.328813;360T;MONE;PLN;N/A;5500000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722197854;false;FULJ,ILQD
2024-03-22T14:14:16.783Z;ISIN;EZ9X1QDW8XL1;3.630583;360T;MONE;ILS;N/A;1400000.0;ILS;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722195750L2;false;TPAC,FULJ,ILQD
2024-03-22T14:14:13.907Z;ISIN;EZ9M3LKKN729;0.8906918;360T;MONE;CHF;N/A;1000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722184580L2;false;TPAC,FULJ,ILQD
2024-03-22T14:14:09.409Z;ISIN;EZLMCDTHLZZ6;0.9693383;360T;MONE;CHF;N/A;6000000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722197413L2;false;TPAC,FULJ,ILQD
2024-03-22T14:12:57.761Z;ISIN;EZ1JQZJ6PB46;0.5766002;360T;MONE;CHF;N/A;82000.0;AUD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722191344L2;false;TPAC,FULJ,ILQD
2024-03-22T14:12:46.161Z;ISIN;EZ2ZZT074781;1.261244;360T;MONE;USD;N/A;1.446E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722191275;false;FULJ,ILQD
2024-03-22T14:12:25.727Z;ISIN;EZ809RCFQFS7;1.3571824;360T;MONE;CAD;N/A;100000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722194685L2;false;TPAC,FULJ,ILQD
2024-03-22T14:12:25.589Z;ISIN;EZ4CLNG62W14;1.1027675;360T;MONE;USD;N/A;700000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722197021;false;FULJ,ILQD
2024-03-22T14:12:11.794Z;ISIN;EZZN3Z695MJ2;4.326961;360T;MONE;PLN;N/A;5500000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722196998;false;FULJ,ILQD
2024-03-22T14:11:40.732Z;ISIN;EZ7KJ9W43P58;1.104079;360T;MONE;USD;N/A;1.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722196920;false;FULJ,ILQD
2024-03-22T14:10:50.847Z;ISIN;EZ7Y0TZKSY56;1.0839448;360T;MONE;USD;N/A;113372.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722190768L2;false;TPAC,FULJ,ILQD
2024-03-22T14:10:36.517Z;ISIN;EZ7Z40JSY018;1.0979746;360T;MONE;USD;N/A;1.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722196491;false;FULJ,ILQD
2024-03-22T14:10:26.219Z;ISIN;EZ34B09B9SP7;0.8582295;360T;MONE;GBP;N/A;550000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722190695;false;FULJ,ILQD
2024-03-22T14:09:35.408Z;ISIN;EZBHM15PBB78;1.084199;360T;MONE;USD;N/A;2620000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722196455L2;false;TPAC,FULJ,ILQD
2024-03-22T14:09:18.408Z;ISIN;EZ7GKZH19788;1.3569789;360T;MONE;CAD;N/A;50000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722190371L2;false;TPAC,FULJ,ILQD
2024-03-22T14:08:36.469Z;ISIN;EZFRFGBVX8K2;0.8589971;360T;MONE;GBP;N/A;8043.12;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722195776;false;FULJ,ILQD
2024-03-22T14:07:53.222Z;ISIN;EZ4XM8VNGBP8;1.082691;360T;MONE;USD;N/A;419094.45;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722189570;false;FULJ,ILQD
2024-03-22T14:06:22.123Z;ISIN;EZ6VVJXFC5Q0;1.0837749;360T;MONE;USD;N/A;442177.5;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722188364;false;FULJ,ILQD
2024-03-22T14:04:02.367Z;ISIN;EZ29YVQ49RR8;1.086211;360T;MONE;USD;N/A;30089.5;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722194132;false;FULJ,ILQD
2024-03-22T14:00:05.149Z;ISIN;EZG09X9MQMN3;0.860344;360T;MONE;GBP;N/A;400000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722192433;false;FULJ,ILQD
2024-03-22T14:00:04.209Z;ISIN;EZ29YVQ49RR8;1.0863565;360T;MONE;USD;N/A;2.17E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722192303;false;FULJ,ILQD
2024-03-22T13:59:42.106Z;ISIN;EZBGSLQKF9J5;18.1641566;360T;MONE;MXN;N/A;2.0E8;MXN;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722192044L2;false;TPAC,FULJ,ILQD
2024-03-22T13:58:54.391Z;ISIN;EZ6835HS0XT0;1.082891;360T;MONE;USD;N/A;1285000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722190238L1;false;TPAC,FULJ,ILQD
2024-03-22T13:58:54.391Z;ISIN;EZBHM15PBB78;1.0843482;360T;MONE;USD;N/A;1285000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722190238L3;false;TPAC,FULJ,ILQD
2024-03-22T13:58:54.391Z;ISIN;EZ6835HS0XT0;1.082891;360T;MONE;USD;N/A;6700000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722190238L2;false;TPAC,FULJ,ILQD
2024-03-22T13:58:54.391Z;ISIN;EZBHM15PBB78;1.0843482;360T;MONE;USD;N/A;6700000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722190238L4;false;TPAC,FULJ,ILQD
2024-03-22T13:58:41.544Z;ISIN;EZBHM15PBB78;1.0843633;360T;MONE;USD;N/A;2.72E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722190198L2;false;TPAC,FULJ,ILQD
2024-03-22T13:58:41.544Z;ISIN;EZ6835HS0XT0;1.0829008;360T;MONE;USD;N/A;2.72E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722190198L1;false;TPAC,FULJ,ILQD
2024-03-22T13:57:45.309Z;ISIN;EZV02NSJGC02;0.9656983;360T;MONE;CHF;N/A;4000000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722187392L2;false;TPAC,FULJ,ILQD
2024-03-22T13:53:10.371Z;ISIN;EZ1KGGDK2BR3;0.8978437;360T;MONE;CHF;N/A;1000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722188624;false;FULJ,ILQD
2024-03-22T13:52:38.810Z;ISIN;EZVWZ9W7QBY0;11.6062481;360T;MONE;NOK;N/A;7200000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722179984L1;false;TPAC,FULJ,ILQD
2024-03-22T13:52:38.810Z;ISIN;EZ6PYBC9L2W3;11.6072356;360T;MONE;NOK;N/A;7200000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722179984L2;false;TPAC,FULJ,ILQD
2024-03-22T13:51:42.922Z;ISIN;EZ918JDNW4C4;4.987242;360T;MONE;BRL;N/A;3500000.0;BRL;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722184888;false;FULJ,ILQD
2024-03-22T13:50:08.918Z;ISIN;EZG6HCM4JZ33;11.3922178;360T;MONE;SEK;N/A;200000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722181511L1;false;TPAC,FULJ,ILQD
2024-03-22T13:50:08.918Z;ISIN;EZFH6WGXG7C0;11.3921716;360T;MONE;SEK;N/A;100000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722181511L2;false;TPAC,FULJ,ILQD
2024-03-22T13:49:38.904Z;ISIN;EZ2XN8DRWKN1;11.391918;360T;MONE;SEK;N/A;6800000.0;SEK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722178478;false;FULJ,ILQD
2024-03-22T13:49:04.591Z;ISIN;EZ6835HS0XT0;1.082531;360T;MONE;USD;N/A;400000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722188217L2;false;TPAC,FULJ,ILQD
2024-03-22T13:46:10.434Z;ISIN;EZ6VNZZKX792;3.6722234;360T;MONE;AED;N/A;2000000.0;AED;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722182115L2;false;TPAC,FULJ,ILQD
2024-03-22T13:44:25.533Z;ISIN;EZ4Q9RWM8BJ6;8.6555601;360T;MONE;DKK;N/A;699014.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722175720;false;FULJ,ILQD
2024-03-22T13:43:09.024Z;ISIN;EZ83RC2N7726;16.77154;360T;MONE;MXN;N/A;2.5E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722186232L2;false;TPAC,FULJ,ILQD
2024-03-22T13:39:37.654Z;ISIN;EZV64BRH5NM1;151.10982;360T;MONE;JPY;N/A;4.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722183953L2;false;TPAC,FULJ,ILQD
2024-03-22T13:39:26.108Z;ISIN;EZ12STWN66L4;1.1323798;360T;MONE;CHF;N/A;3000000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722175327L2;false;TPAC,FULJ,ILQD
2024-03-22T13:37:42.667Z;ISIN;EZ6835HS0XT0;1.0821406;360T;MONE;USD;N/A;5.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722178126L1;false;TPAC,FULJ,ILQD
2024-03-22T13:37:42.667Z;ISIN;EZ2QGYSQ0R38;1.0861641;360T;MONE;USD;N/A;5.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722178126L2;false;TPAC,FULJ,ILQD
2024-03-22T13:36:57.062Z;ISIN;EZ6835HS0XT0;1.0818009;360T;MONE;USD;N/A;5.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722177887L1;false;TPAC,FULJ,ILQD
2024-03-22T13:36:57.062Z;ISIN;EZ2QGYSQ0R38;1.0858162;360T;MONE;USD;N/A;5.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722177887L2;false;TPAC,FULJ,ILQD
2024-03-22T13:36:32.361Z;ISIN;EZ9ZF11M0DC9;1.458582;360T;MONE;SGD;N/A;400000.0;SGD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722183707L1;false;TPAC,FULJ,ILQD
2024-03-22T13:36:32.361Z;ISIN;EZYX12QF05K2;1.458455;360T;MONE;SGD;N/A;400000.0;SGD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722183707L2;false;TPAC,FULJ,ILQD
2024-03-22T13:35:31.199Z;ISIN;EZ6835HS0XT0;1.0820605;360T;MONE;USD;N/A;5.12E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722176811L1;false;TPAC,FULJ,ILQD
2024-03-22T13:35:31.199Z;ISIN;EZ2QGYSQ0R38;1.0860757;360T;MONE;USD;N/A;5.12E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722176811L2;false;TPAC,FULJ,ILQD
2024-03-22T13:35:16.979Z;ISIN;EZ4XM8VNGBP8;1.0822114;360T;MONE;USD;N/A;5470864.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722173925L2;false;TPAC,FULJ,ILQD
2024-03-22T13:32:28.491Z;ISIN;EZ5NTR241ZX8;1.086315;360T;MONE;USD;N/A;1.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722183352L2;false;TPAC,FULJ,ILQD
2024-03-22T13:32:28.491Z;ISIN;EZ4XM8VNGBP8;1.082301;360T;MONE;USD;N/A;1.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722183352L1;false;TPAC,FULJ,ILQD
2024-03-22T13:30:44.597Z;ISIN;EZ19WQ7VD7C6;10.7320931;360T;MONE;NOK;N/A;900000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722176254;false;FULJ,ILQD
2024-03-22T13:30:18.340Z;ISIN;EZ334QMNZQB5;18.942492;360T;MONE;ZAR;N/A;650000.0;ZAR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722175565L2;false;TPAC,FULJ,ILQD
2024-03-22T13:28:51.103Z;ISIN;EZ4XM8VNGBP8;1.0822113;360T;MONE;USD;N/A;6800000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722175168;false;FULJ,ILQD
2024-03-22T13:27:27.651Z;ISIN;EZ1Q5F872NM2;5.0099;360T;MONE;BRL;N/A;500000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721848753;false;FULJ,ILQD
2024-03-22T13:23:01.870Z;ISIN;EZ5YTY21KJM7;1.08535;360T;MONE;USD;N/A;580992.67;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722168927;false;FULJ,ILQD
2024-03-22T13:21:53.483Z;ISIN;EZ177BVJN5N7;0.8599;360T;MONE;GBP;N/A;2015242.24;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722168910;false;FULJ,ILQD
2024-03-22T13:17:53.528Z;ISIN;EZ67ZMBZZVS1;1.1050406;360T;MONE;USD;N/A;3000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722173698L2;false;TPAC,FULJ,ILQD
2024-03-22T13:17:47.250Z;ISIN;EZ873QLF9M31;32.4236888;360T;MONE;TRY;N/A;1.4E7;TRY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722167947L2;false;TPAC,FULJ,ILQD
2024-03-22T13:17:16.943Z;ISIN;EZ77G37XNL82;1.082643;360T;MONE;USD;N/A;6.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722168828L2;false;TPAC,FULJ,ILQD
2024-03-22T13:17:14.013Z;ISIN;EZ80DNWQWXK4;1.1095297;360T;MONE;USD;N/A;3000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722173624L2;false;TPAC,FULJ,ILQD
2024-03-22T13:16:35.466Z;ISIN;EZ77G37XNL82;1.082574;360T;MONE;USD;N/A;6.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722168812L2;false;TPAC,FULJ,ILQD
2024-03-22T13:16:32.428Z;ISIN;EZ7P97L6CQQ2;1.1139621;360T;MONE;USD;N/A;3000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722173611L2;false;TPAC,FULJ,ILQD
2024-03-22T13:15:58.905Z;ISIN;EZ77G37XNL82;1.082574;360T;MONE;USD;N/A;6.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722168795L2;false;TPAC,FULJ,ILQD
2024-03-22T13:15:46.341Z;ISIN;EZ8Z2ZZ2BK72;1.1185771;360T;MONE;USD;N/A;3000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722172686L2;false;TPAC,FULJ,ILQD
2024-03-22T13:15:05.060Z;ISIN;EZ2RMVG30ZS1;1.123031;360T;MONE;USD;N/A;3000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722172563L2;false;TPAC,FULJ,ILQD
2024-03-22T13:14:21.226Z;ISIN;EZ7GSZFMM2L2;1.127349;360T;MONE;USD;N/A;3000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722172486L2;false;TPAC,FULJ,ILQD
2024-03-22T13:14:13.133Z;ISIN;EZTYJZ70B0J0;1.0860868;360T;MONE;USD;N/A;379222.54;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722173153L2;false;TPAC,FULJ,ILQD
2024-03-22T13:13:34.888Z;ISIN;EZQKNZRLGVS9;1.1316555;360T;MONE;USD;N/A;3000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722172436L2;false;TPAC,FULJ,ILQD
2024-03-22T13:12:58.803Z;ISIN;EZ1KFMJ21BK2;1.1362047;360T;MONE;USD;N/A;3000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722172428L2;false;TPAC,FULJ,ILQD
2024-03-22T13:12:58.501Z;ISIN;EZ6835HS0XT0;1.082081;360T;MONE;USD;N/A;1000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722164782L2;false;TPAC,FULJ,ILQD
2024-03-22T13:11:29.404Z;ISIN;EZ6PYBC9L2W3;11.6221074;360T;MONE;NOK;N/A;100000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722171520;false;FULJ,ILQD
2024-03-22T13:11:21.213Z;ISIN;EZ5MJLF7WP06;10.7369659;360T;MONE;NOK;N/A;5900000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722171488;false;FULJ,ILQD
2024-03-22T13:11:14.761Z;ISIN;EZ4XM8VNGBP8;1.0822724;360T;MONE;USD;N/A;240000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722171408;false;FULJ,ILQD
2024-03-22T13:10:51.198Z;ISIN;EZRDPJBLSRX8;5.42844;360T;MONE;BRL;N/A;7700000.0;BRL;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722171982;false;FULJ,ILQD
2024-03-22T13:10:16.923Z;ISIN;EZVYGNNMDVD6;11.4026832;360T;MONE;SEK;N/A;600000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722171311;false;FULJ,ILQD
2024-03-22T13:09:57.483Z;ISIN;EZBX0C19T732;11.402857;360T;MONE;SEK;N/A;4.9E7;SEK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722164676;false;FULJ,ILQD
2024-03-22T13:09:55.144Z;ISIN;EZ8BHK1Q4TQ0;10.5329862;360T;MONE;SEK;N/A;6600000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722171295;false;FULJ,ILQD
2024-03-22T13:09:26.048Z;ISIN;EZ741WD8M245;0.8580262;360T;MONE;GBP;N/A;700000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722164657;false;FULJ,ILQD
2024-03-22T13:09:03.964Z;ISIN;EZ4XM8VNGBP8;1.0825902;360T;MONE;USD;N/A;900000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722162348;false;FULJ,ILQD
2024-03-22T13:02:42.838Z;ISIN;EZBDVSZTL962;402.791;360T;MONE;HUF;N/A;4.0E8;HUF;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722167801L2;false;TPAC,FULJ,ILQD
2024-03-22T13:02:18.240Z;ISIN;EZM2GG8YBVK5;7.8219;360T;MONE;CNY;N/A;5380000.0;CNY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722155108;false;FULJ,ILQD
2024-03-22T13:02:09.037Z;ISIN;EZ61QW7GP082;1.473869;360T;MONE;CAD;N/A;250000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722154698;false;FULJ,ILQD
