Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-14T14:24:13.714Z;ISIN;EZ9B8XQMGSV0;19.299257;360T;MONE;MXN;N/A;3000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342284582;false;FULJ,ILQD
2019-10-14T14:23:58.916Z;ISIN;EZ1BY0BT8P85;0.67611;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342283327L2;false;TPAC,FULJ,ILQD
2019-10-14T14:23:58.916Z;ISIN;EZ7SKDZ3BR74;0.676083;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342283327L1;false;TPAC,FULJ,ILQD
2019-10-14T14:13:20.832Z;ISIN;EZ7N7LD0T6P8;1.10232;360T;MONE;USD;N/A;2800000.0;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342281632L1;false;TPAC,FULJ,ILQD
2019-10-14T14:13:20.832Z;ISIN;EZV6B42333X9;1.115613;360T;MONE;USD;N/A;2800000.0;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342281632L2;false;TPAC,FULJ,ILQD
2019-10-14T13:59:45.332Z;ISIN;EZ7N7LD0T6P8;1.1027;360T;MONE;USD;N/A;1000000.0;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342253708L1;false;TPAC,FULJ,ILQD
2019-10-14T13:59:45.332Z;ISIN;EZ1X4HN72ND9;1.10444;360T;MONE;USD;N/A;1000000.0;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342253708L2;false;TPAC,FULJ,ILQD
2019-10-14T13:58:23.743Z;ISIN;EZVSVZV22ZT8;1.2605;360T;MONE;USD;N/A;3000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342253325L1;false;TPAC,FULJ,ILQD
2019-10-14T13:58:23.743Z;ISIN;EZVSDM67B204;1.26138;360T;MONE;USD;N/A;3000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342253325L2;false;TPAC,FULJ,ILQD
2019-10-14T13:53:19.479Z;ISIN;EZ52KRPMMCV4;332.0733;360T;MONE;HUF;N/A;4.9E7;HUF;2019-11-11T00:00:00.000Z;360T;1010000281342278621;false;FULJ,ILQD
2019-10-14T13:35:58.760Z;ISIN;EZ7N7LD0T6P8;1.10216;360T;MONE;USD;N/A;3000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342275385L1;false;TPAC,FULJ,ILQD
2019-10-14T13:35:58.760Z;ISIN;EZ7KVYW9W2B9;1.109338;360T;MONE;USD;N/A;3000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342275385L2;false;TPAC,FULJ,ILQD
2019-10-14T13:35:49.136Z;ISIN;EZVP5G71G6X0;1.102086;360T;MONE;USD;N/A;1000000.0;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342275295;false;FULJ,ILQD
2019-10-14T13:35:27.452Z;ISIN;EZVP5G71G6X0;1.102085;360T;MONE;USD;N/A;5000000.0;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342275123;false;FULJ,ILQD
2019-10-14T13:35:20.140Z;ISIN;EZ5H7JSX4K93;7.4691173;360T;MONE;DKK;N/A;61000.0;DKK;2019-11-11T00:00:00.000Z;360T;1010000281342273720;false;FULJ,ILQD
2019-10-14T13:35:13.004Z;ISIN;EZ7N7LD0T6P8;1.1023;360T;MONE;USD;N/A;2.249E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342275064L1;false;TPAC,FULJ,ILQD
2019-10-14T13:35:13.004Z;ISIN;EZ13T6GTMYT9;1.104784;360T;MONE;USD;N/A;2.249E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342275064L2;false;TPAC,FULJ,ILQD
2019-10-14T13:34:09.384Z;ISIN;EZ1XTK4TWJM8;0.8758538;360T;MONE;GBP;N/A;2150000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342262037;false;FULJ,ILQD
2019-10-14T13:34:08.353Z;ISIN;EZ90P3XPM3N4;1.0986112;360T;MONE;CHF;N/A;800000.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342262005;false;FULJ,ILQD
2019-10-14T13:27:38.139Z;ISIN;EZ70R1G5KHN7;9.8261543;360T;MONE;SEK;N/A;8.866E8;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342273454L2;false;TPAC,FULJ,ILQD
2019-10-14T13:27:38.139Z;ISIN;EZ66ZSD5QX12;9.8347;360T;MONE;SEK;N/A;8.866E8;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342273454L1;false;TPAC,FULJ,ILQD
2019-10-14T13:26:41.991Z;ISIN;EZ3XMXFV3HR7;1.2579924;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342272758L1;false;TPAC,FULJ,ILQD
2019-10-14T13:26:41.991Z;ISIN;EZQ7STJCN7Q8;1.2585128;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342272758L2;false;TPAC,FULJ,ILQD
2019-10-14T13:26:01.175Z;ISIN;EZ1ZLCH1MD34;1.257689;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342272745L1;false;TPAC,FULJ,ILQD
2019-10-14T13:26:01.175Z;ISIN;EZ2VDPLN9BM4;1.258207;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342272745L2;false;TPAC,FULJ,ILQD
2019-10-14T13:25:36.267Z;ISIN;EZ8DPS7W9L98;108.32582;360T;MONE;JPY;N/A;4.5E9;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342276732L1;false;TPAC,FULJ,ILQD
2019-10-14T13:25:36.267Z;ISIN;EZB8N9P9YKR8;108.318;360T;MONE;JPY;N/A;4.5E9;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342276732L2;false;TPAC,FULJ,ILQD
2019-10-14T13:25:33.390Z;ISIN;EZ19QTHVFL76;25.84829;360T;MONE;CZK;N/A;1.82E8;CZK;2019-11-11T00:00:00.000Z;360T;1010000281342273037L2;false;TPAC,FULJ,ILQD
2019-10-14T13:25:33.390Z;ISIN;EZ1VLM42ZJ89;25.8361;360T;MONE;CZK;N/A;1.82E8;CZK;2019-11-11T00:00:00.000Z;360T;1010000281342273037L1;false;TPAC,FULJ,ILQD
2019-10-14T13:25:27.643Z;ISIN;EZ3W3LHS3CJ0;1.257391;360T;MONE;USD;N/A;4.0E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342272377L1;false;TPAC,FULJ,ILQD
2019-10-14T13:25:27.643Z;ISIN;EZ5KHDXBPXN5;1.257926;360T;MONE;USD;N/A;4.0E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342272377L2;false;TPAC,FULJ,ILQD
2019-10-14T13:24:47.609Z;ISIN;EZ813SSZTBR6;10.842525;360T;MONE;SEK;N/A;8.5E7;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342272272L1;false;TPAC,FULJ,ILQD
2019-10-14T13:24:47.609Z;ISIN;EZ9LGGWT59M4;10.8427508;360T;MONE;SEK;N/A;8.5E7;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342272272L2;false;TPAC,FULJ,ILQD
2019-10-14T13:23:08.337Z;ISIN;EZVP5G71G6X0;1.1022567;360T;MONE;USD;N/A;250170.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342271915;false;FULJ,ILQD
2019-10-14T13:22:03.899Z;ISIN;EZVSVZV22ZT8;1.25694;360T;MONE;USD;N/A;3.0E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342271717L1;false;TPAC,FULJ,ILQD
2019-10-14T13:22:03.899Z;ISIN;EZ7K5CBPZ6F9;1.257654;360T;MONE;USD;N/A;3.0E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342271717L2;false;TPAC,FULJ,ILQD
2019-10-14T13:19:09.518Z;ISIN;EZ39FLYC99V0;1.458115;360T;MONE;CAD;N/A;10000.0;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342272842;false;FULJ,ILQD
2019-10-14T13:17:25.464Z;ISIN;EZ7SKDZ3BR74;0.675757;360T;MONE;USD;N/A;4000000.0;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342272631L1;false;TPAC,FULJ,ILQD
2019-10-14T13:17:25.464Z;ISIN;EZ1BY0BT8P85;0.67578;360T;MONE;USD;N/A;4000000.0;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342272631L2;false;TPAC,FULJ,ILQD
2019-10-14T13:15:48.551Z;ISIN;EZ7KVYW9W2B9;1.109934;360T;MONE;USD;N/A;3.0E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342272410L2;false;TPAC,FULJ,ILQD
2019-10-14T13:15:48.551Z;ISIN;EZ7N7LD0T6P8;1.10273;360T;MONE;USD;N/A;3.0E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342272410L1;false;TPAC,FULJ,ILQD
2019-10-14T13:14:33.826Z;ISIN;EZKFRGFY0KG0;331.4676;360T;MONE;HUF;N/A;500000.0;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342271523L1;false;TPAC,FULJ,ILQD
2019-10-14T13:14:33.826Z;ISIN;EZ61DNDYR5Y9;331.8006;360T;MONE;HUF;N/A;500000.0;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342271523L2;false;TPAC,FULJ,ILQD
2019-10-14T13:11:43.999Z;ISIN;EZ21XGNR4JK3;0.99682;360T;MONE;CHF;N/A;6000000.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342269737L2;false;TPAC,FULJ,ILQD
2019-10-14T13:11:43.999Z;ISIN;EZ5X55HFZBP9;0.9968985;360T;MONE;CHF;N/A;6000000.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342269737L1;false;TPAC,FULJ,ILQD
2019-10-14T13:11:39.597Z;ISIN;EZ5X55HFZBP9;0.9969081;360T;MONE;CHF;N/A;1.9E8;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342270825L1;false;TPAC,FULJ,ILQD
2019-10-14T13:11:39.597Z;ISIN;EZ21XGNR4JK3;0.99683;360T;MONE;CHF;N/A;1.9E8;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342270825L2;false;TPAC,FULJ,ILQD
2019-10-14T13:11:04.927Z;ISIN;EZ1XTK4TWJM8;0.8770244;360T;MONE;GBP;N/A;7000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342269470L2;false;TPAC,FULJ,ILQD
2019-10-14T13:11:04.927Z;ISIN;EZ5NMDZ4V5X6;0.8769988;360T;MONE;GBP;N/A;7000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342269470L1;false;TPAC,FULJ,ILQD
2019-10-14T13:09:21.576Z;ISIN;EZ7KVYW9W2B9;1.1098617;360T;MONE;USD;N/A;5000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342266643L2;false;TPAC,FULJ,ILQD
2019-10-14T13:09:21.576Z;ISIN;EZVP5G71G6X0;1.1025809;360T;MONE;USD;N/A;5000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342266643L1;false;TPAC,FULJ,ILQD
2019-10-14T13:06:55.335Z;ISIN;EZVP5G71G6X0;1.10247;360T;MONE;USD;N/A;300000.0;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342270933;false;FULJ,ILQD
2019-10-14T13:06:38.862Z;ISIN;EZ7N7LD0T6P8;1.10256;360T;MONE;USD;N/A;3.0E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342270713L1;false;TPAC,FULJ,ILQD
2019-10-14T13:06:38.862Z;ISIN;EZ2S562SZF00;1.1034916;360T;MONE;USD;N/A;3.0E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342270713L2;false;TPAC,FULJ,ILQD
2019-10-14T13:05:48.340Z;ISIN;EZ1D41M4CBM4;9.11956;360T;MONE;NOK;N/A;4000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342270110L1;false;TPAC,FULJ,ILQD
2019-10-14T13:05:48.340Z;ISIN;EZ91ZTTG16M6;9.1147821;360T;MONE;NOK;N/A;4000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342270110L2;false;TPAC,FULJ,ILQD
2019-10-14T13:03:04.082Z;ISIN;EZB7GCPZRJB9;1.098432;360T;MONE;CHF;N/A;7000000.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342270041L2;false;TPAC,FULJ,ILQD
2019-10-14T13:03:04.082Z;ISIN;EZ90P3XPM3N4;1.09863;360T;MONE;CHF;N/A;7000000.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342270041L1;false;TPAC,FULJ,ILQD
2019-10-14T13:02:48.772Z;ISIN;EZ66ZSD5QX12;9.8338;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342269971L2;false;TPAC,FULJ,ILQD
2019-10-14T13:02:48.772Z;ISIN;EZB0BFKMDST0;9.8344057;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342269971L1;false;TPAC,FULJ,ILQD
2019-10-14T13:01:55.484Z;ISIN;EZ695MRLKDL0;1.245685;360T;MONE;CHF;N/A;624300.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342269835L2;false;TPAC,FULJ,ILQD
2019-10-14T13:01:55.484Z;ISIN;EZB87PB73RG1;1.25112;360T;MONE;CHF;N/A;624300.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342269835L1;false;TPAC,FULJ,ILQD
2019-10-14T13:01:03.000Z;ISIN;EZ8R82YFKWH9;9.1199432;360T;MONE;NOK;N/A;4850000.0;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342269348L1;false;TPAC,FULJ,ILQD
2019-10-14T13:01:03.000Z;ISIN;EZ1D41M4CBM4;9.11983;360T;MONE;NOK;N/A;4850000.0;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342269348L2;false;TPAC,FULJ,ILQD
2019-10-14T13:00:01.304Z;ISIN;EZ887S02QKW6;19.2815;360T;MONE;MXN;N/A;2550000.0;MXN;2019-11-11T00:00:00.000Z;360T;1010000281342269227L2;false;TPAC,FULJ,ILQD
2019-10-14T13:00:01.304Z;ISIN;EZ3VH3NDRH27;19.278432;360T;MONE;MXN;N/A;2550000.0;MXN;2019-11-11T00:00:00.000Z;360T;1010000281342269227L1;false;TPAC,FULJ,ILQD
2019-10-14T12:59:17.187Z;ISIN;EZB8N9P9YKR8;108.292;360T;MONE;JPY;N/A;1.0E8;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342269137L2;false;TPAC,FULJ,ILQD
2019-10-14T12:59:17.187Z;ISIN;EZ8DPS7W9L98;108.2998;360T;MONE;JPY;N/A;1.0E8;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342269137L1;false;TPAC,FULJ,ILQD
2019-10-14T12:58:47.279Z;ISIN;EZ6TSFBH56S2;0.8829905;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342269002L2;false;TPAC,FULJ,ILQD
2019-10-14T12:58:47.279Z;ISIN;EZ1XTK4TWJM8;0.8778285;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342269002L1;false;TPAC,FULJ,ILQD
2019-10-14T12:58:35.661Z;ISIN;EZ6R6WYHWJQ1;6.7736;360T;MONE;DKK;N/A;1.35E8;DKK;2019-11-11T00:00:00.000Z;360T;1010000281342266963L2;false;TPAC,FULJ,ILQD
2019-10-14T12:58:35.661Z;ISIN;EZ29HBFC8661;6.774123;360T;MONE;DKK;N/A;1.35E8;DKK;2019-11-11T00:00:00.000Z;360T;1010000281342266963L1;false;TPAC,FULJ,ILQD
2019-10-14T12:58:06.965Z;ISIN;EZ20HTY3SY85;7.844595;360T;MONE;HKD;N/A;9000000.0;HKD;2019-11-11T00:00:00.000Z;360T;1010000281342268108L1;false;TPAC,FULJ,ILQD
2019-10-14T12:58:06.965Z;ISIN;EZ7X7YZ0N7S0;7.8444;360T;MONE;HKD;N/A;9000000.0;HKD;2019-11-11T00:00:00.000Z;360T;1010000281342268108L2;false;TPAC,FULJ,ILQD
2019-10-14T12:55:58.251Z;ISIN;EZ1CPNWFKL10;1.1127492;360T;MONE;USD;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342264738L2;false;TPAC,FULJ,ILQD
2019-10-14T12:55:58.251Z;ISIN;EZVP5G71G6X0;1.102543;360T;MONE;USD;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342264738L1;false;TPAC,FULJ,ILQD
2019-10-14T12:54:21.661Z;ISIN;EZVP5G71G6X0;1.1023968;360T;MONE;USD;N/A;143186.69;USD;2019-11-11T00:00:00.000Z;360T;1010000281342262478;false;FULJ,ILQD
2019-10-14T12:54:19.523Z;ISIN;EZ29HBFC8661;6.7754428;360T;MONE;DKK;N/A;2.97E7;DKK;2019-11-11T00:00:00.000Z;360T;1010000281342262958L1;false;TPAC,FULJ,ILQD
2019-10-14T12:54:19.523Z;ISIN;EZ6R6WYHWJQ1;6.77491;360T;MONE;DKK;N/A;2.97E7;DKK;2019-11-11T00:00:00.000Z;360T;1010000281342262958L2;false;TPAC,FULJ,ILQD
2019-10-14T12:53:10.564Z;ISIN;EZ8SM4PWFFV4;1.32201;360T;MONE;CAD;N/A;8400000.0;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342262843L1;false;TPAC,FULJ,ILQD
2019-10-14T12:53:10.564Z;ISIN;EZVDKJZB1SC6;1.321958;360T;MONE;CAD;N/A;8400000.0;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342262843L2;false;TPAC,FULJ,ILQD
2019-10-14T12:51:37.149Z;ISIN;EZ502JL0T4C8;6.32231;360T;MONE;TRY;N/A;3.0E7;TRY;2019-11-11T00:00:00.000Z;360T;1010000281342265513L2;false;TPAC,FULJ,ILQD
2019-10-14T12:51:37.149Z;ISIN;EZ5T8D0SK9M4;5.92922;360T;MONE;TRY;N/A;3.0E7;TRY;2019-11-11T00:00:00.000Z;360T;1010000281342265513L1;false;TPAC,FULJ,ILQD
2019-10-14T12:50:28.183Z;ISIN;EZG3QGKLR0M6;1.4578788;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342261025L2;false;TPAC,FULJ,ILQD
2019-10-14T12:50:28.183Z;ISIN;EZ39FLYC99V0;1.4576856;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342261025L1;false;TPAC,FULJ,ILQD
2019-10-14T12:50:16.316Z;ISIN;EZ9ZHHV7MYS1;1.458355;360T;MONE;CAD;N/A;3.9E7;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342259324L2;false;TPAC,FULJ,ILQD
2019-10-14T12:50:16.316Z;ISIN;EZ39FLYC99V0;1.457693;360T;MONE;CAD;N/A;3.9E7;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342259324L1;false;TPAC,FULJ,ILQD
2019-10-14T12:49:58.639Z;ISIN;EZBLBV65F631;1.458049;360T;MONE;CAD;N/A;1.35E7;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342259314L2;false;TPAC,FULJ,ILQD
2019-10-14T12:49:58.639Z;ISIN;EZ39FLYC99V0;1.457763;360T;MONE;CAD;N/A;1.35E7;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342259314L1;false;TPAC,FULJ,ILQD
2019-10-14T12:49:12.180Z;ISIN;EZ39FLYC99V0;1.4577953;360T;MONE;CAD;N/A;1.55E7;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342257888L1;false;TPAC,FULJ,ILQD
2019-10-14T12:49:12.180Z;ISIN;EZ7L6VH6PFZ0;1.45789;360T;MONE;CAD;N/A;1.55E7;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342257888L2;false;TPAC,FULJ,ILQD
2019-10-14T12:47:46.464Z;ISIN;EZVP5G71G6X0;1.102591;360T;MONE;USD;N/A;154000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342268097;false;FULJ,ILQD
2019-10-14T12:44:16.833Z;ISIN;EZ5NMDZ4V5X6;0.8791205;360T;MONE;GBP;N/A;5670.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342254233;false;FULJ,ILQD
2019-10-14T12:43:50.369Z;ISIN;EZ1XTK4TWJM8;0.8788426;360T;MONE;GBP;N/A;2.0E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342261134L2;false;TPAC,FULJ,ILQD
2019-10-14T12:43:50.369Z;ISIN;EZ5NMDZ4V5X6;0.8788012;360T;MONE;GBP;N/A;2.0E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342261134L1;false;TPAC,FULJ,ILQD
2019-10-14T12:41:47.155Z;ISIN;EZ5X55HFZBP9;0.99609;360T;MONE;CHF;N/A;2.0E7;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342253917L1;false;TPAC,FULJ,ILQD
2019-10-14T12:41:47.155Z;ISIN;EZ3T551TZ313;0.995541;360T;MONE;CHF;N/A;2.0E7;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342253917L2;false;TPAC,FULJ,ILQD
2019-10-14T12:39:45.736Z;ISIN;EZ3VH3NDRH27;19.301048;360T;MONE;MXN;N/A;5.0E7;MXN;2019-11-11T00:00:00.000Z;360T;1010000281342260911L1;false;TPAC,FULJ,ILQD
2019-10-14T12:39:45.736Z;ISIN;EZ887S02QKW6;19.30412;360T;MONE;MXN;N/A;5.0E7;MXN;2019-11-11T00:00:00.000Z;360T;1010000281342260911L2;false;TPAC,FULJ,ILQD
2019-10-14T12:38:56.944Z;ISIN;EZVMP4GK3KH3;1.125563;360T;MONE;USD;N/A;333000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342265035;false;FULJ,ILQD
2019-10-14T12:38:46.222Z;ISIN;EZB0BFKMDST0;9.8395169;360T;MONE;SEK;N/A;8.5E7;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342260736L1;false;TPAC,FULJ,ILQD
2019-10-14T12:38:46.222Z;ISIN;EZ66ZSD5QX12;9.83891;360T;MONE;SEK;N/A;8.5E7;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342260736L2;false;TPAC,FULJ,ILQD
2019-10-14T12:38:04.447Z;ISIN;EZ8DPS7W9L98;108.26581;360T;MONE;JPY;N/A;1.8E9;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342260534L1;false;TPAC,FULJ,ILQD
2019-10-14T12:38:04.447Z;ISIN;EZB8N9P9YKR8;108.258;360T;MONE;JPY;N/A;1.8E9;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342260534L2;false;TPAC,FULJ,ILQD
2019-10-14T12:37:57.995Z;ISIN;EZ5MN1GRRD93;4.7567731;360T;MONE;RON;N/A;3000000.0;RON;2019-11-11T00:00:00.000Z;360T;1010000281342251382L2;false;TPAC,FULJ,ILQD
2019-10-14T12:37:57.995Z;ISIN;EZ6DDS9LQV48;4.7535;360T;MONE;RON;N/A;3000000.0;RON;2019-11-11T00:00:00.000Z;360T;1010000281342251382L1;false;TPAC,FULJ,ILQD
2019-10-14T12:35:48.174Z;ISIN;EZ2C6FJXC4P6;1.1203407;360T;MONE;USD;N/A;334000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342263482;false;FULJ,ILQD
2019-10-14T12:34:59.881Z;ISIN;EZ90P3XPM3N4;1.09829;360T;MONE;CHF;N/A;21500.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342262974;false;FULJ,ILQD
2019-10-14T12:34:43.066Z;ISIN;EZBLDW6W84S7;6.54862;360T;MONE;TRY;N/A;5.0E7;TRY;2019-11-11T00:00:00.000Z;360T;1010000281342260791L1;false;TPAC,FULJ,ILQD
2019-10-14T12:34:43.066Z;ISIN;EZ5CFMTWXXP0;7.048491;360T;MONE;TRY;N/A;5.0E7;TRY;2019-11-11T00:00:00.000Z;360T;1010000281342260791L2;false;TPAC,FULJ,ILQD
2019-10-14T12:33:49.868Z;ISIN;EZVP5G71G6X0;1.102932;360T;MONE;USD;N/A;20200.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342261535;false;FULJ,ILQD
2019-10-14T12:25:17.734Z;ISIN;EZ52HLRHWR49;1.105287;360T;MONE;USD;N/A;35444.67;USD;2019-11-11T00:00:00.000Z;360T;1010000281342257182L2;false;TPAC,FULJ,ILQD
2019-10-14T12:25:17.734Z;ISIN;EZ52HLRHWR49;1.105287;360T;MONE;USD;N/A;3510213.35;USD;2019-11-11T00:00:00.000Z;360T;1010000281342257182L1;false;TPAC,FULJ,ILQD
2019-10-14T12:22:14.658Z;ISIN;EZVMP4GK3KH3;1.125746;360T;MONE;USD;N/A;766000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342256473;false;FULJ,ILQD
2019-10-14T12:20:40.181Z;ISIN;EZ52HLRHWR49;1.1050299;360T;MONE;USD;N/A;3918999.5;USD;2019-11-11T00:00:00.000Z;360T;1010000281342254000L1;false;TPAC,FULJ,ILQD
2019-10-14T12:17:03.682Z;ISIN;EZVNG5L8G249;1.106214;360T;MONE;USD;N/A;5379000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342249900;false;FULJ,ILQD
2019-10-14T12:16:27.615Z;ISIN;EZ52HLRHWR49;1.1052954;360T;MONE;USD;N/A;3510213.35;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342251991L1;false;TPAC,FULJ,ILQD
2019-10-14T12:16:27.615Z;ISIN;EZ52HLRHWR49;1.1052954;360T;MONE;USD;N/A;35444.67;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342251991L2;false;TPAC,FULJ,ILQD
2019-10-14T12:16:19.319Z;ISIN;EZ90P3XPM3N4;1.0983598;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342249691;false;FULJ,ILQD
2019-10-14T12:15:06.320Z;ISIN;EZ5NMDZ4V5X6;0.8797095;360T;MONE;GBP;N/A;5010.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342249053;false;FULJ,ILQD
2019-10-14T12:13:05.265Z;ISIN;EZ33CWRGCXW4;70.8600816;360T;MONE;RUB;N/A;1200000.0;RUB;2019-11-11T00:00:00.000Z;360T;1010000281342249848;false;FULJ,ILQD
2019-10-14T12:07:28.228Z;ISIN;EZ20HTY3SY85;7.844061;360T;MONE;HKD;N/A;3.0E7;HKD;2019-11-11T00:00:00.000Z;360T;1010000281342245584L1;false;TPAC,FULJ,ILQD
2019-10-14T12:07:28.228Z;ISIN;EZ7X7YZ0N7S0;7.84391;360T;MONE;HKD;N/A;3.0E7;HKD;2019-11-11T00:00:00.000Z;360T;1010000281342245584L2;false;TPAC,FULJ,ILQD
2019-10-14T12:05:40.311Z;ISIN;EZVP5G71G6X0;0.9068743;360T;MONE;EUR;N/A;4000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342243343L1;false;TPAC,FULJ,ILQD
2019-10-14T12:05:40.311Z;ISIN;EZ7N7LD0T6P8;0.90681;360T;MONE;EUR;N/A;4000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342243951L2;false;TPAC,FULJ,ILQD
2019-10-14T12:05:40.311Z;ISIN;EZVP5G71G6X0;0.9068733;360T;MONE;EUR;N/A;4000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342243951L1;false;TPAC,FULJ,ILQD
