Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-08T12:34:28.005Z;ISIN;EZ6H8X4Y9L79;1.4639468;360T;MONE;CAD;N/A;2.1E7;CAD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688978155L2;false;TPAC,FULJ,ILQD
2023-12-08T12:32:40.301Z;ISIN;EZ4T7G89KHZ2;1.0790456;360T;MONE;USD;N/A;100000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688980412L2;false;TPAC,FULJ,ILQD
2023-12-08T12:29:39.009Z;ISIN;EZ1S7QC4H015;1.0799987;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688982316L2;false;TPAC,FULJ,ILQD
2023-12-08T12:23:38.418Z;ISIN;EZ2MD4B7R379;3.7506388;360T;MONE;SAR;N/A;1300000.0;SAR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688977504L2;false;TPAC,FULJ,ILQD
2023-12-08T12:10:52.086Z;ISIN;EZ33X813N5W1;1.0823886;360T;MONE;USD;N/A;2.5E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688957047L2;false;TPAC,FULJ,ILQD
2023-12-08T12:06:55.781Z;ISIN;EZCPZM86VCD1;0.8571542;360T;MONE;GBP;N/A;2.0E7;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688971103L2;false;TPAC,FULJ,ILQD
2023-12-08T12:00:43.436Z;ISIN;EZ2TF73YX9M3;1.0786916;360T;MONE;USD;N/A;875000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688969295L1;false;TPAC,FULJ,ILQD
2023-12-08T12:00:43.343Z;ISIN;EZC9MT7JTVN5;1.632315;360T;MONE;AUD;N/A;829000.0;AUD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688969225L1;false;TPAC,FULJ,ILQD
2023-12-08T12:00:43.169Z;ISIN;EZRQK6J9XJ22;11.7226472;360T;MONE;NOK;N/A;6283400.0;NOK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688969061L1;false;TPAC,FULJ,ILQD
2023-12-08T12:00:43.031Z;ISIN;EZ05CQ1RNG66;1.464851;360T;MONE;CAD;N/A;1290000.0;CAD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688969026L1;false;TPAC,FULJ,ILQD
2023-12-08T11:58:53.365Z;ISIN;EZ4V25NF62K5;1.0809729;360T;MONE;USD;N/A;400000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688968757L2;false;TPAC,FULJ,ILQD
2023-12-08T11:53:21.482Z;ISIN;EZ9Q8Y026ZY1;1311.53;360T;MONE;KRW;N/A;3.0E8;KRW;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688968778;false;FULJ,ILQD
2023-12-08T11:52:22.710Z;ISIN;EZ35VFNYJ9C6;0.8584091;360T;MONE;GBP;N/A;800000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688966542L1;false;TPAC,FULJ,ILQD
2023-12-08T11:48:27.914Z;ISIN;EZCWRR93Z1R7;7.16791;360T;MONE;CNY;N/A;5.0E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688963491L2;false;TPAC,FULJ,ILQD
2023-12-08T11:46:00.324Z;ISIN;EZ9C5WQW8605;0.8589714;360T;MONE;GBP;N/A;250000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688965238L1;false;TPAC,FULJ,ILQD
2023-12-08T11:46:00.124Z;ISIN;EZVB7QFKMWQ1;142.7516;360T;MONE;JPY;N/A;2.0E7;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688965207L1;false;TPAC,FULJ,ILQD
2023-12-08T11:45:59.910Z;ISIN;EZ9C5WQW8605;0.859011;360T;MONE;GBP;N/A;300000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688965198L2;false;TPAC,FULJ,ILQD
2023-12-08T11:45:59.910Z;ISIN;EZ9C5WQW8605;0.859011;360T;MONE;GBP;N/A;120000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688965198L1;false;TPAC,FULJ,ILQD
2023-12-08T11:43:50.058Z;ISIN;EZ49FRN0MZR4;383.568;360T;MONE;HUF;N/A;5000000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688968018L2;false;TPAC,FULJ,ILQD
2023-12-08T11:41:05.497Z;ISIN;EZC8MBGV9233;3.98337;360T;MONE;ILS;N/A;2100000.0;ILS;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688965393L2;false;TPAC,FULJ,ILQD
2023-12-08T11:40:20.026Z;ISIN;EZ7JC5VMWV67;155.55653;360T;MONE;JPY;N/A;1.22091425E8;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688959962L2;false;TPAC,FULJ,ILQD
2023-12-08T11:40:17.319Z;ISIN;EZ7FG5XD1T46;1.463971;360T;MONE;CAD;N/A;101325.5;CAD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688959932L2;false;TPAC,FULJ,ILQD
2023-12-08T11:40:14.087Z;ISIN;EZ9P3QMM2820;11.2494289;360T;MONE;SEK;N/A;2.589691665E7;SEK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688959824L2;false;TPAC,FULJ,ILQD
2023-12-08T11:40:12.117Z;ISIN;EZXSKDYWPQ30;7.4541874;360T;MONE;DKK;N/A;136627.17;DKK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688959505L2;false;TPAC,FULJ,ILQD
2023-12-08T11:40:10.109Z;ISIN;EZ3ZGNBG1HC4;11.7081587;360T;MONE;NOK;N/A;3479614.01;NOK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688959476L2;false;TPAC,FULJ,ILQD
2023-12-08T11:40:06.830Z;ISIN;EZNVMLRJTVM5;0.8573527;360T;MONE;GBP;N/A;708734.24;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688959468L2;false;TPAC,FULJ,ILQD
2023-12-08T11:40:01.224Z;ISIN;EZCV3QJ1B834;1.078252;360T;MONE;USD;N/A;2.25E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688959005L2;false;TPAC,FULJ,ILQD
2023-12-08T11:40:00.160Z;ISIN;EZ6DW709VWP9;20.4353041;360T;MONE;ZAR;N/A;2035747.04;ZAR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688958987L2;false;TPAC,FULJ,ILQD
2023-12-08T11:35:42.747Z;ISIN;EZ9B6SKFW4F4;1.0797321;360T;MONE;USD;N/A;525544.1;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688958036L2;false;TPAC,FULJ,ILQD
2023-12-08T11:30:02.812Z;ISIN;EZV2FSJ23X04;4.0218154;360T;MONE;PLN;N/A;2.5E7;PLN;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688956656L2;false;TPAC,FULJ,ILQD
2023-12-08T11:29:19.147Z;ISIN;EZ67JQJ08XL1;0.7942859;360T;MONE;GBP;N/A;550000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688962117L1;false;TPAC,FULJ,ILQD
2023-12-08T11:28:21.661Z;ISIN;EZNHCLTTVRR3;0.9426723;360T;MONE;CHF;N/A;1200000.0;CHF;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688954486L2;false;TPAC,FULJ,ILQD
2023-12-08T11:23:35.655Z;ISIN;EZ72TDJJL9Q7;19.04755;360T;MONE;ZAR;N/A;8000000.0;ZAR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688955935L2;false;TPAC,FULJ,ILQD
2023-12-08T11:22:09.876Z;ISIN;EZ9YRKF8W8Y8;19.102875;360T;MONE;ZAR;N/A;8800000.0;ZAR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688955383L2;false;TPAC,FULJ,ILQD
2023-12-08T11:21:37.928Z;ISIN;EZ1PY61P0P98;154.5198;360T;MONE;JPY;N/A;3.0E7;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688957937L1;false;TPAC,FULJ,ILQD
2023-12-08T11:21:18.220Z;ISIN;EZ9C5WQW8605;0.8592605;360T;MONE;GBP;N/A;725000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36687660987L2L2;false;TPAC,FULJ,ILQD
2023-12-08T11:20:11.440Z;ISIN;EZ35VFNYJ9C6;0.8583757;360T;MONE;GBP;N/A;2068893.77;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36687653737L3L2;false;TPAC,FULJ,ILQD
2023-12-08T11:20:11.440Z;ISIN;EZ35VFNYJ9C6;0.8583757;360T;MONE;GBP;N/A;2534390.75;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36687653737L1L2;false;TPAC,FULJ,ILQD
2023-12-08T11:20:11.440Z;ISIN;EZPN20HF5S58;0.8568975;360T;MONE;GBP;N/A;262929.87;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36687653737L5;false;TPAC,FULJ,ILQD
2023-12-08T11:20:11.440Z;ISIN;EZPN20HF5S58;0.8568975;360T;MONE;GBP;N/A;1.335155578E7;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36687653737L4L2;false;TPAC,FULJ,ILQD
2023-12-08T11:20:11.440Z;ISIN;EZ35VFNYJ9C6;0.8583757;360T;MONE;GBP;N/A;688233.74;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36687653737L2L2;false;TPAC,FULJ,ILQD
2023-12-08T11:20:07.713Z;ISIN;EZ4444FF7X03;18.9568866;360T;MONE;ZAR;N/A;1.0E8;ZAR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688954635L2;false;TPAC,FULJ,ILQD
2023-12-08T11:20:01.086Z;ISIN;EZ8MQKZNN4Y5;1.0826035;360T;MONE;USD;N/A;200000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688957178L2;false;TPAC,FULJ,ILQD
2023-12-08T11:20:00.592Z;ISIN;EZ11YG2737R7;0.943063;360T;MONE;CHF;N/A;2500000.0;CHF;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688956965L1;false;TPAC,FULJ,ILQD
2023-12-08T11:20:00.592Z;ISIN;EZWFZTFL6T73;0.937516;360T;MONE;CHF;N/A;2700000.0;CHF;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688956965L2;false;TPAC,FULJ,ILQD
2023-12-08T11:20:00.087Z;ISIN;EZ68KX73JVW8;11.230231;360T;MONE;SEK;N/A;1.03E7;SEK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688956891L2;false;TPAC,FULJ,ILQD
2023-12-08T11:20:00.087Z;ISIN;EZ3LBSWR6Q50;11.231627;360T;MONE;SEK;N/A;9100000.0;SEK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688956891L1;false;TPAC,FULJ,ILQD
2023-12-08T11:19:59.746Z;ISIN;EZCPZM86VCD1;0.856979;360T;MONE;GBP;N/A;3400000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688956881L1;false;TPAC,FULJ,ILQD
2023-12-08T11:19:59.746Z;ISIN;EZ7PCCSTFGM3;0.859786;360T;MONE;GBP;N/A;3650000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688956881L2;false;TPAC,FULJ,ILQD
2023-12-08T11:15:35.803Z;ISIN;EZ3VB2R17FF3;1.0809689;360T;MONE;USD;N/A;204548.74;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36687650924L4;false;TPAC,FULJ,ILQD
2023-12-08T11:07:57.588Z;ISIN;EZFM236X6TV7;1.631785;360T;MONE;AUD;N/A;2000000.0;AUD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688478824L2;false;TPAC,FULJ,ILQD
2023-12-08T11:07:20.365Z;ISIN;EZ7D70SSTJ44;1.463688;360T;MONE;CAD;N/A;3.0E7;CAD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688478801L2;false;TPAC,FULJ,ILQD
2023-12-08T11:02:21.235Z;ISIN;EZ3XBGPWVXL3;1.080975;360T;MONE;USD;N/A;700000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688946004L2;false;TPAC,FULJ,ILQD
2023-12-08T11:02:21.235Z;ISIN;EZ7TKVH29CD1;1.0784002;360T;MONE;USD;N/A;700000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688946004L1;false;TPAC,FULJ,ILQD
2023-12-08T10:52:57.399Z;ISIN;EZQ4Y5N0BG99;155.58499;360T;MONE;JPY;N/A;5.0E8;JPY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688943054L2;false;TPAC,FULJ,ILQD
2023-12-08T10:52:34.724Z;ISIN;EZ5PSDYPZBX3;0.9251424;360T;MONE;CHF;N/A;100000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688943412L2;false;TPAC,FULJ,ILQD
2023-12-08T10:52:11.975Z;ISIN;EZXFG56B6022;382.67432;360T;MONE;HUF;N/A;4.0E8;HUF;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688943028L2;false;TPAC,FULJ,ILQD
2023-12-08T10:50:28.351Z;ISIN;EZV0JVBZWQM6;8.42585;360T;MONE;HKD;N/A;5000000.0;HKD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688942960L2;false;TPAC,FULJ,ILQD
2023-12-08T10:48:45.114Z;ISIN;EZ845Z94W7W2;11.2429586;360T;MONE;SEK;N/A;1.0E7;SEK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688942932L2;false;TPAC,FULJ,ILQD
2023-12-08T10:48:09.057Z;ISIN;EZ6ZLY90ZCN5;4.3393251;360T;MONE;PLN;N/A;4000000.0;PLN;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688942887L2;false;TPAC,FULJ,ILQD
2023-12-08T10:47:24.770Z;ISIN;EZRM0FH5ZCP5;0.8574659;360T;MONE;GBP;N/A;1.2E7;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688942653L2;false;TPAC,FULJ,ILQD
2023-12-08T10:46:53.435Z;ISIN;EZ57P09QLLW5;11.7140897;360T;MONE;NOK;N/A;6.5E7;NOK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688942633L2;false;TPAC,FULJ,ILQD
2023-12-08T10:46:31.149Z;ISIN;EZ5VJD8TXZV3;1.0800168;360T;MONE;USD;N/A;6800607.46;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688938407L2;false;TPAC,FULJ,ILQD
2023-12-08T10:43:22.450Z;ISIN;EZBHXR15V641;1.2582238;360T;MONE;USD;N/A;1006000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688927943;false;FULJ,ILQD
2023-12-08T10:43:07.780Z;ISIN;EZF36XG6SXG2;0.002463434;360T;MONE;CHF;N/A;7.3E8;HUF;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688937910L2;false;TPAC,FULJ,ILQD
2023-12-08T10:41:22.995Z;ISIN;EZMSFJDRMV57;0.046338;360T;MONE;CHF;N/A;3.0E7;ZAR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688937192L2;false;TPAC,FULJ,ILQD
2023-12-08T10:40:42.635Z;ISIN;EZTYG6172V87;0.1119893;360T;MONE;CHF;N/A;5.5E7;HKD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688937155L2;false;TPAC,FULJ,ILQD
2023-12-08T10:40:13.424Z;ISIN;EZ0KWLDGMPY9;0.0839832;360T;MONE;CHF;N/A;3.5E7;SEK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688937142L2;false;TPAC,FULJ,ILQD
2023-12-08T10:39:10.043Z;ISIN;EZ65ZRY173Y7;0.5382213;360T;MONE;CHF;N/A;3000000.0;NZD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688936530L2;false;TPAC,FULJ,ILQD
2023-12-08T10:38:41.604Z;ISIN;EZ21S0SDM327;11.717372;360T;MONE;NOK;N/A;2.85E8;NOK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688924668L2;false;TPAC,FULJ,ILQD
2023-12-08T10:38:27.830Z;ISIN;EZPTW477SS97;0.238231;360T;MONE;CHF;N/A;1.3E7;AED;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688936048L2;false;TPAC,FULJ,ILQD
2023-12-08T10:37:15.515Z;ISIN;EZVJ7DH8CRK0;0.872052;360T;MONE;GBP;N/A;481000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688939102L10;false;TPAC,FULJ,ILQD
2023-12-08T10:37:15.515Z;ISIN;EZFPGL3VZB91;0.873355;360T;MONE;GBP;N/A;1956000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688939102L11;false;TPAC,FULJ,ILQD
2023-12-08T10:37:15.515Z;ISIN;EZY9H198S1P3;0.874641;360T;MONE;GBP;N/A;2002000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688939102L12;false;TPAC,FULJ,ILQD
2023-12-08T10:37:15.515Z;ISIN;EZ1171XLJ2F3;0.86027;360T;MONE;GBP;N/A;1279000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688939102L1;false;TPAC,FULJ,ILQD
2023-12-08T10:37:15.515Z;ISIN;EZD8L8TM7V09;0.861467;360T;MONE;GBP;N/A;1167000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688939102L2;false;TPAC,FULJ,ILQD
2023-12-08T10:37:15.515Z;ISIN;EZ99PHVG0FY9;0.8628;360T;MONE;GBP;N/A;880000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688939102L3;false;TPAC,FULJ,ILQD
2023-12-08T10:37:15.515Z;ISIN;EZCHNQQ69391;0.863879;360T;MONE;GBP;N/A;881000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688939102L4;false;TPAC,FULJ,ILQD
2023-12-08T10:37:15.515Z;ISIN;EZ594V8Y2YH1;0.865042;360T;MONE;GBP;N/A;1187000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688939102L5;false;TPAC,FULJ,ILQD
2023-12-08T10:37:15.515Z;ISIN;EZNGPJ7W48W8;0.866539;360T;MONE;GBP;N/A;489000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688939102L6;false;TPAC,FULJ,ILQD
2023-12-08T10:37:15.515Z;ISIN;EZH0SGN7CTN5;0.867729;360T;MONE;GBP;N/A;1753000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688939102L7;false;TPAC,FULJ,ILQD
2023-12-08T10:37:15.515Z;ISIN;EZVGLGR2F8N9;0.868995;360T;MONE;GBP;N/A;2006000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688939102L8;false;TPAC,FULJ,ILQD
2023-12-08T10:37:15.515Z;ISIN;EZ15F2D3PY63;0.870609;360T;MONE;GBP;N/A;117000.0;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688939102L9;false;TPAC,FULJ,ILQD
2023-12-08T10:36:24.742Z;ISIN;EZXMCVY4RVL3;0.9441812;360T;MONE;CHF;N/A;5.0E7;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688935976L2;false;TPAC,FULJ,ILQD
2023-12-08T10:35:20.325Z;ISIN;EZXG8C7DH7T7;0.5783285;360T;MONE;CHF;N/A;1.5E7;AUD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688935802L2;false;TPAC,FULJ,ILQD
2023-12-08T10:34:29.570Z;ISIN;EZGV57WT7M64;0.577793;360T;MONE;CHF;N/A;1.0E7;AUD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688935676L2;false;TPAC,FULJ,ILQD
2023-12-08T10:34:15.574Z;ISIN;EZWNNN83PFH1;0.9420898;360T;MONE;CHF;N/A;2.0E7;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688935442L2;false;TPAC,FULJ,ILQD
2023-12-08T10:33:41.348Z;ISIN;EZK20B2X22S4;1.096084;360T;MONE;USD;N/A;101000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688937794L6;false;TPAC,FULJ,ILQD
2023-12-08T10:33:41.348Z;ISIN;EZ6LRBVBVQK6;1.082812;360T;MONE;USD;N/A;71000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688937794L1;false;TPAC,FULJ,ILQD
2023-12-08T10:33:41.348Z;ISIN;EZ9T9V4TFDR2;1.084546;360T;MONE;USD;N/A;66000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688937794L2;false;TPAC,FULJ,ILQD
2023-12-08T10:33:41.348Z;ISIN;EZ1L68HRB5N8;1.08916;360T;MONE;USD;N/A;125000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688937794L3;false;TPAC,FULJ,ILQD
2023-12-08T10:33:41.348Z;ISIN;EZ3KM1JP1QM5;1.092537;360T;MONE;USD;N/A;137000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688937794L4;false;TPAC,FULJ,ILQD
2023-12-08T10:33:41.348Z;ISIN;EZK7L4ZGSS11;1.094084;360T;MONE;USD;N/A;55000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688937794L5;false;TPAC,FULJ,ILQD
2023-12-08T10:33:41.348Z;ISIN;EZ1M7Y9PMCM9;1.09724;360T;MONE;USD;N/A;53000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688937794L7;false;TPAC,FULJ,ILQD
2023-12-08T10:33:41.348Z;ISIN;EZ97QY29WW81;1.100927;360T;MONE;USD;N/A;61000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688937794L8;false;TPAC,FULJ,ILQD
2023-12-08T10:33:25.721Z;ISIN;EZM5HL18PGX2;0.080024;360T;MONE;CHF;N/A;8.5E7;NOK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688935034L2;false;TPAC,FULJ,ILQD
2023-12-08T10:33:10.422Z;ISIN;EZ9NWB8PGLH6;0.9418856;360T;MONE;CHF;N/A;1.0E8;EUR;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688935018L2;false;TPAC,FULJ,ILQD
2023-12-08T10:28:15.163Z;ISIN;EZYD2Y74Z848;17.4373677;360T;MONE;MXN;N/A;2.0E7;MXN;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688927756L2;false;TPAC,FULJ,ILQD
2023-12-08T10:26:38.297Z;ISIN;EZ8HYXD590P3;4.3336999;360T;MONE;PLN;N/A;5.0E7;PLN;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688478518L2;false;TPAC,FULJ,ILQD
2023-12-08T10:25:50.035Z;ISIN;EZHN1G35MPX9;7.7334687;360T;MONE;CNY;N/A;6.0E7;CNY;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688932231;false;FULJ,ILQD
2023-12-08T10:24:05.172Z;ISIN;EZ3PK4N5LSD0;1.0820439;360T;MONE;USD;N/A;188850.58;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688931315L2;false;TPAC,FULJ,ILQD
2023-12-08T10:21:49.455Z;ISIN;EZ2WNNLWQB49;0.8746318;360T;MONE;CHF;N/A;2.0E8;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688926310L2;false;TPAC,FULJ,ILQD
2023-12-08T10:19:59.114Z;ISIN;EZ3LBSWR6Q50;11.2315649;360T;MONE;SEK;N/A;7033964.22;SEK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688917746;false;FULJ,ILQD
2023-12-08T10:15:12.525Z;ISIN;EZ4NS45TSYG8;24.357;360T;MONE;CZK;N/A;1.1E7;CZK;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688424596L2;false;TPAC,FULJ,ILQD
2023-12-08T10:06:37.754Z;ISIN;EZ11YG2737R7;0.943311;360T;MONE;CHF;N/A;2.84E7;CHF;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688927792L1;false;TPAC,FULJ,ILQD
2023-12-08T10:06:37.754Z;ISIN;EZWFZTFL6T73;0.937729;360T;MONE;CHF;N/A;2.82E7;CHF;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688927792L2;false;TPAC,FULJ,ILQD
2023-12-08T10:06:31.696Z;ISIN;EZCPZM86VCD1;0.857945;360T;MONE;GBP;N/A;2.34E7;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688927786L1;false;TPAC,FULJ,ILQD
2023-12-08T10:06:31.696Z;ISIN;EZ7PCCSTFGM3;0.8607275;360T;MONE;GBP;N/A;2.41E7;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688927786L2;false;TPAC,FULJ,ILQD
2023-12-08T10:05:58.524Z;ISIN;EZ7C4P8LB3J3;1.467038;360T;MONE;CAD;N/A;240000.0;CAD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688926298L2;false;TPAC,FULJ,ILQD
2023-12-08T10:05:55.573Z;ISIN;EZ7PCCSTFGM3;0.860752;360T;MONE;GBP;N/A;150000.0;GBP;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688924077L2;false;TPAC,FULJ,ILQD
2023-12-08T10:05:53.340Z;ISIN;EZ8MQKZNN4Y5;1.082061;360T;MONE;USD;N/A;500000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688923771L2;false;TPAC,FULJ,ILQD
2023-12-08T10:05:53.072Z;ISIN;EZ8MQKZNN4Y5;1.0821015;360T;MONE;USD;N/A;500000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688923716L2;false;TPAC,FULJ,ILQD
2023-12-08T10:05:53.032Z;ISIN;EZ8MQKZNN4Y5;1.0820795;360T;MONE;USD;N/A;1.62E7;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688923356L10;false;TPAC,FULJ,ILQD
2023-12-08T10:05:53.032Z;ISIN;EZ8MQKZNN4Y5;1.0820795;360T;MONE;USD;N/A;250000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688923356L11;false;TPAC,FULJ,ILQD
2023-12-08T10:05:53.032Z;ISIN;EZ8MQKZNN4Y5;1.0820795;360T;MONE;USD;N/A;400000.0;USD;2024-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36688923356L8;false;TPAC,FULJ,ILQD
