Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-25T14:20:16.084Z;ISIN;EZ2BGCY3Z3F4;1.11468;360T;MONE;USD;N/A;6000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320995968L2;false;TPAC,FULJ,ILQD
2019-04-25T14:20:16.084Z;ISIN;EZ6JV3S42QL1;1.1145847;360T;MONE;USD;N/A;6000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320995968L1;false;TPAC,FULJ,ILQD
2019-04-25T14:19:23.158Z;ISIN;EZ5M4YL1G6L7;1.290198;360T;MONE;USD;N/A;4.0E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320993620L2;false;TPAC,FULJ,ILQD
2019-04-25T14:19:23.158Z;ISIN;EZ6C4NQYN7H6;1.2901281;360T;MONE;USD;N/A;4.0E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320993620L1;false;TPAC,FULJ,ILQD
2019-04-25T14:18:26.949Z;ISIN;EZRKTRL71767;1.11452;360T;MONE;USD;N/A;910000.0;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320984096L1;false;TPAC,FULJ,ILQD
2019-04-25T14:18:26.949Z;ISIN;EZ5C8WKWQZ08;1.11595;360T;MONE;USD;N/A;900000.0;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320984096L2;false;TPAC,FULJ,ILQD
2019-04-25T14:18:13.694Z;ISIN;EZ6HH6Y2R9M1;1.11435;360T;MONE;USD;N/A;1500000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320994934L1;false;TPAC,FULJ,ILQD
2019-04-25T14:18:13.694Z;ISIN;EZ50T5ZGX2H8;1.1200099;360T;MONE;USD;N/A;1500000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320994934L2;false;TPAC,FULJ,ILQD
2019-04-25T14:17:57.363Z;ISIN;EZ40FCZKTRL8;3.7501;360T;MONE;SAR;N/A;4500000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320994802L2;false;TPAC,FULJ,ILQD
2019-04-25T14:17:57.363Z;ISIN;EZ5LXPKHQXM8;3.750046;360T;MONE;SAR;N/A;4500000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320994802L1;false;TPAC,FULJ,ILQD
2019-04-25T14:14:19.704Z;ISIN;EZ9J2M84C0V6;111.529;360T;MONE;JPY;N/A;4.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320994016L1;false;TPAC,FULJ,ILQD
2019-04-25T14:14:19.704Z;ISIN;EZVR8M5GBKG7;110.7125;360T;MONE;JPY;N/A;4.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320994016L2;false;TPAC,FULJ,ILQD
2019-04-25T14:14:05.098Z;ISIN;EZ17WX3GHSR5;6.067165;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320993344L2;false;TPAC,FULJ,ILQD
2019-04-25T14:14:05.098Z;ISIN;EZ7QWSZ203K7;5.95714;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320993344L1;false;TPAC,FULJ,ILQD
2019-04-25T14:13:13.734Z;ISIN;EZ2W5Q5GJGC3;6.026792;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320993337L2;false;TPAC,FULJ,ILQD
2019-04-25T14:13:13.734Z;ISIN;EZC66WGXKJW4;5.94853;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320993337L1;false;TPAC,FULJ,ILQD
2019-04-25T14:13:00.786Z;ISIN;EZ9J2M84C0V6;111.566;360T;MONE;JPY;N/A;7.5E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320993656L1;false;TPAC,FULJ,ILQD
2019-04-25T14:13:00.786Z;ISIN;EZVR8M5GBKG7;110.7492;360T;MONE;JPY;N/A;7.5E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320993656L2;false;TPAC,FULJ,ILQD
2019-04-25T14:12:45.669Z;ISIN;EZ2BGCY3Z3F4;1.1142009;360T;MONE;USD;N/A;167000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320993644;false;FULJ,ILQD
2019-04-25T14:11:43.998Z;ISIN;EZ8YHP3V5P71;0.8637112;360T;MONE;GBP;N/A;7.2E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320993786L2;false;TPAC,FULJ,ILQD
2019-04-25T14:11:43.998Z;ISIN;EZBJH55FY4D2;0.863682;360T;MONE;GBP;N/A;7.2E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320993786L1;false;TPAC,FULJ,ILQD
2019-04-25T14:10:32.079Z;ISIN;EZB56S82DV91;8.671241;360T;MONE;NOK;N/A;5.0E7;NOK;2019-05-23T00:00:00.000Z;360T;1010000281320991345L1;false;TPAC,FULJ,ILQD
2019-04-25T14:10:32.079Z;ISIN;EZ6BJ7MRM1W8;8.67004;360T;MONE;NOK;N/A;5.0E7;NOK;2019-05-23T00:00:00.000Z;360T;1010000281320991345L2;false;TPAC,FULJ,ILQD
2019-04-25T14:10:12.385Z;ISIN;EZ2BGCY3Z3F4;1.114285;360T;MONE;USD;N/A;4.3659E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320992993L1;false;TPAC,FULJ,ILQD
2019-04-25T14:10:12.385Z;ISIN;EZ6HH6Y2R9M1;1.11458;360T;MONE;USD;N/A;4.3659E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320992993L2;false;TPAC,FULJ,ILQD
2019-04-25T14:09:49.884Z;ISIN;EZ9J2M84C0V6;111.595;360T;MONE;JPY;N/A;6.5E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320992856L1;false;TPAC,FULJ,ILQD
2019-04-25T14:09:49.884Z;ISIN;EZVR8M5GBKG7;110.779;360T;MONE;JPY;N/A;6.5E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320992856L2;false;TPAC,FULJ,ILQD
2019-04-25T14:04:38.861Z;ISIN;EZ800656W5T3;1.363058;360T;MONE;SGD;N/A;8000000.0;SGD;2019-05-23T00:00:00.000Z;360T;1010000281320988432L2;false;TPAC,FULJ,ILQD
2019-04-25T14:04:38.861Z;ISIN;EZ70DLMSBZJ7;1.363415;360T;MONE;SGD;N/A;8000000.0;SGD;2019-05-23T00:00:00.000Z;360T;1010000281320988432L1;false;TPAC,FULJ,ILQD
2019-04-25T14:02:33.866Z;ISIN;EZ3D0D0X6QJ5;6.75298;360T;MONE;CNY;N/A;1.0E7;CNY;2019-05-23T00:00:00.000Z;360T;1010000281320991211L2;false;TPAC,FULJ,ILQD
2019-04-25T14:02:33.866Z;ISIN;EZ24T5C8QTM8;6.75303;360T;MONE;CNY;N/A;1.0E7;CNY;2019-05-23T00:00:00.000Z;360T;1010000281320991211L1;false;TPAC,FULJ,ILQD
2019-04-25T13:59:58.110Z;ISIN;EZV8JXD93V91;1.1366978;360T;MONE;CHF;N/A;1.2E8;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320990690L2;false;TPAC,FULJ,ILQD
2019-04-25T13:59:58.110Z;ISIN;EZ145GPHK6C5;1.1367128;360T;MONE;CHF;N/A;1.2E8;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320990690L1;false;TPAC,FULJ,ILQD
2019-04-25T13:59:37.463Z;ISIN;EZ8YHP3V5P71;0.8630096;360T;MONE;GBP;N/A;1.2E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320986826L2;false;TPAC,FULJ,ILQD
2019-04-25T13:59:37.463Z;ISIN;EZBJH55FY4D2;0.8629779;360T;MONE;GBP;N/A;1.2E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320986826L1;false;TPAC,FULJ,ILQD
2019-04-25T13:58:56.197Z;ISIN;EZBJH55FY4D2;0.8631564;360T;MONE;GBP;N/A;2.5E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320987140L1;false;TPAC,FULJ,ILQD
2019-04-25T13:58:56.197Z;ISIN;EZ8YHP3V5P71;0.8631903;360T;MONE;GBP;N/A;2.5E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320987140L2;false;TPAC,FULJ,ILQD
2019-04-25T13:58:31.285Z;ISIN;EZBVTT73YFS2;7.843222;360T;MONE;HKD;N/A;6.0E7;HKD;2019-05-23T00:00:00.000Z;360T;1010000281320985515L2;false;TPAC,FULJ,ILQD
2019-04-25T13:58:31.285Z;ISIN;EZN4RFCYX0N6;7.84416;360T;MONE;HKD;N/A;6.0E7;HKD;2019-05-23T00:00:00.000Z;360T;1010000281320985515L1;false;TPAC,FULJ,ILQD
2019-04-25T13:58:15.347Z;ISIN;EZ1SWM7L6VJ9;1.02022;360T;MONE;CHF;N/A;4600000.0;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320985227L2;false;TPAC,FULJ,ILQD
2019-04-25T13:58:15.347Z;ISIN;EZ1BRPLCP0H9;1.020515;360T;MONE;CHF;N/A;4600000.0;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320985227L1;false;TPAC,FULJ,ILQD
2019-04-25T13:55:42.053Z;ISIN;EZ70DLMSBZJ7;1.363209;360T;MONE;SGD;N/A;3000000.0;SGD;2019-05-23T00:00:00.000Z;360T;1010000281320984650L1;false;TPAC,FULJ,ILQD
2019-04-25T13:55:42.053Z;ISIN;EZ5LSQ02Q2B6;1.36314;360T;MONE;SGD;N/A;3000000.0;SGD;2019-05-23T00:00:00.000Z;360T;1010000281320984650L2;false;TPAC,FULJ,ILQD
2019-04-25T13:55:21.777Z;ISIN;EZ80H2PYKQW5;9.5368996;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-23T00:00:00.000Z;360T;1010000281320983820L1;false;TPAC,FULJ,ILQD
2019-04-25T13:55:21.777Z;ISIN;EZ1NF9TT7ST1;9.5345;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-23T00:00:00.000Z;360T;1010000281320983820L2;false;TPAC,FULJ,ILQD
2019-04-25T13:54:57.656Z;ISIN;EZ143GZN2RQ3;3.8525;360T;MONE;PLN;N/A;2.31E7;PLN;2019-05-23T00:00:00.000Z;360T;1010000281320981878L2;false;TPAC,FULJ,ILQD
2019-04-25T13:54:57.656Z;ISIN;EZV3JXCD9SG8;3.852864;360T;MONE;PLN;N/A;2.31E7;PLN;2019-05-23T00:00:00.000Z;360T;1010000281320981878L1;false;TPAC,FULJ,ILQD
2019-04-25T13:54:36.675Z;ISIN;EZVFCJ0LJBC2;0.66199;360T;MONE;USD;N/A;500000.0;NZD;2019-05-23T00:00:00.000Z;360T;1010000281320981370L2;false;TPAC,FULJ,ILQD
2019-04-25T13:54:36.675Z;ISIN;EZVWHMKTTCJ4;0.6619859;360T;MONE;USD;N/A;500000.0;NZD;2019-05-23T00:00:00.000Z;360T;1010000281320981370L1;false;TPAC,FULJ,ILQD
2019-04-25T13:54:13.054Z;ISIN;EZB56S82DV91;8.67241;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-23T00:00:00.000Z;360T;1010000281320981151L1;false;TPAC,FULJ,ILQD
2019-04-25T13:54:13.054Z;ISIN;EZ6BJ7MRM1W8;8.6712;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-23T00:00:00.000Z;360T;1010000281320981151L2;false;TPAC,FULJ,ILQD
2019-04-25T13:52:46.026Z;ISIN;EZ361D3PQVN8;6.7019971;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-23T00:00:00.000Z;360T;1010000281320981132L1;false;TPAC,FULJ,ILQD
2019-04-25T13:52:46.026Z;ISIN;EZ5YJFDPLNS8;6.70016;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-23T00:00:00.000Z;360T;1010000281320981132L2;false;TPAC,FULJ,ILQD
2019-04-25T13:52:25.348Z;ISIN;EZ1BRPLCP0H9;1.0205173;360T;MONE;CHF;N/A;2300000.0;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320980793L1;false;TPAC,FULJ,ILQD
2019-04-25T13:52:25.348Z;ISIN;EZ1SWM7L6VJ9;1.02022;360T;MONE;CHF;N/A;2300000.0;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320980793L2;false;TPAC,FULJ,ILQD
2019-04-25T13:52:22.179Z;ISIN;EZ6HH6Y2R9M1;1.11439;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320986378L1;false;TPAC,FULJ,ILQD
2019-04-25T13:52:22.179Z;ISIN;EZ13J3F8V6J1;1.115729;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320986378L2;false;TPAC,FULJ,ILQD
2019-04-25T13:51:35.757Z;ISIN;EZ82R845N9H5;0.70054;360T;MONE;USD;N/A;3700000.0;AUD;2019-05-23T00:00:00.000Z;360T;1010000281320979561L2;false;TPAC,FULJ,ILQD
2019-04-25T13:51:35.757Z;ISIN;EZ3ZGQ7LLC03;0.700485;360T;MONE;USD;N/A;3700000.0;AUD;2019-05-23T00:00:00.000Z;360T;1010000281320979561L1;false;TPAC,FULJ,ILQD
2019-04-25T13:51:14.874Z;ISIN;EZ6HH6Y2R9M1;1.11457;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320986336L1;false;TPAC,FULJ,ILQD
2019-04-25T13:51:14.874Z;ISIN;EZ257TN373M2;1.1152488;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320986336L2;false;TPAC,FULJ,ILQD
2019-04-25T13:48:03.122Z;ISIN;EZC66WGXKJW4;5.94894;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320978237L1;false;TPAC,FULJ,ILQD
2019-04-25T13:48:03.122Z;ISIN;EZ17WX3GHSR5;6.070251;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320978237L2;false;TPAC,FULJ,ILQD
2019-04-25T13:47:17.960Z;ISIN;EZ2W5Q5GJGC3;6.02741;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320977370L2;false;TPAC,FULJ,ILQD
2019-04-25T13:47:17.960Z;ISIN;EZC66WGXKJW4;5.94864;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320977370L1;false;TPAC,FULJ,ILQD
2019-04-25T13:44:59.571Z;ISIN;EZ9J2M84C0V6;111.563;360T;MONE;JPY;N/A;1.119E9;JPY;2019-05-23T00:00:00.000Z;360T;1010000281320974962L2;false;TPAC,FULJ,ILQD
2019-04-25T13:44:59.571Z;ISIN;EZ77FRN05P44;111.67016;360T;MONE;JPY;N/A;1.119E9;JPY;2019-05-23T00:00:00.000Z;360T;1010000281320974962L1;false;TPAC,FULJ,ILQD
2019-04-25T13:44:41.492Z;ISIN;EZ7QWSZ203K7;5.959931;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320974936L2;false;TPAC,FULJ,ILQD
2019-04-25T13:44:41.492Z;ISIN;EZC66WGXKJW4;5.9492;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320974936L1;false;TPAC,FULJ,ILQD
2019-04-25T13:43:27.952Z;ISIN;EZ8HV0RRWPV4;1.116915;360T;MONE;USD;N/A;900000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320974798;false;FULJ,ILQD
2019-04-25T13:42:11.683Z;ISIN;EZ7QWSZ203K7;5.960079;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320974675L1;false;TPAC,FULJ,ILQD
2019-04-25T13:42:11.683Z;ISIN;EZJV3Z9K7ZJ3;6.012452;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320974675L2;false;TPAC,FULJ,ILQD
2019-04-25T13:40:27.832Z;ISIN;EZ6JV3S42QL1;1.113991;360T;MONE;USD;N/A;2.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320987375L1;false;TPAC,FULJ,ILQD
2019-04-25T13:40:27.832Z;ISIN;EZ2BGCY3Z3F4;1.114092;360T;MONE;USD;N/A;2.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320987375L2;false;TPAC,FULJ,ILQD
2019-04-25T13:39:27.876Z;ISIN;EZ82R845N9H5;0.7004;360T;MONE;USD;N/A;1.1E7;AUD;2019-05-23T00:00:00.000Z;360T;1010000281320986168L2;false;TPAC,FULJ,ILQD
2019-04-25T13:39:27.876Z;ISIN;EZ3ZGQ7LLC03;0.7003436;360T;MONE;USD;N/A;1.1E7;AUD;2019-05-23T00:00:00.000Z;360T;1010000281320986168L1;false;TPAC,FULJ,ILQD
2019-04-25T13:38:03.226Z;ISIN;EZQFK9SQ2VY7;1.114533;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320986553L2;false;TPAC,FULJ,ILQD
2019-04-25T13:38:03.226Z;ISIN;EZ6HH6Y2R9M1;1.11424;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320986553L1;false;TPAC,FULJ,ILQD
2019-04-25T13:36:51.658Z;ISIN;EZ6HP96ZRG99;1.349626;360T;MONE;CAD;N/A;2.42E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281320973161L1;false;TPAC,FULJ,ILQD
2019-04-25T13:36:51.658Z;ISIN;EZ9VMP9YHMR7;1.3496;360T;MONE;CAD;N/A;2.42E7;CAD;2019-05-23T00:00:00.000Z;360T;1010000281320973161L2;false;TPAC,FULJ,ILQD
2019-04-25T13:36:21.684Z;ISIN;EZ2BGCY3Z3F4;1.113642;360T;MONE;USD;N/A;1.1E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320983371L2;false;TPAC,FULJ,ILQD
2019-04-25T13:36:21.684Z;ISIN;EZ6JV3S42QL1;1.113542;360T;MONE;USD;N/A;1.1E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320983371L1;false;TPAC,FULJ,ILQD
2019-04-25T13:35:46.132Z;ISIN;EZ6JV3S42QL1;1.11398;360T;MONE;USD;N/A;2.16E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320986392L1;false;TPAC,FULJ,ILQD
2019-04-25T13:35:46.132Z;ISIN;EZ2BGCY3Z3F4;1.1140794;360T;MONE;USD;N/A;2.16E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320986392L2;false;TPAC,FULJ,ILQD
2019-04-25T13:34:33.239Z;ISIN;EZ257TN373M2;1.114599;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320986224L2;false;TPAC,FULJ,ILQD
2019-04-25T13:34:33.239Z;ISIN;EZ6HH6Y2R9M1;1.11392;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320986224L1;false;TPAC,FULJ,ILQD
2019-04-25T13:32:50.750Z;ISIN;EZ6JV3S42QL1;1.113392;360T;MONE;USD;N/A;3.5E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320985852L1;false;TPAC,FULJ,ILQD
2019-04-25T13:32:50.750Z;ISIN;EZ2BGCY3Z3F4;1.113492;360T;MONE;USD;N/A;3.5E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320985852L2;false;TPAC,FULJ,ILQD
2019-04-25T13:31:40.228Z;ISIN;EZ257TN373M2;1.114579;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320985520L2;false;TPAC,FULJ,ILQD
2019-04-25T13:31:40.228Z;ISIN;EZ6HH6Y2R9M1;1.1139;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320985520L1;false;TPAC,FULJ,ILQD
2019-04-25T13:31:15.594Z;ISIN;EZ6HH6Y2R9M1;1.11393;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320985435L1;false;TPAC,FULJ,ILQD
2019-04-25T13:31:15.594Z;ISIN;EZQFK9SQ2VY7;1.114223;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320985435L2;false;TPAC,FULJ,ILQD
2019-04-25T13:29:39.210Z;ISIN;EZ6HH6Y2R9M1;1.11384;360T;MONE;USD;N/A;8.0E8;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320984821L1;false;TPAC,FULJ,ILQD
2019-04-25T13:29:39.210Z;ISIN;EZRKTRL71767;1.113936;360T;MONE;USD;N/A;8.0E8;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320984821L2;false;TPAC,FULJ,ILQD
2019-04-25T13:25:28.047Z;ISIN;EZ6JV3S42QL1;1.1135119;360T;MONE;USD;N/A;1.35E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320983722L1;false;TPAC,FULJ,ILQD
2019-04-25T13:25:28.047Z;ISIN;EZ2BGCY3Z3F4;1.1136119;360T;MONE;USD;N/A;1.35E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320983722L2;false;TPAC,FULJ,ILQD
2019-04-25T13:22:14.531Z;ISIN;EZ38TMBW5YN9;19.138;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320972553L2;false;TPAC,FULJ,ILQD
2019-04-25T13:22:14.531Z;ISIN;EZ7TG0CRZCF6;19.128616;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320972553L1;false;TPAC,FULJ,ILQD
2019-04-25T13:13:56.059Z;ISIN;EZ5M4YL1G6L7;1.289174;360T;MONE;USD;N/A;4000000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320979955L2;false;TPAC,FULJ,ILQD
2019-04-25T13:13:56.059Z;ISIN;EZ6C4NQYN7H6;1.289105;360T;MONE;USD;N/A;4000000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320979955L1;false;TPAC,FULJ,ILQD
2019-04-25T13:12:13.852Z;ISIN;EZ5PCGWS7QG7;3.854342;360T;MONE;PLN;N/A;8.0E7;PLN;2019-05-23T00:00:00.000Z;360T;1010000281320978817L2;false;TPAC,FULJ,ILQD
2019-04-25T13:12:13.852Z;ISIN;EZ143GZN2RQ3;3.8579;360T;MONE;PLN;N/A;8.0E7;PLN;2019-05-23T00:00:00.000Z;360T;1010000281320978817L1;false;TPAC,FULJ,ILQD
2019-04-25T13:11:45.605Z;ISIN;EZ3606097KK7;1.122202;360T;MONE;USD;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320978554L2;false;TPAC,FULJ,ILQD
2019-04-25T13:11:45.605Z;ISIN;EZ6HH6Y2R9M1;1.11355;360T;MONE;USD;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320978554L1;false;TPAC,FULJ,ILQD
2019-04-25T13:11:15.321Z;ISIN;EZ38TMBW5YN9;19.1689;360T;MONE;MXN;N/A;3.0E7;MXN;2019-05-23T00:00:00.000Z;360T;1010000281320977791L2;false;TPAC,FULJ,ILQD
2019-04-25T13:11:15.321Z;ISIN;EZ7TG0CRZCF6;19.1595;360T;MONE;MXN;N/A;3.0E7;MXN;2019-05-23T00:00:00.000Z;360T;1010000281320977791L1;false;TPAC,FULJ,ILQD
2019-04-25T13:09:01.672Z;ISIN;EZ8YHP3V5P71;0.863776;360T;MONE;GBP;N/A;400000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320978533L1;false;TPAC,FULJ,ILQD
2019-04-25T13:09:01.672Z;ISIN;EZB5YSYX4ZK4;0.864173;360T;MONE;GBP;N/A;400000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320978533L2;false;TPAC,FULJ,ILQD
2019-04-25T13:08:51.173Z;ISIN;EZV8JXD93V91;1.13662;360T;MONE;CHF;N/A;230000.0;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320978517;false;FULJ,ILQD
2019-04-25T13:08:45.036Z;ISIN;EZ6CF48QK6H1;1.136396;360T;MONE;CHF;N/A;120000.0;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320978508;false;FULJ,ILQD
2019-04-25T13:05:18.522Z;ISIN;EZ9J96T2HLM9;1.0195477;360T;MONE;CHF;N/A;1.5E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320975683L2;false;TPAC,FULJ,ILQD
2019-04-25T13:05:18.522Z;ISIN;EZ1SWM7L6VJ9;1.0212;360T;MONE;CHF;N/A;1.5E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320975683L1;false;TPAC,FULJ,ILQD
2019-04-25T12:59:11.260Z;ISIN;EZ2KPM6L1971;5.985677;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320976585L2;false;TPAC,FULJ,ILQD
2019-04-25T12:59:11.260Z;ISIN;EZC66WGXKJW4;5.96006;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320976585L1;false;TPAC,FULJ,ILQD
2019-04-25T12:59:10.760Z;ISIN;EZBJH55FY4D2;0.863733;360T;MONE;GBP;N/A;25160.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320973847;false;FULJ,ILQD
2019-04-25T12:56:56.449Z;ISIN;EZ1NF9TT7ST1;9.55298;360T;MONE;SEK;N/A;8000000.0;SEK;2019-05-23T00:00:00.000Z;360T;1010000281320972995L2;false;TPAC,FULJ,ILQD
2019-04-25T12:56:56.449Z;ISIN;EZ80H2PYKQW5;9.5553601;360T;MONE;SEK;N/A;8000000.0;SEK;2019-05-23T00:00:00.000Z;360T;1010000281320972995L1;false;TPAC,FULJ,ILQD
2019-04-25T12:55:59.697Z;ISIN;EZ9J2M84C0V6;111.834;360T;MONE;JPY;N/A;6.5E7;JPY;2019-05-23T00:00:00.000Z;360T;1010000281320972797L2;false;TPAC,FULJ,ILQD
2019-04-25T12:55:59.697Z;ISIN;EZ77FRN05P44;111.9425;360T;MONE;JPY;N/A;6.5E7;JPY;2019-05-23T00:00:00.000Z;360T;1010000281320972797L1;false;TPAC,FULJ,ILQD
2019-04-25T12:55:51.597Z;ISIN;EZ6JV3S42QL1;1.1122222;360T;MONE;USD;N/A;30000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320972900;false;FULJ,ILQD
2019-04-25T12:53:31.584Z;ISIN;EZ6JV3S42QL1;1.112362;360T;MONE;USD;N/A;14000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320976032;false;FULJ,ILQD
2019-04-25T12:53:17.003Z;ISIN;EZHY9SC4RGJ6;32.099;360T;MONE;THB;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320972380L1;false;TPAC,FULJ,ILQD
2019-04-25T12:53:17.003Z;ISIN;EZ9XMFMTD5Y0;32.136;360T;MONE;THB;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320972380L2;false;TPAC,FULJ,ILQD
2019-04-25T12:49:07.995Z;ISIN;EZ5YJFDPLNS8;6.70994;360T;MONE;DKK;N/A;3.185E7;DKK;2019-05-23T00:00:00.000Z;360T;1010000281320971836L2;false;TPAC,FULJ,ILQD
2019-04-25T12:49:07.995Z;ISIN;EZ361D3PQVN8;6.711749;360T;MONE;DKK;N/A;3.185E7;DKK;2019-05-23T00:00:00.000Z;360T;1010000281320971836L1;false;TPAC,FULJ,ILQD
