Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-01T14:18:22.313Z;ISIN;EZVNXQ1FZHR9;1.186405;360T;MONE;USD;N/A;2.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448984808L2;false;TPAC,FULJ,ILQD
2021-07-01T14:18:22.313Z;ISIN;EZ1PFC8RKWG9;1.1861373;360T;MONE;USD;N/A;2.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448984808L1;false;TPAC,FULJ,ILQD
2021-07-01T14:17:20.896Z;ISIN;EZ6CYG224SN8;0.9253639;360T;MONE;CHF;N/A;1.8E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448982754L1;false;TPAC,FULJ,ILQD
2021-07-01T14:17:20.896Z;ISIN;EZ8BQ6CN0YY9;0.9253413;360T;MONE;CHF;N/A;1.8E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448982754L2;false;TPAC,FULJ,ILQD
2021-07-01T14:16:37.587Z;ISIN;EZ2W7J52Z0Q5;1.1857419;360T;MONE;USD;N/A;2000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448981872L1;false;TPAC,FULJ,ILQD
2021-07-01T14:16:37.587Z;ISIN;EZ1SG6HKZN43;1.18584;360T;MONE;USD;N/A;2000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448981872L2;false;TPAC,FULJ,ILQD
2021-07-01T14:16:03.742Z;ISIN;EZ6GJWQZY7H2;1.187113;360T;MONE;USD;N/A;3000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448981856L2;false;TPAC,FULJ,ILQD
2021-07-01T14:16:03.742Z;ISIN;EZ2W7J52Z0Q5;1.185895;360T;MONE;USD;N/A;3000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448981856L1;false;TPAC,FULJ,ILQD
2021-07-01T14:13:40.111Z;ISIN;EZ2W7J52Z0Q5;1.1863703;360T;MONE;USD;N/A;7.5E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448979793L2;false;TPAC,FULJ,ILQD
2021-07-01T14:13:40.111Z;ISIN;EZ1PFC8RKWG9;1.1863485;360T;MONE;USD;N/A;7.5E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448979793L1;false;TPAC,FULJ,ILQD
2021-07-01T14:13:17.639Z;ISIN;EZ3XY30V27W5;1.189185;360T;MONE;USD;N/A;1000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448980343L1;false;TPAC,FULJ,ILQD
2021-07-01T14:13:17.639Z;ISIN;EZ6NW538J2G7;1.195647;360T;MONE;USD;N/A;1000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448980343L2;false;TPAC,FULJ,ILQD
2021-07-01T14:12:55.697Z;ISIN;EZ26ZJT6ZFV4;7.435833;360T;MONE;DKK;N/A;790000.0;DKK;2021-07-29T00:00:00.000Z;360T;1010000281448981564L1;false;TPAC,FULJ,ILQD
2021-07-01T14:11:56.685Z;ISIN;EZ51WKV7J8Y0;1.1919489;360T;MONE;USD;N/A;2000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448980203L2;false;TPAC,FULJ,ILQD
2021-07-01T14:11:56.685Z;ISIN;EZVSX88J1Z23;1.1907105;360T;MONE;USD;N/A;2000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448980203L1;false;TPAC,FULJ,ILQD
2021-07-01T14:10:35.688Z;ISIN;EZ2W7J52Z0Q5;1.1867218;360T;MONE;USD;N/A;1.01E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448979358L2;false;TPAC,FULJ,ILQD
2021-07-01T14:10:35.688Z;ISIN;EZ1PFC8RKWG9;1.1867;360T;MONE;USD;N/A;1.01E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448979358L1;false;TPAC,FULJ,ILQD
2021-07-01T14:10:19.388Z;ISIN;EZ2W7J52Z0Q5;1.186592;360T;MONE;USD;N/A;2.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448978874L2;false;TPAC,FULJ,ILQD
2021-07-01T14:10:19.388Z;ISIN;EZ1PFC8RKWG9;1.1865739;360T;MONE;USD;N/A;2.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448978874L1;false;TPAC,FULJ,ILQD
2021-07-01T14:09:31.576Z;ISIN;EZ1PFC8RKWG9;1.1865975;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448982773L1;false;TPAC,FULJ,ILQD
2021-07-01T14:09:31.576Z;ISIN;EZ79SKVPQVG8;1.18696;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448982773L2;false;TPAC,FULJ,ILQD
2021-07-01T14:09:14.685Z;ISIN;EZ3WKF2GL8M8;1.186997;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448981905L2;false;TPAC,FULJ,ILQD
2021-07-01T14:09:14.685Z;ISIN;EZ1PFC8RKWG9;1.1866575;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448981905L1;false;TPAC,FULJ,ILQD
2021-07-01T14:09:00.731Z;ISIN;EZGLBJ05SN28;1.0926899;360T;MONE;CHF;N/A;2.0E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448979340L2;false;TPAC,FULJ,ILQD
2021-07-01T14:09:00.731Z;ISIN;EZ9K0225NFZ1;1.0971647;360T;MONE;CHF;N/A;2.0E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448979340L1;false;TPAC,FULJ,ILQD
2021-07-01T14:08:51.844Z;ISIN;EZ1SG6HKZN43;1.18685;360T;MONE;USD;N/A;5.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448978475L2;false;TPAC,FULJ,ILQD
2021-07-01T14:08:51.844Z;ISIN;EZ2W7J52Z0Q5;1.1867545;360T;MONE;USD;N/A;5.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448978475L1;false;TPAC,FULJ,ILQD
2021-07-01T14:08:24.741Z;ISIN;EZ1PFC8RKWG9;1.186722;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448980045L1;false;TPAC,FULJ,ILQD
2021-07-01T14:08:24.741Z;ISIN;EZ8065RCH1J2;1.186891;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448980045L2;false;TPAC,FULJ,ILQD
2021-07-01T14:07:39.258Z;ISIN;EZVB7B7RPXF3;19.9954945;360T;MONE;MXN;N/A;2.5E7;MXN;2021-07-29T00:00:00.000Z;360T;1010000281448978342L1;false;TPAC,FULJ,ILQD
2021-07-01T14:07:39.258Z;ISIN;EZ5VDRBRCXD2;20.00598;360T;MONE;MXN;N/A;2.5E7;MXN;2021-07-29T00:00:00.000Z;360T;1010000281448978342L2;false;TPAC,FULJ,ILQD
2021-07-01T14:07:18.349Z;ISIN;EZ84NBXG6V46;0.8597587;360T;MONE;GBP;N/A;1.6E7;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448979128L1;false;TPAC,FULJ,ILQD
2021-07-01T14:07:18.349Z;ISIN;EZ446D4DRHY5;0.8598049;360T;MONE;GBP;N/A;1.6E7;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448979128L2;false;TPAC,FULJ,ILQD
2021-07-01T14:07:09.616Z;ISIN;EZVB7B7RPXF3;19.9996;360T;MONE;MXN;N/A;2000000.0;MXN;2021-07-29T00:00:00.000Z;360T;1010000281448978296L2;false;TPAC,FULJ,ILQD
2021-07-01T14:07:09.616Z;ISIN;EZ2LWJ6QTS72;19.99565;360T;MONE;MXN;N/A;2000000.0;MXN;2021-07-29T00:00:00.000Z;360T;1010000281448978296L1;false;TPAC,FULJ,ILQD
2021-07-01T14:06:15.095Z;ISIN;EZ8JPRXXPLK9;111.43341;360T;MONE;JPY;N/A;2.5E7;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448978251L1;false;TPAC,FULJ,ILQD
2021-07-01T14:06:15.095Z;ISIN;EZ36FX8TFZ01;111.43;360T;MONE;JPY;N/A;2.5E7;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448978251L2;false;TPAC,FULJ,ILQD
2021-07-01T14:05:47.749Z;ISIN;EZ2W7J52Z0Q5;1.1869641;360T;MONE;USD;N/A;3000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448980354L2;false;TPAC,FULJ,ILQD
2021-07-01T14:05:47.749Z;ISIN;EZ1PFC8RKWG9;1.1869429;360T;MONE;USD;N/A;3000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448980354L1;false;TPAC,FULJ,ILQD
2021-07-01T14:05:31.636Z;ISIN;EZ84NBXG6V46;0.859739;360T;MONE;GBP;N/A;1.0E7;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448978966L1;false;TPAC,FULJ,ILQD
2021-07-01T14:05:31.636Z;ISIN;EZ23GQRM7TX6;0.8598453;360T;MONE;GBP;N/A;1.0E7;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448978966L2;false;TPAC,FULJ,ILQD
2021-07-01T14:04:05.827Z;ISIN;EZ2W7J52Z0Q5;1.187135;360T;MONE;USD;N/A;2.0E8;USD;2021-07-29T00:00:00.000Z;360T;1010000281448977761L2;false;TPAC,FULJ,ILQD
2021-07-01T14:04:05.827Z;ISIN;EZ1PFC8RKWG9;1.187113;360T;MONE;USD;N/A;2.0E8;USD;2021-07-29T00:00:00.000Z;360T;1010000281448977761L1;false;TPAC,FULJ,ILQD
2021-07-01T14:03:56.002Z;ISIN;EZ2D8RWXCPC7;1.097393;360T;MONE;CHF;N/A;1.44E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448978631L1;false;TPAC,FULJ,ILQD
2021-07-01T14:03:56.002Z;ISIN;EZ9F3FNDW7K5;1.097303;360T;MONE;CHF;N/A;1.44E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448978631L2;false;TPAC,FULJ,ILQD
2021-07-01T14:03:06.256Z;ISIN;EZ1PFC8RKWG9;1.187671;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448976090L1;false;TPAC,FULJ,ILQD
2021-07-01T14:03:06.256Z;ISIN;EZ2W7J52Z0Q5;1.1876918;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448976090L2;false;TPAC,FULJ,ILQD
2021-07-01T14:02:51.076Z;ISIN;EZ1PFC8RKWG9;1.1875002;360T;MONE;USD;N/A;1.4E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448978593L1;false;TPAC,FULJ,ILQD
2021-07-01T14:02:51.076Z;ISIN;EZ2W7J52Z0Q5;1.1875213;360T;MONE;USD;N/A;1.4E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448978593L2;false;TPAC,FULJ,ILQD
2021-07-01T14:01:24.967Z;ISIN;EZ47BNWWGW22;1.4691026;360T;MONE;CAD;N/A;2.37E7;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448978351L1;false;TPAC,FULJ,ILQD
2021-07-01T14:01:24.967Z;ISIN;EZ1TC0NLZM30;1.4691976;360T;MONE;CAD;N/A;2.37E7;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448978351L2;false;TPAC,FULJ,ILQD
2021-07-01T14:01:14.026Z;ISIN;EZ2W7J52Z0Q5;1.1872913;360T;MONE;USD;N/A;2.305E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448978331L2;false;TPAC,FULJ,ILQD
2021-07-01T14:01:14.026Z;ISIN;EZ1PFC8RKWG9;1.1872688;360T;MONE;USD;N/A;2.305E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448978331L1;false;TPAC,FULJ,ILQD
2021-07-01T14:00:20.881Z;ISIN;EZ47BNWWGW22;1.468684;360T;MONE;CAD;N/A;3800000.0;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448978121L1;false;TPAC,FULJ,ILQD
2021-07-01T14:00:20.881Z;ISIN;EZBCC66ZD4J9;1.468906;360T;MONE;CAD;N/A;3800000.0;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448978121L2;false;TPAC,FULJ,ILQD
2021-07-01T13:59:22.275Z;ISIN;EZ2W7J52Z0Q5;1.18783;360T;MONE;USD;N/A;7.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448977745L2;false;TPAC,FULJ,ILQD
2021-07-01T13:59:22.275Z;ISIN;EZ1PFC8RKWG9;1.1878089;360T;MONE;USD;N/A;7.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448977745L1;false;TPAC,FULJ,ILQD
2021-07-01T13:58:02.664Z;ISIN;EZ7Y2BDVPJW1;1.5832285;360T;MONE;AUD;N/A;2500000.0;AUD;2021-07-29T00:00:00.000Z;360T;1010000281448977912L2;false;TPAC,FULJ,ILQD
2021-07-01T13:58:02.664Z;ISIN;EZ506YR6M9V5;1.58316;360T;MONE;AUD;N/A;2500000.0;AUD;2021-07-29T00:00:00.000Z;360T;1010000281448977912L1;false;TPAC,FULJ,ILQD
2021-07-01T13:56:17.541Z;ISIN;EZB0Z5CTRMC8;10.1554299;360T;MONE;SEK;N/A;4600000.0;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448960203;false;FULJ,ILQD
2021-07-01T13:56:02.352Z;ISIN;EZ446D4DRHY5;0.8598246;360T;MONE;GBP;N/A;530000.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448952642;false;FULJ,ILQD
2021-07-01T13:55:06.786Z;ISIN;EZB0Z5CTRMC8;10.1552878;360T;MONE;SEK;N/A;4000000.0;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448951755;false;FULJ,ILQD
2021-07-01T13:55:01.751Z;ISIN;EZ446D4DRHY5;0.8599143;360T;MONE;GBP;N/A;140000.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448951704;false;FULJ,ILQD
2021-07-01T13:54:28.079Z;ISIN;EZTCDNHWPSP8;8.5527;360T;MONE;SEK;N/A;3756.09;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448976957;false;FULJ,ILQD
2021-07-01T13:54:26.103Z;ISIN;EZV2SRGB7688;1.1877775;360T;MONE;USD;N/A;200000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448976312L2;false;TPAC,FULJ,ILQD
2021-07-01T13:54:26.103Z;ISIN;EZ1PFC8RKWG9;1.18709;360T;MONE;USD;N/A;200000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448976312L1;false;TPAC,FULJ,ILQD
2021-07-01T13:53:04.301Z;ISIN;EZ1PFC8RKWG9;1.1870303;360T;MONE;USD;N/A;2.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448974950L1;false;TPAC,FULJ,ILQD
2021-07-01T13:53:04.301Z;ISIN;EZ2W7J52Z0Q5;1.1870519;360T;MONE;USD;N/A;2.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448974950L2;false;TPAC,FULJ,ILQD
2021-07-01T13:51:26.406Z;ISIN;EZ981Z6B5S06;1.380174;360T;MONE;USD;N/A;2.5E8;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448972204L2;false;TPAC,FULJ,ILQD
2021-07-01T13:51:26.406Z;ISIN;EZ4R5N2RHB24;1.38015;360T;MONE;USD;N/A;2.5E8;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448972204L1;false;TPAC,FULJ,ILQD
2021-07-01T13:51:09.357Z;ISIN;EZ1PFC8RKWG9;1.187383;360T;MONE;USD;N/A;35341.43;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448976793;false;FULJ,ILQD
2021-07-01T13:50:21.933Z;ISIN;EZX6L5B6XP58;6.262999;360T;MONE;DKK;N/A;21612.89;DKK;2021-07-29T00:00:00.000Z;360T;1010000281448976761;false;FULJ,ILQD
2021-07-01T13:48:09.116Z;ISIN;EZ7RP1292MT3;14.319781;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448978190L1;false;TPAC,FULJ,ILQD
2021-07-01T13:48:09.116Z;ISIN;EZ2NJXGHHX94;14.3261;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448978190L2;false;TPAC,FULJ,ILQD
2021-07-01T13:48:09.063Z;ISIN;EZ1PFC8RKWG9;1.18685;360T;MONE;USD;N/A;1.27E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448974174L1;false;TPAC,FULJ,ILQD
2021-07-01T13:48:09.063Z;ISIN;EZ2W7J52Z0Q5;1.1868717;360T;MONE;USD;N/A;1.27E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448974174L2;false;TPAC,FULJ,ILQD
2021-07-01T13:47:25.147Z;ISIN;EZ7RP1292MT3;14.319781;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448977928L1;false;TPAC,FULJ,ILQD
2021-07-01T13:47:25.147Z;ISIN;EZ2NJXGHHX94;14.3261;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448977928L2;false;TPAC,FULJ,ILQD
2021-07-01T13:47:04.318Z;ISIN;EZ7RP1292MT3;14.315081;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448977840L1;false;TPAC,FULJ,ILQD
2021-07-01T13:47:04.318Z;ISIN;EZ2NJXGHHX94;14.3214;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448977840L2;false;TPAC,FULJ,ILQD
2021-07-01T13:47:03.495Z;ISIN;EZ4R5N2RHB24;1.3805;360T;MONE;USD;N/A;2.5E8;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448971954L1;false;TPAC,FULJ,ILQD
2021-07-01T13:47:03.495Z;ISIN;EZ981Z6B5S06;1.380525;360T;MONE;USD;N/A;2.5E8;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448971954L2;false;TPAC,FULJ,ILQD
2021-07-01T13:46:51.359Z;ISIN;EZ1PFC8RKWG9;1.187083;360T;MONE;USD;N/A;2092.13;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448976725;false;FULJ,ILQD
2021-07-01T13:45:48.004Z;ISIN;EZ2W7J52Z0Q5;1.1868618;360T;MONE;USD;N/A;100000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448943216;false;FULJ,ILQD
2021-07-01T13:41:09.519Z;ISIN;EZ27TKY16788;4.1511;360T;MONE;RON;N/A;4.6E7;RON;2021-07-29T00:00:00.000Z;360T;1010000281448972356L2;false;TPAC,FULJ,ILQD
2021-07-01T13:41:09.519Z;ISIN;EZ6ZP3VWCBW8;4.150604;360T;MONE;RON;N/A;4.6E7;RON;2021-07-29T00:00:00.000Z;360T;1010000281448972356L1;false;TPAC,FULJ,ILQD
2021-07-01T13:40:16.919Z;ISIN;EZ3QNHG9BGB1;1.09712;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448974667L2;false;TPAC,FULJ,ILQD
2021-07-01T13:40:16.919Z;ISIN;EZ2D8RWXCPC7;1.097145;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448974667L1;false;TPAC,FULJ,ILQD
2021-07-01T13:40:06.461Z;ISIN;EZ1PFC8RKWG9;1.1867773;360T;MONE;USD;N/A;1.0E8;USD;2021-07-29T00:00:00.000Z;360T;1010000281448971796L1;false;TPAC,FULJ,ILQD
2021-07-01T13:40:06.461Z;ISIN;EZ2W7J52Z0Q5;1.1867996;360T;MONE;USD;N/A;1.0E8;USD;2021-07-29T00:00:00.000Z;360T;1010000281448971796L2;false;TPAC,FULJ,ILQD
2021-07-01T13:39:06.766Z;ISIN;EZ631TRGVPY4;0.8597069;360T;MONE;GBP;N/A;1.3E7;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448974121L1;false;TPAC,FULJ,ILQD
2021-07-01T13:39:06.766Z;ISIN;EZ84NBXG6V46;0.8597206;360T;MONE;GBP;N/A;1.3E7;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448974121L2;false;TPAC,FULJ,ILQD
2021-07-01T13:39:02.365Z;ISIN;EZVC90X63J64;73.0115992;360T;MONE;RUB;N/A;3.0E9;RUB;2021-07-29T00:00:00.000Z;360T;1010000281448971588L2;false;TPAC,FULJ,ILQD
2021-07-01T13:39:02.365Z;ISIN;EZ2KZBBHX820;72.97362;360T;MONE;RUB;N/A;3.0E9;RUB;2021-07-29T00:00:00.000Z;360T;1010000281448971588L1;false;TPAC,FULJ,ILQD
2021-07-01T13:37:23.970Z;ISIN;EZ1SXB5F9793;1.189207;360T;MONE;USD;N/A;100000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448972346;false;FULJ,ILQD
2021-07-01T13:34:18.743Z;ISIN;EZ2Y4FHTNLD9;1.2020859;360T;MONE;USD;N/A;6000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448971967L2;false;TPAC,FULJ,ILQD
2021-07-01T13:34:18.743Z;ISIN;EZ2W7J52Z0Q5;1.1869521;360T;MONE;USD;N/A;5860000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448971967L1;false;TPAC,FULJ,ILQD
2021-07-01T13:31:42.466Z;ISIN;EZ56PFFFW854;351.5654;360T;MONE;HUF;N/A;3.365E9;HUF;2021-07-29T00:00:00.000Z;360T;1010000281448971420;false;FULJ,ILQD
2021-07-01T13:28:59.930Z;ISIN;EZ2W7J52Z0Q5;1.187231;360T;MONE;USD;N/A;1.45E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448969950L2;false;TPAC,FULJ,ILQD
2021-07-01T13:28:59.930Z;ISIN;EZ1PFC8RKWG9;1.18721;360T;MONE;USD;N/A;1.45E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448969950L1;false;TPAC,FULJ,ILQD
2021-07-01T13:26:37.033Z;ISIN;EZ1PFC8RKWG9;1.1874141;360T;MONE;USD;N/A;410000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448971441;false;FULJ,ILQD
2021-07-01T13:26:11.588Z;ISIN;EZ1PFC8RKWG9;1.1874409;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448970486L1;false;TPAC,FULJ,ILQD
2021-07-01T13:26:11.588Z;ISIN;EZVHKD7DB615;1.1877534;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448970486L2;false;TPAC,FULJ,ILQD
2021-07-01T13:25:47.985Z;ISIN;EZ1PFC8RKWG9;1.187291;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448970445L1;false;TPAC,FULJ,ILQD
2021-07-01T13:25:47.985Z;ISIN;EZVRXN3J9FF1;1.187579;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448970445L2;false;TPAC,FULJ,ILQD
2021-07-01T13:21:37.271Z;ISIN;EZ2W7J52Z0Q5;1.1874112;360T;MONE;USD;N/A;2.5E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448969070L2;false;TPAC,FULJ,ILQD
2021-07-01T13:21:37.271Z;ISIN;EZ1PFC8RKWG9;1.1873904;360T;MONE;USD;N/A;2.5E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448969070L1;false;TPAC,FULJ,ILQD
2021-07-01T13:21:37.132Z;ISIN;EZC36PVB1493;1.3811238;360T;MONE;USD;N/A;9.5E7;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448962262L2;false;TPAC,FULJ,ILQD
2021-07-01T13:21:37.132Z;ISIN;EZ6TY7QMH1H8;1.38112;360T;MONE;USD;N/A;9.5E7;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448962262L1;false;TPAC,FULJ,ILQD
2021-07-01T13:18:30.500Z;ISIN;EZ3JZ6NFPK42;1.2374354;360T;MONE;CAD;N/A;3000000.0;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448960723L2;false;TPAC,FULJ,ILQD
2021-07-01T13:18:30.500Z;ISIN;EZ1WXXTKTBM3;1.23738;360T;MONE;CAD;N/A;3000000.0;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448960723L1;false;TPAC,FULJ,ILQD
2021-07-01T13:18:14.131Z;ISIN;EZ5RDPH3NKZ8;8.6012;360T;MONE;NOK;N/A;6.0E7;NOK;2021-07-29T00:00:00.000Z;360T;1010000281448968553L2;false;TPAC,FULJ,ILQD
2021-07-01T13:18:14.131Z;ISIN;EZB3KTQP3900;8.6014385;360T;MONE;NOK;N/A;6.0E7;NOK;2021-07-29T00:00:00.000Z;360T;1010000281448968553L1;false;TPAC,FULJ,ILQD
2021-07-01T13:17:11.841Z;ISIN;EZ1PFC8RKWG9;1.18718;360T;MONE;USD;N/A;110000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448968306;false;FULJ,ILQD
2021-07-01T13:15:45.021Z;ISIN;EZ2W7J52Z0Q5;1.1868533;360T;MONE;USD;N/A;180000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448967134L1;false;TPAC,FULJ,ILQD
2021-07-01T13:15:45.021Z;ISIN;EZ2T85X8DST7;1.187942;360T;MONE;USD;N/A;180000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448967134L2;false;TPAC,FULJ,ILQD
2021-07-01T13:15:36.378Z;ISIN;EZ2W7J52Z0Q5;1.186982;360T;MONE;USD;N/A;4500000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448963834L2;false;TPAC,FULJ,ILQD
2021-07-01T13:15:36.378Z;ISIN;EZ1PFC8RKWG9;1.18696;360T;MONE;USD;N/A;4500000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448963834L1;false;TPAC,FULJ,ILQD
2021-07-01T13:13:03.019Z;ISIN;EZ70SY6F3MK3;3.802514;360T;MONE;PLN;N/A;2.5E7;PLN;2021-07-29T00:00:00.000Z;360T;1010000281448969403L1;false;TPAC,FULJ,ILQD
2021-07-01T13:13:03.019Z;ISIN;EZ5G2H3KQV18;3.802258;360T;MONE;PLN;N/A;2.5E7;PLN;2021-07-29T00:00:00.000Z;360T;1010000281448969403L2;false;TPAC,FULJ,ILQD
2021-07-01T13:12:02.904Z;ISIN;EZ8JPRXXPLK9;111.3966;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448969306L1;false;TPAC,FULJ,ILQD
2021-07-01T13:12:02.904Z;ISIN;EZ559VHZKR83;111.3904;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448969306L2;false;TPAC,FULJ,ILQD
2021-07-01T13:11:31.438Z;ISIN;EZ2HXZTWB5D4;10.1529873;360T;MONE;SEK;N/A;78935.54;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448968327;false;FULJ,ILQD
2021-07-01T13:11:22.029Z;ISIN;EZ1PFC8RKWG9;1.1872426;360T;MONE;USD;N/A;90000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448967850;false;FULJ,ILQD
2021-07-01T13:10:20.442Z;ISIN;EZ4HBBHNX539;296.4737;360T;MONE;HUF;N/A;2.0E7;HUF;2021-07-29T00:00:00.000Z;360T;1010000281448969246L1;false;TPAC,FULJ,ILQD
