Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-02T13:29:59.472Z;ISIN;EZ3BFPWBB8K2;1.2071994;360T;MONE;USD;N/A;3.3201E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404239451L2;false;TPAC,FULJ,ILQD
2020-12-02T13:29:59.472Z;ISIN;EZBVSXG9XKD7;1.2068581;360T;MONE;USD;N/A;3.3201E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404239451L1;false;TPAC,FULJ,ILQD
2020-12-02T13:29:15.710Z;ISIN;EZVZ97VZHH45;1.2067485;360T;MONE;USD;N/A;2.5E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404238268L1;false;TPAC,FULJ,ILQD
2020-12-02T13:29:15.710Z;ISIN;EZBVSXG9XKD7;1.2067688;360T;MONE;USD;N/A;2.5E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404238268L2;false;TPAC,FULJ,ILQD
2020-12-02T13:28:51.847Z;ISIN;EZ2QD59Q6ZH7;1.2074827;360T;MONE;USD;N/A;1.5E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404238140L2;false;TPAC,FULJ,ILQD
2020-12-02T13:28:51.847Z;ISIN;EZVZ97VZHH45;1.2067183;360T;MONE;USD;N/A;1.5E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404238140L1;false;TPAC,FULJ,ILQD
2020-12-02T13:27:54.788Z;ISIN;EZ27JWD59Q81;1.3332084;360T;MONE;USD;N/A;1.3E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404237721L2;false;TPAC,FULJ,ILQD
2020-12-02T13:27:54.788Z;ISIN;EZ3HDXP9KNW6;1.3332084;360T;MONE;USD;N/A;1.3E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404237721L1;false;TPAC,FULJ,ILQD
2020-12-02T13:27:44.728Z;ISIN;EZB7MD0LXH66;1.207129;360T;MONE;USD;N/A;1.2E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404236414;false;FULJ,ILQD
2020-12-02T13:27:38.397Z;ISIN;EZBJYH029XM4;1.562649;360T;MONE;CAD;N/A;3000000.0;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404239068L1;false;TPAC,FULJ,ILQD
2020-12-02T13:27:38.397Z;ISIN;EZN329T3JZP7;1.562853;360T;MONE;CAD;N/A;3000000.0;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404239068L2;false;TPAC,FULJ,ILQD
2020-12-02T13:26:52.519Z;ISIN;EZ7YV4KFCKR7;1.20656;360T;MONE;USD;N/A;1000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404238904L1;false;TPAC,FULJ,ILQD
2020-12-02T13:26:52.519Z;ISIN;EZ8M9YR6FVH4;1.2099006;360T;MONE;USD;N/A;1000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404238904L2;false;TPAC,FULJ,ILQD
2020-12-02T13:26:03.827Z;ISIN;EZBVSXG9XKD7;1.2067087;360T;MONE;USD;N/A;2.25E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404238866L1;false;TPAC,FULJ,ILQD
2020-12-02T13:26:03.827Z;ISIN;EZ7YV4KFCKR7;1.20673;360T;MONE;USD;N/A;2.25E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404238866L2;false;TPAC,FULJ,ILQD
2020-12-02T13:25:32.195Z;ISIN;EZVZ97VZHH45;1.2064575;360T;MONE;USD;N/A;1000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404238765L1;false;TPAC,FULJ,ILQD
2020-12-02T13:25:32.195Z;ISIN;EZBVSXG9XKD7;1.2064784;360T;MONE;USD;N/A;1000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404238765L2;false;TPAC,FULJ,ILQD
2020-12-02T13:24:53.056Z;ISIN;EZB21F7Y69G3;1.082117;360T;MONE;CHF;N/A;30000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404236817;false;FULJ,ILQD
2020-12-02T13:24:16.494Z;ISIN;EZ69ZQFXM7D6;1.08202;360T;MONE;CHF;N/A;6.0E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404239883L1;false;TPAC,FULJ,ILQD
2020-12-02T13:24:16.494Z;ISIN;EZVM6RWFP0S6;1.081749;360T;MONE;CHF;N/A;6.0E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404239883L2;false;TPAC,FULJ,ILQD
2020-12-02T13:22:38.968Z;ISIN;EZB21F7Y69G3;1.08203;360T;MONE;CHF;N/A;68100.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404239466;false;FULJ,ILQD
2020-12-02T13:22:01.316Z;ISIN;EZ2QD59Q6ZH7;1.207329;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404236260L1;false;TPAC,FULJ,ILQD
2020-12-02T13:22:01.316Z;ISIN;EZ2P742KSB67;1.2079152;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404236260L2;false;TPAC,FULJ,ILQD
2020-12-02T13:21:55.400Z;ISIN;EZBVSXG9XKD7;1.20652;360T;MONE;USD;N/A;2010000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404236253;false;FULJ,ILQD
2020-12-02T13:19:56.168Z;ISIN;EZ4K5969B4J6;1.08206;360T;MONE;CHF;N/A;2000000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404238547;false;FULJ,ILQD
2020-12-02T13:18:39.645Z;ISIN;EZ3N4TFYJZ37;6.554645;360T;MONE;CNY;N/A;3.0E8;CNY;2020-12-30T00:00:00.000Z;360T;1010000281404235722L1;false;TPAC,FULJ,ILQD
2020-12-02T13:18:39.645Z;ISIN;EZ898W42D776;6.55497;360T;MONE;CNY;N/A;3.0E8;CNY;2020-12-30T00:00:00.000Z;360T;1010000281404235722L2;false;TPAC,FULJ,ILQD
2020-12-02T13:18:17.347Z;ISIN;EZ27JWD59Q81;1.332578;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404237034L2;false;TPAC,FULJ,ILQD
2020-12-02T13:18:17.347Z;ISIN;EZ3HDXP9KNW6;1.3325776;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404237034L1;false;TPAC,FULJ,ILQD
2020-12-02T13:17:28.981Z;ISIN;EZVT5LXQSTL0;4.4757749;360T;MONE;PLN;N/A;4700000.0;PLN;2020-12-30T00:00:00.000Z;360T;1010000281404238630L2;false;TPAC,FULJ,ILQD
2020-12-02T13:17:28.981Z;ISIN;EZ403DM3SX02;4.4755305;360T;MONE;PLN;N/A;4700000.0;PLN;2020-12-30T00:00:00.000Z;360T;1010000281404238630L1;false;TPAC,FULJ,ILQD
2020-12-02T13:16:14.010Z;ISIN;EZVZ97VZHH45;1.206694;360T;MONE;USD;N/A;77880.6;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237105;false;FULJ,ILQD
2020-12-02T13:13:18.792Z;ISIN;EZVZ97VZHH45;1.206636;360T;MONE;USD;N/A;30000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404235075;false;FULJ,ILQD
2020-12-02T13:12:22.726Z;ISIN;EZ50VN5MP7Q9;10.71858;360T;MONE;NOK;N/A;140000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404234371;false;FULJ,ILQD
2020-12-02T13:12:22.376Z;ISIN;EZ50VN5MP7Q9;10.718706;360T;MONE;NOK;N/A;1900000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404234180;false;FULJ,ILQD
2020-12-02T13:07:46.700Z;ISIN;EZ7YV4KFCKR7;1.2063;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237365L1;false;TPAC,FULJ,ILQD
2020-12-02T13:07:46.700Z;ISIN;EZ51WKV7J8Y0;1.2185992;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237365L2;false;TPAC,FULJ,ILQD
2020-12-02T13:07:36.882Z;ISIN;EZV304YPMHJ6;1.2257133;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237332L2;false;TPAC,FULJ,ILQD
2020-12-02T13:07:36.882Z;ISIN;EZ7YV4KFCKR7;1.20618;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237332L1;false;TPAC,FULJ,ILQD
2020-12-02T13:07:26.009Z;ISIN;EZ1ZX1MY97Q8;1.2228252;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237286L2;false;TPAC,FULJ,ILQD
2020-12-02T13:07:26.009Z;ISIN;EZ7YV4KFCKR7;1.20614;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237286L1;false;TPAC,FULJ,ILQD
2020-12-02T13:07:15.680Z;ISIN;EZ7YV4KFCKR7;1.2063;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237232L1;false;TPAC,FULJ,ILQD
2020-12-02T13:07:15.680Z;ISIN;EZV2Q2SHX8F6;1.2220777;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237232L2;false;TPAC,FULJ,ILQD
2020-12-02T13:07:06.362Z;ISIN;EZ7YV4KFCKR7;1.2064;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237214L1;false;TPAC,FULJ,ILQD
2020-12-02T13:07:06.362Z;ISIN;EZVK6GXYKLN1;1.2194675;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237214L2;false;TPAC,FULJ,ILQD
2020-12-02T13:06:56.738Z;ISIN;EZ7YV4KFCKR7;1.2064;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237162L1;false;TPAC,FULJ,ILQD
2020-12-02T13:06:56.738Z;ISIN;EZ2XL8GD5W18;1.2203746;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237162L2;false;TPAC,FULJ,ILQD
2020-12-02T13:06:46.647Z;ISIN;EZ35TDKMG151;1.2211319;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237067L2;false;TPAC,FULJ,ILQD
2020-12-02T13:06:46.647Z;ISIN;EZ7YV4KFCKR7;1.2063;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237067L1;false;TPAC,FULJ,ILQD
2020-12-02T13:06:46.616Z;ISIN;EZ3VB2R17FF3;1.242762;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237082L2;false;TPAC,FULJ,ILQD
2020-12-02T13:06:46.616Z;ISIN;EZ7YV4KFCKR7;1.20618;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237082L1;false;TPAC,FULJ,ILQD
2020-12-02T13:06:34.663Z;ISIN;EZ7YV4KFCKR7;1.20613;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237014L1;false;TPAC,FULJ,ILQD
2020-12-02T13:06:34.663Z;ISIN;EZ26WD80Y1M5;1.2247284;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404237014L2;false;TPAC,FULJ,ILQD
2020-12-02T13:06:33.652Z;ISIN;EZ3PK4N5LSD0;1.243884;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404236950L2;false;TPAC,FULJ,ILQD
2020-12-02T13:06:33.652Z;ISIN;EZ7YV4KFCKR7;1.20613;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404236950L1;false;TPAC,FULJ,ILQD
2020-12-02T13:06:14.585Z;ISIN;EZ4T5SYK0Q56;8.5311894;360T;MONE;SEK;N/A;1.15E8;SEK;2020-12-30T00:00:00.000Z;360T;1010000281404234177L1;false;TPAC,FULJ,ILQD
2020-12-02T13:06:14.585Z;ISIN;EZ46KNC61V11;8.5311464;360T;MONE;SEK;N/A;1.15E8;SEK;2020-12-30T00:00:00.000Z;360T;1010000281404234177L2;false;TPAC,FULJ,ILQD
2020-12-02T13:06:12.432Z;ISIN;EZ4XM8VNGBP8;1.244598;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404236701L2;false;TPAC,FULJ,ILQD
2020-12-02T13:06:12.432Z;ISIN;EZ7YV4KFCKR7;1.20608;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404236701L1;false;TPAC,FULJ,ILQD
2020-12-02T13:05:57.683Z;ISIN;EZBFPJ4CW9G0;1.2235742;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404236354L2;false;TPAC,FULJ,ILQD
2020-12-02T13:05:57.683Z;ISIN;EZ7YV4KFCKR7;1.20599;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404236354L1;false;TPAC,FULJ,ILQD
2020-12-02T13:05:46.635Z;ISIN;EZ766HHJ9DW9;1.2265562;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404236160L2;false;TPAC,FULJ,ILQD
2020-12-02T13:05:46.635Z;ISIN;EZ7YV4KFCKR7;1.20603;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404236160L1;false;TPAC,FULJ,ILQD
2020-12-02T13:05:35.616Z;ISIN;EZ7YV4KFCKR7;1.20612;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404235744L1;false;TPAC,FULJ,ILQD
2020-12-02T13:05:35.616Z;ISIN;EZ3NSDWNQH71;1.2275923;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404235744L2;false;TPAC,FULJ,ILQD
2020-12-02T13:05:28.462Z;ISIN;EZVZ97VZHH45;1.2059972;360T;MONE;USD;N/A;27800.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404233686;false;FULJ,ILQD
2020-12-02T13:05:19.250Z;ISIN;EZ7YV4KFCKR7;1.20605;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404235601L1;false;TPAC,FULJ,ILQD
2020-12-02T13:05:19.250Z;ISIN;EZ5LRK9ZBPD6;1.228531;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404235601L2;false;TPAC,FULJ,ILQD
2020-12-02T13:05:04.744Z;ISIN;EZ7YV4KFCKR7;1.20602;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404235475L1;false;TPAC,FULJ,ILQD
2020-12-02T13:05:04.744Z;ISIN;EZ5V37VZ7XQ5;1.229611;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404235475L2;false;TPAC,FULJ,ILQD
2020-12-02T13:04:52.140Z;ISIN;EZ7YV4KFCKR7;1.20591;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404235464L1;false;TPAC,FULJ,ILQD
2020-12-02T13:04:52.140Z;ISIN;EZBHM15PBB78;1.246105;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404235464L2;false;TPAC,FULJ,ILQD
2020-12-02T13:04:51.074Z;ISIN;EZ5R03FVTVB3;0.897728;360T;MONE;CHF;N/A;2.2E7;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404233178L1;false;TPAC,FULJ,ILQD
2020-12-02T13:04:51.074Z;ISIN;EZ4B46R6LY23;0.89769;360T;MONE;CHF;N/A;2.2E7;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404233178L2;false;TPAC,FULJ,ILQD
2020-12-02T13:04:50.029Z;ISIN;EZ125BHPBRD9;1.230514;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404235408L2;false;TPAC,FULJ,ILQD
2020-12-02T13:04:50.029Z;ISIN;EZ7YV4KFCKR7;1.20592;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404235408L1;false;TPAC,FULJ,ILQD
2020-12-02T13:04:44.626Z;ISIN;EZ7YV4KFCKR7;1.20595;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404235238L1;false;TPAC,FULJ,ILQD
2020-12-02T13:04:44.626Z;ISIN;EZ5CGZ1B41Z4;1.247395;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404235238L2;false;TPAC,FULJ,ILQD
2020-12-02T13:04:40.705Z;ISIN;EZ5PHX9D4P30;1.231521;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404235158L2;false;TPAC,FULJ,ILQD
2020-12-02T13:04:40.705Z;ISIN;EZ7YV4KFCKR7;1.20595;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404235158L1;false;TPAC,FULJ,ILQD
2020-12-02T13:04:36.287Z;ISIN;EZ7YV4KFCKR7;1.20591;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404235010L1;false;TPAC,FULJ,ILQD
2020-12-02T13:04:36.287Z;ISIN;EZ5NTR241ZX8;1.248486;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404235010L2;false;TPAC,FULJ,ILQD
2020-12-02T13:04:26.954Z;ISIN;EZ4LGT2CPFB0;1.249777;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404234851L2;false;TPAC,FULJ,ILQD
2020-12-02T13:04:26.954Z;ISIN;EZ7YV4KFCKR7;1.20587;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404234851L1;false;TPAC,FULJ,ILQD
2020-12-02T13:04:26.591Z;ISIN;EZ7YV4KFCKR7;1.20592;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404234793L1;false;TPAC,FULJ,ILQD
2020-12-02T13:04:26.591Z;ISIN;EZ5BNYLFNK41;1.232472;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404234793L2;false;TPAC,FULJ,ILQD
2020-12-02T13:04:18.199Z;ISIN;EZ5V1J94NN99;1.250988;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404234780L2;false;TPAC,FULJ,ILQD
2020-12-02T13:04:18.199Z;ISIN;EZ7YV4KFCKR7;1.20587;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404234780L1;false;TPAC,FULJ,ILQD
2020-12-02T13:04:15.760Z;ISIN;EZGD5Q3PCJ07;1.23352;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404234724L2;false;TPAC,FULJ,ILQD
2020-12-02T13:04:15.760Z;ISIN;EZ7YV4KFCKR7;1.20588;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404234724L1;false;TPAC,FULJ,ILQD
2020-12-02T13:04:07.118Z;ISIN;EZ7YV4KFCKR7;1.20586;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404234483L1;false;TPAC,FULJ,ILQD
2020-12-02T13:04:07.118Z;ISIN;EZVR2P1JJHN8;1.252213;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404234483L2;false;TPAC,FULJ,ILQD
2020-12-02T13:04:06.024Z;ISIN;EZ6VKSPWPLP4;1.234551;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404234242L2;false;TPAC,FULJ,ILQD
2020-12-02T13:04:06.024Z;ISIN;EZ7YV4KFCKR7;1.20586;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404234242L1;false;TPAC,FULJ,ILQD
2020-12-02T13:04:00.516Z;ISIN;EZ7YV4KFCKR7;1.20586;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404234147L1;false;TPAC,FULJ,ILQD
2020-12-02T13:04:00.516Z;ISIN;EZB3VZV8K1D9;1.253453;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404234147L2;false;TPAC,FULJ,ILQD
2020-12-02T13:03:54.069Z;ISIN;EZ7YV4KFCKR7;1.20588;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404233963L1;false;TPAC,FULJ,ILQD
2020-12-02T13:03:54.069Z;ISIN;EZ63YJ9VG4R5;1.254715;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404233963L2;false;TPAC,FULJ,ILQD
2020-12-02T13:03:45.579Z;ISIN;EZ5SV0DDPDD2;1.256325;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404233888L2;false;TPAC,FULJ,ILQD
2020-12-02T13:03:45.579Z;ISIN;EZ7YV4KFCKR7;1.20601;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404233888L1;false;TPAC,FULJ,ILQD
2020-12-02T13:03:39.140Z;ISIN;EZ7YV4KFCKR7;1.20596;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404233767L1;false;TPAC,FULJ,ILQD
2020-12-02T13:03:39.140Z;ISIN;EZ16GGJR40K2;1.235744;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404233767L2;false;TPAC,FULJ,ILQD
2020-12-02T13:03:26.836Z;ISIN;EZ7YV4KFCKR7;1.20605;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404233585L1;false;TPAC,FULJ,ILQD
2020-12-02T13:03:26.836Z;ISIN;EZ7JGZ7J7TL2;1.236929;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404233585L2;false;TPAC,FULJ,ILQD
2020-12-02T13:03:17.083Z;ISIN;EZ7YV4KFCKR7;1.20606;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404233556L1;false;TPAC,FULJ,ILQD
2020-12-02T13:03:17.083Z;ISIN;EZ3B83217CF4;1.237952;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404233556L2;false;TPAC,FULJ,ILQD
2020-12-02T13:03:09.297Z;ISIN;EZ7YV4KFCKR7;1.206;360T;MONE;USD;N/A;3125000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404233470L1;false;TPAC,FULJ,ILQD
2020-12-02T13:03:09.297Z;ISIN;EZ4K493FXLM5;1.257817;360T;MONE;USD;N/A;3125000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404233470L2;false;TPAC,FULJ,ILQD
2020-12-02T13:03:03.847Z;ISIN;EZ8ML806GCH3;1.239009;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404233466L2;false;TPAC,FULJ,ILQD
2020-12-02T13:03:03.847Z;ISIN;EZ7YV4KFCKR7;1.20599;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404233466L1;false;TPAC,FULJ,ILQD
2020-12-02T13:03:02.257Z;ISIN;EZ7YV4KFCKR7;1.206;360T;MONE;USD;N/A;3125000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404233196L1;false;TPAC,FULJ,ILQD
2020-12-02T13:03:02.257Z;ISIN;EZ92W1GYB4Z3;1.259174;360T;MONE;USD;N/A;3125000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404233196L2;false;TPAC,FULJ,ILQD
2020-12-02T13:02:54.002Z;ISIN;EZ9N1SM8J554;1.239882;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404232934L2;false;TPAC,FULJ,ILQD
2020-12-02T13:02:54.002Z;ISIN;EZ7YV4KFCKR7;1.20581;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404232934L1;false;TPAC,FULJ,ILQD
2020-12-02T13:02:51.264Z;ISIN;EZ4TG06P0RL6;1.26052;360T;MONE;USD;N/A;3125000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404232738L2;false;TPAC,FULJ,ILQD
2020-12-02T13:02:51.264Z;ISIN;EZ7YV4KFCKR7;1.20584;360T;MONE;USD;N/A;3125000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404232738L1;false;TPAC,FULJ,ILQD
2020-12-02T13:02:43.430Z;ISIN;EZ45F3G04GL7;1.261964;360T;MONE;USD;N/A;3125000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404232383L2;false;TPAC,FULJ,ILQD
2020-12-02T13:02:43.430Z;ISIN;EZ7YV4KFCKR7;1.20582;360T;MONE;USD;N/A;3125000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404232383L1;false;TPAC,FULJ,ILQD
2020-12-02T13:02:37.175Z;ISIN;EZ7YV4KFCKR7;1.20591;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404231858L1;false;TPAC,FULJ,ILQD
2020-12-02T13:02:37.175Z;ISIN;EZ4T7G89KHZ2;1.241152;360T;MONE;USD;N/A;2100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404231858L2;false;TPAC,FULJ,ILQD
2020-12-02T13:02:35.634Z;ISIN;EZ7YV4KFCKR7;1.20588;360T;MONE;USD;N/A;3125000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404231798L1;false;TPAC,FULJ,ILQD
2020-12-02T13:02:35.634Z;ISIN;EZS3Q0XMQ120;1.263274;360T;MONE;USD;N/A;3125000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404231798L2;false;TPAC,FULJ,ILQD
2020-12-02T13:02:19.473Z;ISIN;EZ7YV4KFCKR7;1.20581;360T;MONE;USD;N/A;3125000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404231156L1;false;TPAC,FULJ,ILQD
2020-12-02T13:02:19.473Z;ISIN;EZ67ZMBZZVS1;1.264879;360T;MONE;USD;N/A;3125000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404231156L2;false;TPAC,FULJ,ILQD
2020-12-02T13:02:12.328Z;ISIN;EZ2HQ727BY72;1.266436;360T;MONE;USD;N/A;3125000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404231001L2;false;TPAC,FULJ,ILQD
