Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-15T13:34:08.796Z;ISIN;EZ72MZW37ZG3;1.4496048;360T;MONE;CAD;N/A;100000.0;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631823615;false;FULJ,ILQD
2023-06-15T13:33:31.097Z;ISIN;EZGD5TBW4YB5;1.4493779;360T;MONE;CAD;N/A;619000.0;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631823373L1;false;TPAC,FULJ,ILQD
2023-06-15T13:33:31.097Z;ISIN;EZZNNN0L3BN7;1.4544612;360T;MONE;CAD;N/A;619000.0;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631823373L2;false;TPAC,FULJ,ILQD
2023-06-15T13:32:16.475Z;ISIN;EZ3X46S266H0;11.482235;360T;MONE;NOK;N/A;9702500.0;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631824884;false;FULJ,ILQD
2023-06-15T13:30:56.766Z;ISIN;EZVJ7QXKJDJ7;0.9770909;360T;MONE;CHF;N/A;1645000.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631826984L1;false;TPAC,FULJ,ILQD
2023-06-15T13:30:56.766Z;ISIN;EZ9ZMDCM91T4;0.9756168;360T;MONE;CHF;N/A;1645000.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631826984L2;false;TPAC,FULJ,ILQD
2023-06-15T13:29:35.837Z;ISIN;EZ0QSDR06SK1;1.7583224;360T;MONE;NZD;N/A;1818189.58;NZD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631823631L1;false;TPAC,FULJ,ILQD
2023-06-15T13:28:20.448Z;ISIN;EZWXJXHLCPN6;1.0913006;360T;MONE;USD;N/A;269850.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631822017;false;FULJ,ILQD
2023-06-15T13:28:18.988Z;ISIN;EZ8RXXLVPNB8;1.4579805;360T;MONE;SGD;N/A;248000.0;SGD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631822800;false;FULJ,ILQD
2023-06-15T13:28:16.948Z;ISIN;EZ309PDSTCL9;0.8578949;360T;MONE;GBP;N/A;77000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631822732;false;FULJ,ILQD
2023-06-15T13:28:15.554Z;ISIN;EZVJ7QXKJDJ7;0.9771279;360T;MONE;CHF;N/A;335000.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631822530;false;FULJ,ILQD
2023-06-15T13:28:14.170Z;ISIN;EZN4FZQDF7J0;7.4518661;360T;MONE;DKK;N/A;1200000.0;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631822490;false;FULJ,ILQD
2023-06-15T13:28:10.934Z;ISIN;EZBF9QSBZMT6;11.6087323;360T;MONE;SEK;N/A;1500000.0;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631822475;false;FULJ,ILQD
2023-06-15T13:28:03.660Z;ISIN;EZ9QZZ27KFZ6;0.8577385;360T;MONE;GBP;N/A;2.21E8;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631817930L2;false;TPAC,FULJ,ILQD
2023-06-15T13:28:03.660Z;ISIN;EZ4S2V3K75W4;0.857711;360T;MONE;GBP;N/A;2.21E8;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631817930L1;false;TPAC,FULJ,ILQD
2023-06-15T13:27:32.556Z;ISIN;EZ3YVGPFB397;1.0891062;360T;MONE;USD;N/A;1.0055E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631821705L2;false;TPAC,FULJ,ILQD
2023-06-15T13:27:32.556Z;ISIN;EZ5SRZ867WP0;1.08905;360T;MONE;USD;N/A;1.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631821705L1;false;TPAC,FULJ,ILQD
2023-06-15T13:27:18.485Z;ISIN;EZ4SCS0Z71Q7;3.8833;360T;MONE;ILS;N/A;3000000.0;ILS;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631641338L2;false;TPAC,FULJ,ILQD
2023-06-15T13:27:18.485Z;ISIN;EZW4BY0XM8F9;3.882601;360T;MONE;ILS;N/A;3000000.0;ILS;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631641338L1;false;TPAC,FULJ,ILQD
2023-06-15T13:26:12.633Z;ISIN;EZDCVMMKJ6D0;1.3311442;360T;MONE;CAD;N/A;2.0E8;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631821527L2;false;TPAC,FULJ,ILQD
2023-06-15T13:26:12.633Z;ISIN;EZY97Z901BQ7;1.33121;360T;MONE;CAD;N/A;2.0E8;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631821527L1;false;TPAC,FULJ,ILQD
2023-06-15T13:25:45.352Z;ISIN;EZLFHPSL0CY0;3.882016;360T;MONE;ILS;N/A;1000000.0;ILS;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631821284L2;false;TPAC,FULJ,ILQD
2023-06-15T13:25:45.352Z;ISIN;EZW4BY0XM8F9;3.8809012;360T;MONE;ILS;N/A;1000000.0;ILS;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631821284L1;false;TPAC,FULJ,ILQD
2023-06-15T13:25:20.078Z;ISIN;EZLDJ3S2QZG4;0.89814;360T;MONE;CHF;N/A;6.8E7;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631821168L2;false;TPAC,FULJ,ILQD
2023-06-15T13:25:20.078Z;ISIN;EZFQTH6TWRN8;0.8985195;360T;MONE;CHF;N/A;6.8E7;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631821168L1;false;TPAC,FULJ,ILQD
2023-06-15T13:25:01.535Z;ISIN;EZ62G5CC8BY9;0.68248;360T;MONE;USD;N/A;3.4E7;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631820981L2;false;TPAC,FULJ,ILQD
2023-06-15T13:25:01.535Z;ISIN;EZKDK3P6Q5V9;0.6824154;360T;MONE;USD;N/A;3.4E7;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631820981L1;false;TPAC,FULJ,ILQD
2023-06-15T13:24:22.938Z;ISIN;EZ2QJJQRJ8S5;0.858;360T;MONE;GBP;N/A;5.0E7;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631821028L1;false;TPAC,FULJ,ILQD
2023-06-15T13:24:22.938Z;ISIN;EZJRKM70XDX0;0.8623149;360T;MONE;GBP;N/A;5.0E7;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631821028L2;false;TPAC,FULJ,ILQD
2023-06-15T13:23:53.400Z;ISIN;EZ4Q52J89JF2;1.0932422;360T;MONE;USD;N/A;285000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631820690;false;FULJ,ILQD
2023-06-15T13:22:17.067Z;ISIN;EZ75MZZGFMM7;1.4485607;360T;MONE;CAD;N/A;4500000.0;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631816221L1;false;TPAC,FULJ,ILQD
2023-06-15T13:22:17.067Z;ISIN;EZGD5TBW4YB5;1.4486138;360T;MONE;CAD;N/A;4500000.0;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631816221L2;false;TPAC,FULJ,ILQD
2023-06-15T13:21:17.262Z;ISIN;EZW3V9ZJ7TS8;0.9778134;360T;MONE;CHF;N/A;3000000.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631641231L1;false;TPAC,FULJ,ILQD
2023-06-15T13:21:17.262Z;ISIN;EZLRQX99N121;0.97761;360T;MONE;CHF;N/A;3000000.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631641231L2;false;TPAC,FULJ,ILQD
2023-06-15T13:20:44.054Z;ISIN;EZ53RY2NL3B5;1.595984;360T;MONE;AUD;N/A;1.2E7;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631641223L1;false;TPAC,FULJ,ILQD
2023-06-15T13:20:44.054Z;ISIN;EZ9DPL5P5005;1.59617;360T;MONE;AUD;N/A;1.2E7;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631641223L2;false;TPAC,FULJ,ILQD
2023-06-15T13:20:43.792Z;ISIN;EZDBCVDHGYB6;0.8585563;360T;MONE;GBP;N/A;1.717161599E7;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631819998L2;false;TPAC,FULJ,ILQD
2023-06-15T13:20:43.792Z;ISIN;EZ9QZZ27KFZ6;0.8582001;360T;MONE;GBP;N/A;1.717161599E7;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631819998L1;false;TPAC,FULJ,ILQD
2023-06-15T13:20:37.252Z;ISIN;EZGRG19WVLG2;0.9769647;360T;MONE;CHF;N/A;1.136345165E7;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631819958L2;false;TPAC,FULJ,ILQD
2023-06-15T13:20:37.252Z;ISIN;EZW3V9ZJ7TS8;0.9775646;360T;MONE;CHF;N/A;1.136345165E7;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631819958L1;false;TPAC,FULJ,ILQD
2023-06-15T13:20:29.816Z;ISIN;EZ3NQPX09953;11.4923924;360T;MONE;NOK;N/A;4.790158575E7;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631819750L2;false;TPAC,FULJ,ILQD
2023-06-15T13:20:29.816Z;ISIN;EZ3X46S266H0;11.4917053;360T;MONE;NOK;N/A;4.790158575E7;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631819750L1;false;TPAC,FULJ,ILQD
2023-06-15T13:20:22.552Z;ISIN;EZXZYC7HN059;11.6219412;360T;MONE;SEK;N/A;9207662.89;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631819318L1;false;TPAC,FULJ,ILQD
2023-06-15T13:20:22.552Z;ISIN;EZ101K640VF7;11.6221873;360T;MONE;SEK;N/A;9207662.89;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631819318L2;false;TPAC,FULJ,ILQD
2023-06-15T13:20:13.953Z;ISIN;EZ3YVGPFB397;1.0888554;360T;MONE;USD;N/A;5.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631819140L1;false;TPAC,FULJ,ILQD
2023-06-15T13:20:13.953Z;ISIN;EZ1NC8DK0HF3;1.0900768;360T;MONE;USD;N/A;5.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631819140L2;false;TPAC,FULJ,ILQD
2023-06-15T13:20:08.557Z;ISIN;EZ3S0J049160;1.3313008;360T;MONE;CAD;N/A;5000000.0;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631814335L1;false;TPAC,FULJ,ILQD
2023-06-15T13:20:08.557Z;ISIN;EZY97Z901BQ7;1.33128;360T;MONE;CAD;N/A;5000000.0;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631814335L2;false;TPAC,FULJ,ILQD
2023-06-15T13:20:05.841Z;ISIN;EZ2NW3K0K542;7.783522;360T;MONE;CNY;N/A;3.0E7;CNY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631605026L1;false;TPAC,FULJ,ILQD
2023-06-15T13:20:05.841Z;ISIN;EZ1K4WDZ09T6;7.783;360T;MONE;CNY;N/A;3.0E7;CNY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631605026L2;false;TPAC,FULJ,ILQD
2023-06-15T13:20:04.641Z;ISIN;EZ3YVGPFB397;1.0888854;360T;MONE;USD;N/A;5.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631819125L1;false;TPAC,FULJ,ILQD
2023-06-15T13:20:04.641Z;ISIN;EZ5ZPGDGN3Z4;1.0904811;360T;MONE;USD;N/A;5.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631819125L2;false;TPAC,FULJ,ILQD
2023-06-15T13:19:55.812Z;ISIN;EZ3YVGPFB397;1.0885859;360T;MONE;USD;N/A;5.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631819085L1;false;TPAC,FULJ,ILQD
2023-06-15T13:19:55.812Z;ISIN;EZFGNQG26WD5;1.0905726;360T;MONE;USD;N/A;5.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631819085L2;false;TPAC,FULJ,ILQD
2023-06-15T13:19:49.011Z;ISIN;EZ3YVGPFB397;1.088566;360T;MONE;USD;N/A;6.728615833E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631819022L1;false;TPAC,FULJ,ILQD
2023-06-15T13:19:49.011Z;ISIN;EZ4XW4VHVZK6;1.0909484;360T;MONE;USD;N/A;6.728615833E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631819022L2;false;TPAC,FULJ,ILQD
2023-06-15T13:19:07.886Z;ISIN;EZ5SRZ867WP0;1.0884074;360T;MONE;USD;N/A;1.0E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631814173L1;false;TPAC,FULJ,ILQD
2023-06-15T13:19:07.886Z;ISIN;EZ3YVGPFB397;1.0884643;360T;MONE;USD;N/A;1.0E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631814173L2;false;TPAC,FULJ,ILQD
2023-06-15T13:18:56.430Z;ISIN;EZ05L6S9F4N9;18.670153;360T;MONE;MXN;N/A;2.0E7;MXN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631604986L1;false;TPAC,FULJ,ILQD
2023-06-15T13:18:56.430Z;ISIN;EZRRYSJGQF03;18.674141;360T;MONE;MXN;N/A;2.0E7;MXN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631604986L2;false;TPAC,FULJ,ILQD
2023-06-15T13:18:36.423Z;ISIN;EZ4S2V3K75W4;0.8574652;360T;MONE;GBP;N/A;360000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631818595;false;FULJ,ILQD
2023-06-15T13:18:03.084Z;ISIN;EZ8V37MR26C0;1.090813;360T;MONE;USD;N/A;1700000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631813397L2;false;TPAC,FULJ,ILQD
2023-06-15T13:18:03.084Z;ISIN;EZ3YVGPFB397;1.087255;360T;MONE;USD;N/A;1600000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631813397L1;false;TPAC,FULJ,ILQD
2023-06-15T13:16:48.598Z;ISIN;EZ53RY2NL3B5;1.5951636;360T;MONE;AUD;N/A;30000.0;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631817770;false;FULJ,ILQD
2023-06-15T13:16:04.350Z;ISIN;EZ2QJJQRJ8S5;0.8579;360T;MONE;GBP;N/A;7000000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631817413L2;false;TPAC,FULJ,ILQD
2023-06-15T13:16:04.350Z;ISIN;EZ309PDSTCL9;0.8578703;360T;MONE;GBP;N/A;7000000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631817413L1;false;TPAC,FULJ,ILQD
2023-06-15T13:13:34.194Z;ISIN;EZ6VKSPWPLP4;1.0877666;360T;MONE;USD;N/A;1.0E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631604945L2;false;TPAC,FULJ,ILQD
2023-06-15T13:13:34.194Z;ISIN;EZ12TYDK2GM3;1.08724;360T;MONE;USD;N/A;1.0E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631604945L1;false;TPAC,FULJ,ILQD
2023-06-15T13:12:33.249Z;ISIN;EZB22YWG0WF9;1.3313136;360T;MONE;CAD;N/A;1.5E7;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631818910L2;false;TPAC,FULJ,ILQD
2023-06-15T13:12:33.249Z;ISIN;EZ3S0J049160;1.3319356;360T;MONE;CAD;N/A;1.5E7;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631818910L1;false;TPAC,FULJ,ILQD
2023-06-15T13:10:52.268Z;ISIN;EZ12TYDK2GM3;1.08748;360T;MONE;USD;N/A;50000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631816171L1;false;TPAC,FULJ,ILQD
2023-06-15T13:10:52.268Z;ISIN;EZ16GGJR40K2;1.0898121;360T;MONE;USD;N/A;50000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631816171L2;false;TPAC,FULJ,ILQD
2023-06-15T13:10:14.327Z;ISIN;EZXZYC7HN059;11.6433259;360T;MONE;SEK;N/A;200000.0;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631815917;false;FULJ,ILQD
2023-06-15T13:09:21.784Z;ISIN;EZFZ7JJDTJ52;0.9768559;360T;MONE;CHF;N/A;1.2E7;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631766321L1;false;TPAC,FULJ,ILQD
2023-06-15T13:09:21.784Z;ISIN;EZLRQX99N121;0.97661;360T;MONE;CHF;N/A;1.2E7;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631766321L2;false;TPAC,FULJ,ILQD
2023-06-15T13:07:53.301Z;ISIN;EZ5SRZ867WP0;1.0861379;360T;MONE;USD;N/A;294434.46;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631810711;false;FULJ,ILQD
2023-06-15T13:06:52.313Z;ISIN;EZHDV6WQYRT8;153.04121;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631809810L1;false;TPAC,FULJ,ILQD
2023-06-15T13:06:52.313Z;ISIN;EZCRSD20XF19;152.99962;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631809810L2;false;TPAC,FULJ,ILQD
2023-06-15T13:05:59.416Z;ISIN;EZ7N603X81F3;1.0992879;360T;MONE;USD;N/A;600000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631815336;false;FULJ,ILQD
2023-06-15T13:03:23.501Z;ISIN;EZ5SRZ867WP0;1.0857975;360T;MONE;USD;N/A;1.5E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631807966L1;false;TPAC,FULJ,ILQD
2023-06-15T13:03:23.501Z;ISIN;EZ3YVGPFB397;1.0858556;360T;MONE;USD;N/A;1.5E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631807966L2;false;TPAC,FULJ,ILQD
2023-06-15T13:02:22.326Z;ISIN;EZDF9KZN0916;140.73623;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631807277L1;false;TPAC,FULJ,ILQD
2023-06-15T13:02:22.326Z;ISIN;EZ82SD000NR2;140.59306;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631807277L2;false;TPAC,FULJ,ILQD
2023-06-15T13:01:52.531Z;ISIN;EZX8C9JKFNZ1;6.8622;360T;MONE;DKK;N/A;1.9E7;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631806276L2;false;TPAC,FULJ,ILQD
2023-06-15T13:01:52.531Z;ISIN;EZ38JC8XVNS6;6.8637998;360T;MONE;DKK;N/A;1.9E7;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631806276L1;false;TPAC,FULJ,ILQD
2023-06-15T13:01:37.542Z;ISIN;EZ16GGJR40K2;1.088351;360T;MONE;USD;N/A;75000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631814468;false;FULJ,ILQD
2023-06-15T13:00:44.844Z;ISIN;EZH4J5K3N912;3.67275;360T;MONE;AED;N/A;2.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631814037L1;false;TPAC,FULJ,ILQD
2023-06-15T13:00:44.844Z;ISIN;EZS0QY99TPC8;3.67275;360T;MONE;AED;N/A;2.0E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631814037L2;false;TPAC,FULJ,ILQD
2023-06-15T12:59:44.118Z;ISIN;EZHBN8XRGZT2;0.8993165;360T;MONE;CHF;N/A;3500000.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631813713L2;false;TPAC,FULJ,ILQD
2023-06-15T12:59:44.118Z;ISIN;EZFQTH6TWRN8;0.8999809;360T;MONE;CHF;N/A;3500000.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631813713L1;false;TPAC,FULJ,ILQD
2023-06-15T12:59:37.925Z;ISIN;EZVJ7QXKJDJ7;0.9773405;360T;MONE;CHF;N/A;2000000.0;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631810947L1;false;TPAC,FULJ,ILQD
2023-06-15T12:59:26.405Z;ISIN;EZ1PXZG69PC8;1.0885505;360T;MONE;USD;N/A;22000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631812473L1;false;TPAC,FULJ,ILQD
2023-06-15T12:59:26.405Z;ISIN;EZVF3SQ7DQ31;1.0904087;360T;MONE;USD;N/A;70000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631812473L3;false;TPAC,FULJ,ILQD
2023-06-15T12:59:26.405Z;ISIN;EZ8XGPBWRMX8;1.0900748;360T;MONE;USD;N/A;131000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631812473L2;false;TPAC,FULJ,ILQD
2023-06-15T12:59:05.705Z;ISIN;EZM2JKYVYB46;11.9001007;360T;MONE;SEK;N/A;1.9E8;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631813533L1;false;TPAC,FULJ,ILQD
2023-06-15T12:59:05.705Z;ISIN;EZRYB2KGMPS1;11.9028;360T;MONE;SEK;N/A;1.9E8;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631813533L2;false;TPAC,FULJ,ILQD
2023-06-15T12:58:30.578Z;ISIN;EZFQTH6TWRN8;0.9006635;360T;MONE;CHF;N/A;1000000.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631807464L2;false;TPAC,FULJ,ILQD
2023-06-15T12:58:30.578Z;ISIN;EZCRVMSDG1P5;0.9007605;360T;MONE;CHF;N/A;1000000.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631807464L1;false;TPAC,FULJ,ILQD
2023-06-15T12:58:02.721Z;ISIN;EZXZYC7HN059;11.632248;360T;MONE;SEK;N/A;3.5E8;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631812993L1;false;TPAC,FULJ,ILQD
2023-06-15T12:58:02.721Z;ISIN;EZ71C33D5WH5;11.632416;360T;MONE;SEK;N/A;3.5E8;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631812993L2;false;TPAC,FULJ,ILQD
2023-06-15T12:57:08.477Z;ISIN;EZ4RCBSTPJV2;11.6334199;360T;MONE;SEK;N/A;5.0E7;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631807422L2;false;TPAC,FULJ,ILQD
2023-06-15T12:57:08.477Z;ISIN;EZ1TP3VYNQG5;11.6308;360T;MONE;SEK;N/A;5.0E7;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631807422L1;false;TPAC,FULJ,ILQD
2023-06-15T12:56:35.565Z;ISIN;EZVF3SQ7DQ31;1.089731;360T;MONE;USD;N/A;1000000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631811376L2;false;TPAC,FULJ,ILQD
2023-06-15T12:56:35.565Z;ISIN;EZ12TYDK2GM3;1.08543;360T;MONE;USD;N/A;1000000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631811376L1;false;TPAC,FULJ,ILQD
2023-06-15T12:56:29.343Z;ISIN;EZDPS9LHQBH4;7.452345;360T;MONE;DKK;N/A;1.0E8;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631811288L1;false;TPAC,FULJ,ILQD
2023-06-15T12:56:29.343Z;ISIN;EZ5VPXVNFZ05;7.45196;360T;MONE;DKK;N/A;1.0E8;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631811288L2;false;TPAC,FULJ,ILQD
2023-06-15T12:55:52.080Z;ISIN;EZ5SRZ867WP0;1.0856893;360T;MONE;USD;N/A;20000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631807013;false;FULJ,ILQD
2023-06-15T12:55:15.528Z;ISIN;EZKD1DKC7HV8;1.086181;360T;MONE;USD;N/A;39720.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631811195;false;FULJ,ILQD
2023-06-15T12:55:11.450Z;ISIN;EZMMX84DM2H0;11.7492856;360T;MONE;NOK;N/A;1.7E7;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631810574L1;false;TPAC,FULJ,ILQD
2023-06-15T12:55:11.450Z;ISIN;EZ2JD69SB7T6;11.7518;360T;MONE;NOK;N/A;1.7E7;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631810574L2;false;TPAC,FULJ,ILQD
2023-06-15T12:54:46.372Z;ISIN;EZ9QZZ27KFZ6;0.8572887;360T;MONE;GBP;N/A;24515.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631803624;false;FULJ,ILQD
2023-06-15T12:52:42.870Z;ISIN;EZ02V2CRQT24;4.116441;360T;MONE;PLN;N/A;9500000.0;PLN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631809024L2;false;TPAC,FULJ,ILQD
2023-06-15T12:52:42.870Z;ISIN;EZD1F4HTRWZ9;4.11514;360T;MONE;PLN;N/A;9500000.0;PLN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631809024L1;false;TPAC,FULJ,ILQD
2023-06-15T12:50:25.666Z;ISIN;EZ12TYDK2GM3;1.0872;360T;MONE;USD;N/A;5000000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631805976L1;false;TPAC,FULJ,ILQD
2023-06-15T12:50:25.666Z;ISIN;EZC5YVFFWX25;1.087311;360T;MONE;USD;N/A;5000000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631805976L2;false;TPAC,FULJ,ILQD
2023-06-15T12:50:01.575Z;ISIN;EZW3V9ZJ7TS8;0.9780023;360T;MONE;CHF;N/A;1.0E7;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631803502L2;false;TPAC,FULJ,ILQD
