Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-12T13:53:10.623Z;ISIN;EZ7D4JYYSK83;1.738397;360T;MONE;DKK;N/A;4500000.0;PLN;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718322445L2;false;TPAC,FULJ,ILQD
2024-03-12T13:52:23.505Z;ISIN;EZ451QTGGDP4;1.0912;360T;MONE;USD;N/A;5000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718318215L2;false;TPAC,FULJ,ILQD
2024-03-12T13:52:21.289Z;ISIN;EZTQ6RTMRS85;1.539615;360T;MONE;NOK;N/A;3.4E7;NOK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718322243L2;false;TPAC,FULJ,ILQD
2024-03-12T13:51:34.219Z;ISIN;EZLH5TMJ7J37;7.780654;360T;MONE;DKK;N/A;5500000.0;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718321573L2;false;TPAC,FULJ,ILQD
2024-03-12T13:50:20.104Z;ISIN;EZ1P91VTJC93;1.0931342;360T;MONE;USD;N/A;5000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718317256L2;false;TPAC,FULJ,ILQD
2024-03-12T13:50:18.941Z;ISIN;EZN3SL9X5ZG0;0.857014;360T;MONE;GBP;N/A;2.5E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718321338L2;false;TPAC,FULJ,ILQD
2024-03-12T13:46:29.164Z;ISIN;EZBCMLBMYKV2;1.0916885;360T;MONE;USD;N/A;2.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718319006L2;false;TPAC,FULJ,ILQD
2024-03-12T13:43:32.569Z;ISIN;EZ97FDM6W223;1.108587;360T;MONE;USD;N/A;1000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718318066L2;false;TPAC,FULJ,ILQD
2024-03-12T13:40:18.611Z;ISIN;EZCP5XYC0SH6;7.822165;360T;MONE;HKD;N/A;1.9E7;HKD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718299774L2;false;TPAC,FULJ,ILQD
2024-03-12T13:39:16.712Z;ISIN;EZ8CNW9XKSK9;1.5013114;360T;MONE;SEK;N/A;15672.0;DKK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718314488;false;FULJ,ILQD
2024-03-12T13:39:09.864Z;ISIN;EZ8MQKZNN4Y5;1.090472;360T;MONE;USD;N/A;4.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718315831L2;false;TPAC,FULJ,ILQD
2024-03-12T13:38:46.583Z;ISIN;EZ18VVYJHS98;10.2540815;360T;MONE;SEK;N/A;6180.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718314197;false;FULJ,ILQD
2024-03-12T13:38:20.719Z;ISIN;EZ6N8RMJ3B08;0.95794;360T;MONE;CHF;N/A;2.0E8;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718309758L2;false;TPAC,FULJ,ILQD
2024-03-12T13:36:35.907Z;ISIN;EZ6XCSFPV2Q4;0.4421169;360T;MONE;SEK;N/A;2359670.0;CZK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718313757;false;FULJ,ILQD
2024-03-12T13:36:06.100Z;ISIN;EZ8NV8FR5PR6;10.2544026;360T;MONE;SEK;N/A;1008450.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718312722;false;FULJ,ILQD
2024-03-12T13:36:05.363Z;ISIN;EZ6MDPZ7MTC3;0.855646;360T;MONE;GBP;N/A;100000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718312972L3;false;TPAC,FULJ,ILQD
2024-03-12T13:36:05.363Z;ISIN;EZ6MDPZ7MTC3;0.855646;360T;MONE;GBP;N/A;25000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718312972L4;false;TPAC,FULJ,ILQD
2024-03-12T13:36:05.137Z;ISIN;EZ2J7V8VMZN5;1.0916398;360T;MONE;USD;N/A;40000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718312865L7;false;TPAC,FULJ,ILQD
2024-03-12T13:36:05.137Z;ISIN;EZ2J7V8VMZN5;1.0916398;360T;MONE;USD;N/A;300000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718312865L8;false;TPAC,FULJ,ILQD
2024-03-12T13:36:05.137Z;ISIN;EZ2J7V8VMZN5;1.0916398;360T;MONE;USD;N/A;2500000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718312865L5;false;TPAC,FULJ,ILQD
2024-03-12T13:36:05.137Z;ISIN;EZ2J7V8VMZN5;1.0916398;360T;MONE;USD;N/A;400000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718312865L6;false;TPAC,FULJ,ILQD
2024-03-12T13:36:04.235Z;ISIN;EZ1SLVM8V7G3;1.474707;360T;MONE;CAD;N/A;20000.0;CAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718312561L5;false;TPAC,FULJ,ILQD
2024-03-12T13:36:04.235Z;ISIN;EZ1SLVM8V7G3;1.474707;360T;MONE;CAD;N/A;190000.0;CAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718312561L6;false;TPAC,FULJ,ILQD
2024-03-12T13:36:04.235Z;ISIN;EZ1SLVM8V7G3;1.474707;360T;MONE;CAD;N/A;50000.0;CAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718312561L4;false;TPAC,FULJ,ILQD
2024-03-12T13:36:04.223Z;ISIN;EZTVMZFDP8J8;1.654728;360T;MONE;AUD;N/A;30000.0;AUD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718312858L3;false;TPAC,FULJ,ILQD
2024-03-12T13:36:04.223Z;ISIN;EZTVMZFDP8J8;1.654728;360T;MONE;AUD;N/A;50000.0;AUD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718312858L4;false;TPAC,FULJ,ILQD
2024-03-12T13:35:47.098Z;ISIN;EZ8MQKZNN4Y5;1.0906621;360T;MONE;USD;N/A;4.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718315665L2;false;TPAC,FULJ,ILQD
2024-03-12T13:35:38.574Z;ISIN;EZCMBG6FWR15;0.31353;360T;MONE;SEK;N/A;7106000.0;TRY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718312591;false;FULJ,ILQD
2024-03-12T13:35:00.876Z;ISIN;EZT1RT8WRM80;0.9740615;360T;MONE;SEK;N/A;2130850.0;NOK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718312018;false;FULJ,ILQD
2024-03-12T13:34:27.965Z;ISIN;EZQXP0FC3QN0;13.074908;360T;MONE;SEK;N/A;536110.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718312000;false;FULJ,ILQD
2024-03-12T13:33:59.758Z;ISIN;EZ81R3PH3YX3;11.1798483;360T;MONE;SEK;N/A;3009820.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718311762;false;FULJ,ILQD
2024-03-12T13:33:30.350Z;ISIN;EZVNBKQ967L8;1.1086158;360T;MONE;USD;N/A;1.91E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718310430L2;false;TPAC,FULJ,ILQD
2024-03-12T13:33:13.914Z;ISIN;EZMFSB9M4228;1.499423;360T;MONE;SEK;N/A;1618320.0;DKK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718311240;false;FULJ,ILQD
2024-03-12T13:32:17.786Z;ISIN;EZH70PBNQXQ1;11.6707234;360T;MONE;SEK;N/A;587500.0;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718311153;false;FULJ,ILQD
2024-03-12T13:29:58.255Z;ISIN;EZ3P82GY3V72;0.8774275;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718221190L2;false;TPAC,FULJ,ILQD
2024-03-12T13:26:21.149Z;ISIN;EZ2ZTHZ4R0F7;0.8578317;360T;MONE;GBP;N/A;1000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718310871L2;false;TPAC,FULJ,ILQD
2024-03-12T13:26:21.149Z;ISIN;EZ7PCCSTFGM3;0.8549992;360T;MONE;GBP;N/A;1000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718310871L1;false;TPAC,FULJ,ILQD
2024-03-12T13:26:04.120Z;ISIN;EZ2C4367F4H9;18.7064542;360T;MONE;ZAR;N/A;6.0E7;ZAR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718310854L2;false;TPAC,FULJ,ILQD
2024-03-12T13:24:42.421Z;ISIN;EZN3SL9X5ZG0;0.8567504;360T;MONE;GBP;N/A;5000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718309732L2;false;TPAC,FULJ,ILQD
2024-03-12T13:24:42.421Z;ISIN;EZ7PCCSTFGM3;0.8549284;360T;MONE;GBP;N/A;5000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718309732L1;false;TPAC,FULJ,ILQD
2024-03-12T13:23:01.435Z;ISIN;EZ809RCFQFS7;1.3501429;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718221182L2;false;TPAC,FULJ,ILQD
2024-03-12T13:22:27.532Z;ISIN;EZBCDDGTCZ00;1.1225644;360T;MONE;USD;N/A;500000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718309002L2;false;TPAC,FULJ,ILQD
2024-03-12T13:22:21.044Z;ISIN;EZ357BXTB3T1;35.6936;360T;MONE;THB;N/A;5.5E7;THB;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718308007L2;false;TPAC,FULJ,ILQD
2024-03-12T13:22:18.753Z;ISIN;EZ7R1X79XLW2;1.1132329;360T;MONE;USD;N/A;1000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718307374L2;false;TPAC,FULJ,ILQD
2024-03-12T13:22:18.753Z;ISIN;EZ9RKQF5M603;1.10733;360T;MONE;USD;N/A;1000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718307374L1;false;TPAC,FULJ,ILQD
2024-03-12T13:21:44.244Z;ISIN;EZ9D65SDCDW5;1.1441902;360T;MONE;USD;N/A;500000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718308808L2;false;TPAC,FULJ,ILQD
2024-03-12T13:21:16.240Z;ISIN;EZ7D8N4ZBHP2;0.8574518;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718310264L2;false;TPAC,FULJ,ILQD
2024-03-12T13:20:56.989Z;ISIN;EZSJPVH3L4G4;1.0975373;360T;MONE;USD;N/A;2000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718307778;false;FULJ,ILQD
2024-03-12T13:20:43.852Z;ISIN;EZQ0B8N95SS6;1.1356096;360T;MONE;USD;N/A;500000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718308183L2;false;TPAC,FULJ,ILQD
2024-03-12T13:20:27.805Z;ISIN;EZ5BH43RNC49;1.0967254;360T;MONE;USD;N/A;2000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718306576;false;FULJ,ILQD
2024-03-12T13:20:22.493Z;ISIN;EZ4FYVCR6NL9;3.933441;360T;MONE;PLN;N/A;5.6E7;PLN;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718306195L2;false;TPAC,FULJ,ILQD
2024-03-12T13:19:42.221Z;ISIN;EZFRFGBVX8K2;0.8562285;360T;MONE;GBP;N/A;5000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718307827L2;false;TPAC,FULJ,ILQD
2024-03-12T13:19:42.221Z;ISIN;EZ7PCCSTFGM3;0.8549884;360T;MONE;GBP;N/A;5000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718307827L1;false;TPAC,FULJ,ILQD
2024-03-12T13:18:31.691Z;ISIN;EZ1LHC9KJHR4;1.6549883;360T;MONE;AUD;N/A;3000000.0;AUD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718306468L2;false;TPAC,FULJ,ILQD
2024-03-12T13:17:58.505Z;ISIN;EZ809RCFQFS7;1.3503229;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718219883L2;false;TPAC,FULJ,ILQD
2024-03-12T13:17:58.505Z;ISIN;EZ809RCFQFS7;1.3503219;360T;MONE;CAD;N/A;3.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718220887L2;false;TPAC,FULJ,ILQD
2024-03-12T13:17:20.764Z;ISIN;EZDK3TQSCZR7;6.7563716;360T;MONE;SEK;N/A;6.5E7;SEK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718306370L2;false;TPAC,FULJ,ILQD
2024-03-12T13:17:19.549Z;ISIN;EZ5NTR241ZX8;1.0962896;360T;MONE;USD;N/A;2.5E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718305621L2;false;TPAC,FULJ,ILQD
2024-03-12T13:17:19.549Z;ISIN;EZ4XM8VNGBP8;1.0921153;360T;MONE;USD;N/A;2.5E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718305621L1;false;TPAC,FULJ,ILQD
2024-03-12T13:16:47.988Z;ISIN;EZ1WFCQBFLJ3;0.8593225;360T;MONE;GBP;N/A;800000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718305862L2;false;TPAC,FULJ,ILQD
2024-03-12T13:16:30.371Z;ISIN;EZ5NTR241ZX8;1.0961491;360T;MONE;USD;N/A;2.5E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718305131L2;false;TPAC,FULJ,ILQD
2024-03-12T13:16:30.371Z;ISIN;EZ4XM8VNGBP8;1.0919752;360T;MONE;USD;N/A;2.5E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718305131L1;false;TPAC,FULJ,ILQD
2024-03-12T13:16:29.412Z;ISIN;EZ7PCCSTFGM3;0.8550283;360T;MONE;GBP;N/A;400000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718309062L1;false;TPAC,FULJ,ILQD
2024-03-12T13:16:29.412Z;ISIN;EZG09X9MQMN3;0.8577339;360T;MONE;GBP;N/A;400000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718309062L2;false;TPAC,FULJ,ILQD
2024-03-12T13:16:10.596Z;ISIN;EZ4P4MS0Y2V2;0.8613444;360T;MONE;GBP;N/A;1000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718305852L2;false;TPAC,FULJ,ILQD
2024-03-12T13:15:53.138Z;ISIN;EZ2ZZT074781;1.2766795;360T;MONE;USD;N/A;2.08E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718309016L2;false;TPAC,FULJ,ILQD
2024-03-12T13:15:53.138Z;ISIN;EZ2ZZT074781;1.2766785;360T;MONE;USD;N/A;2.08E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718309022L2;false;TPAC,FULJ,ILQD
2024-03-12T13:15:36.847Z;ISIN;EZH8FX79BQ83;398.7351;360T;MONE;HUF;N/A;5.0E7;HUF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718302584;false;FULJ,ILQD
2024-03-12T13:15:25.724Z;ISIN;EZ29YVQ49RR8;1.095727;360T;MONE;USD;N/A;2.14E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718308426L2;false;TPAC,FULJ,ILQD
2024-03-12T13:15:25.724Z;ISIN;EZ8MQKZNN4Y5;1.091692;360T;MONE;USD;N/A;2.13E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718308426L1;false;TPAC,FULJ,ILQD
2024-03-12T13:15:25.458Z;ISIN;EZ5SV0DDPDD2;1.1055477;360T;MONE;USD;N/A;1000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718305314L2;false;TPAC,FULJ,ILQD
2024-03-12T13:14:57.220Z;ISIN;EZ741WD8M245;0.8552499;360T;MONE;GBP;N/A;3000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718301480;false;FULJ,ILQD
2024-03-12T13:14:46.420Z;ISIN;EZDF1KDWGPY5;1.0965668;360T;MONE;USD;N/A;1000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718305142L2;false;TPAC,FULJ,ILQD
2024-03-12T13:14:06.954Z;ISIN;EZTVG1KL53J6;13.061872;360T;MONE;SEK;N/A;200000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718307557L2;false;TPAC,FULJ,ILQD
2024-03-12T13:14:06.743Z;ISIN;EZ93CF9H0WK8;1.0922922;360T;MONE;USD;N/A;1000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718305111L2;false;TPAC,FULJ,ILQD
2024-03-12T13:13:59.187Z;ISIN;EZBX0C19T732;11.178847;360T;MONE;SEK;N/A;8.9E7;SEK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718300713;false;FULJ,ILQD
2024-03-12T13:13:44.875Z;ISIN;EZ5NTR241ZX8;1.0958493;360T;MONE;USD;N/A;2.5E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718304617L2;false;TPAC,FULJ,ILQD
2024-03-12T13:13:44.875Z;ISIN;EZ4XM8VNGBP8;1.0916825;360T;MONE;USD;N/A;2.5E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718304617L1;false;TPAC,FULJ,ILQD
2024-03-12T13:13:40.550Z;ISIN;EZVPXBVJ9GP1;1.091594;360T;MONE;USD;N/A;1000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718304087L2;false;TPAC,FULJ,ILQD
2024-03-12T13:13:36.475Z;ISIN;EZ4XM8VNGBP8;1.091924;360T;MONE;USD;N/A;1.06E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718299684;false;FULJ,ILQD
2024-03-12T13:12:54.599Z;ISIN;EZ809RCFQFS7;1.3506329;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718211214L2;false;TPAC,FULJ,ILQD
2024-03-12T13:12:54.599Z;ISIN;EZ809RCFQFS7;1.3506319;360T;MONE;CAD;N/A;3.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718211223L2;false;TPAC,FULJ,ILQD
2024-03-12T13:12:53.189Z;ISIN;EZ4XM8VNGBP8;1.0917722;360T;MONE;USD;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718304435L1;false;TPAC,FULJ,ILQD
2024-03-12T13:12:53.189Z;ISIN;EZ5NTR241ZX8;1.0959399;360T;MONE;USD;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718304435L2;false;TPAC,FULJ,ILQD
2024-03-12T13:12:01.017Z;ISIN;EZ7PCCSTFGM3;0.854598;360T;MONE;GBP;N/A;2000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718303470L2;false;TPAC,FULJ,ILQD
2024-03-12T13:11:28.462Z;ISIN;EZBHM15PBB78;1.093257;360T;MONE;USD;N/A;2.5E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718303331L2;false;TPAC,FULJ,ILQD
2024-03-12T13:11:28.462Z;ISIN;EZ4XM8VNGBP8;1.0917652;360T;MONE;USD;N/A;2.5E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718303331L1;false;TPAC,FULJ,ILQD
2024-03-12T13:08:06.159Z;ISIN;EZ1WJSDXYZ91;1.1066946;360T;MONE;USD;N/A;500000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718299801;false;FULJ,ILQD
2024-03-12T13:07:49.411Z;ISIN;EZ809RCFQFS7;1.3498329;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718211201L2;false;TPAC,FULJ,ILQD
2024-03-12T13:07:48.261Z;ISIN;EZ29YVQ49RR8;1.0957251;360T;MONE;USD;N/A;1.17E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718304627L2;false;TPAC,FULJ,ILQD
2024-03-12T13:02:46.697Z;ISIN;EZ809RCFQFS7;1.3494729;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718211194L2;false;TPAC,FULJ,ILQD
2024-03-12T13:01:45.515Z;ISIN;EZFRFGBVX8K2;0.8562456;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718301553L2;false;TPAC,FULJ,ILQD
2024-03-12T13:01:45.515Z;ISIN;EZ741WD8M245;0.8553688;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718301553L1;false;TPAC,FULJ,ILQD
2024-03-12T13:01:06.117Z;ISIN;EZ1WJSDXYZ91;1.1070263;360T;MONE;USD;N/A;1.6E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718294510L2;false;TPAC,FULJ,ILQD
2024-03-12T13:00:01.509Z;ISIN;EZ741WD8M245;0.8553988;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718300846L1;false;TPAC,FULJ,ILQD
2024-03-12T13:00:01.509Z;ISIN;EZFRFGBVX8K2;0.856275;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718300846L2;false;TPAC,FULJ,ILQD
2024-03-12T12:59:12.365Z;ISIN;EZBKYXRCSTC5;23.148315;360T;MONE;CZK;N/A;1.6E7;CZK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718300221L2;false;TPAC,FULJ,ILQD
2024-03-12T12:57:31.636Z;ISIN;EZ809RCFQFS7;1.3484629;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718211180L2;false;TPAC,FULJ,ILQD
2024-03-12T12:53:23.956Z;ISIN;EZ6F58TVBC08;3.672541;360T;MONE;AED;N/A;2.5E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718300052L2;false;TPAC,FULJ,ILQD
2024-03-12T12:52:15.060Z;ISIN;EZ9YFTZ3CMR3;1.0946101;360T;MONE;USD;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718295405L2;false;TPAC,FULJ,ILQD
2024-03-12T12:52:15.060Z;ISIN;EZ8MQKZNN4Y5;1.0927419;360T;MONE;USD;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718295405L1;false;TPAC,FULJ,ILQD
2024-03-12T12:51:27.131Z;ISIN;EZ3P82GY3V72;0.87524;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718211177L2;false;TPAC,FULJ,ILQD
2024-03-12T12:50:47.354Z;ISIN;EZ9YFTZ3CMR3;1.095041;360T;MONE;USD;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718294054L2;false;TPAC,FULJ,ILQD
2024-03-12T12:50:47.354Z;ISIN;EZ8MQKZNN4Y5;1.0931719;360T;MONE;USD;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718294054L1;false;TPAC,FULJ,ILQD
2024-03-12T12:49:08.608Z;ISIN;EZRTZW31PPF5;4.968362;360T;MONE;RON;N/A;1.9E7;RON;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718291316L2;false;TPAC,FULJ,ILQD
2024-03-12T12:45:48.585Z;ISIN;EZ3P82GY3V72;0.8743518;360T;MONE;CHF;N/A;3.25E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718208396L2;false;TPAC,FULJ,ILQD
2024-03-12T12:45:48.585Z;ISIN;EZ3P82GY3V72;0.8743517;360T;MONE;CHF;N/A;3.75E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718210453L2;false;TPAC,FULJ,ILQD
2024-03-12T12:45:48.585Z;ISIN;EZ3P82GY3V72;0.8743504;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718206508L2;false;TPAC,FULJ,ILQD
2024-03-12T12:44:30.466Z;ISIN;EZ263CW1Z4H9;4.5411953;360T;MONE;RON;N/A;2.0E7;RON;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718292047L2;false;TPAC,FULJ,ILQD
2024-03-12T12:40:50.668Z;ISIN;EZ424B035WP8;145.0706;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718193054L2;false;TPAC,FULJ,ILQD
2024-03-12T12:40:37.650Z;ISIN;EZ8MQKZNN4Y5;1.0937209;360T;MONE;USD;N/A;4.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718289255L2;false;TPAC,FULJ,ILQD
2024-03-12T12:40:37.650Z;ISIN;EZ8MQKZNN4Y5;1.0937219;360T;MONE;USD;N/A;4.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718289214L2;false;TPAC,FULJ,ILQD
2024-03-12T12:40:07.030Z;ISIN;EZ3P82GY3V72;0.8750798;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718188252L2;false;TPAC,FULJ,ILQD
2024-03-12T12:35:28.206Z;ISIN;EZ4Z1X1HCPV0;10.473409;360T;MONE;NOK;N/A;150.0;NOK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718290907L2;false;TPAC,FULJ,ILQD
2024-03-12T12:34:58.459Z;ISIN;EZ97FDM6W223;1.110047;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718289872L2;false;TPAC,FULJ,ILQD
2024-03-12T12:34:51.243Z;ISIN;EZ3P82GY3V72;0.8764397;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718188208L2;false;TPAC,FULJ,ILQD
