Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-11T12:47:22.331Z;ISIN;EZ499J874ZR1;10.427084;360T;MONE;NOK;N/A;5300000.0;NOK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641378173L1;false;TPAC,FULJ,ILQD
2023-07-11T12:46:48.652Z;ISIN;EZVT0DVHYR66;140.6;360T;MONE;JPY;N/A;1.1E8;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641378076L2;false;TPAC,FULJ,ILQD
2023-07-11T12:46:48.652Z;ISIN;EZX48NQJ52W8;140.62066;360T;MONE;JPY;N/A;1.1E8;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641378076L1;false;TPAC,FULJ,ILQD
2023-07-11T12:46:15.729Z;ISIN;EZQRVSH0FMX7;7.828086;360T;MONE;HKD;N/A;3800000.0;HKD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641377832L1;false;TPAC,FULJ,ILQD
2023-07-11T12:46:15.729Z;ISIN;EZW2LPJKBS12;7.82795;360T;MONE;HKD;N/A;3800000.0;HKD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641377832L2;false;TPAC,FULJ,ILQD
2023-07-11T12:45:39.896Z;ISIN;EZD28Y20CBN2;6.788897;360T;MONE;DKK;N/A;1850000.0;DKK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641377702L1;false;TPAC,FULJ,ILQD
2023-07-11T12:45:39.896Z;ISIN;EZ2M2H42MKJ3;6.786094;360T;MONE;DKK;N/A;1850000.0;DKK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641377702L2;false;TPAC,FULJ,ILQD
2023-07-11T12:44:52.173Z;ISIN;EZVT0DVHYR66;140.551;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641379365L2;false;TPAC,FULJ,ILQD
2023-07-11T12:44:52.173Z;ISIN;EZX48NQJ52W8;140.57155;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641379365L1;false;TPAC,FULJ,ILQD
2023-07-11T12:44:40.445Z;ISIN;EZ6N7HQPR9J7;1.328;360T;MONE;CAD;N/A;400000.0;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641377493L1;false;TPAC,FULJ,ILQD
2023-07-11T12:44:40.445Z;ISIN;EZ4YLKBWXH05;1.3279849;360T;MONE;CAD;N/A;400000.0;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641377493L2;false;TPAC,FULJ,ILQD
2023-07-11T12:44:23.361Z;ISIN;EZS4ZYDCYHY8;0.88328;360T;MONE;CHF;N/A;1.3E8;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641378404L2;false;TPAC,FULJ,ILQD
2023-07-11T12:44:23.361Z;ISIN;EZYD71MHVX76;0.8833655;360T;MONE;CHF;N/A;1.3E8;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641378404L1;false;TPAC,FULJ,ILQD
2023-07-11T12:44:01.743Z;ISIN;EZ1SPNRQJV90;0.66555;360T;MONE;USD;N/A;750000.0;AUD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641377487L2;false;TPAC,FULJ,ILQD
2023-07-11T12:44:01.743Z;ISIN;EZ54FJPR5116;0.6655277;360T;MONE;USD;N/A;750000.0;AUD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641377487L1;false;TPAC,FULJ,ILQD
2023-07-11T12:43:45.697Z;ISIN;EZ4YLKBWXH05;1.3280037;360T;MONE;CAD;N/A;9.5E7;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641378033L2;false;TPAC,FULJ,ILQD
2023-07-11T12:43:45.697Z;ISIN;EZ6N7HQPR9J7;1.32802;360T;MONE;CAD;N/A;9.5E7;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641378033L1;false;TPAC,FULJ,ILQD
2023-07-11T12:39:54.248Z;ISIN;EZCV3QJ1B834;1.1065308;360T;MONE;USD;N/A;100000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641376651;false;FULJ,ILQD
2023-07-11T12:39:51.933Z;ISIN;EZ16GGJR40K2;1.0992035;360T;MONE;USD;N/A;280000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641376648L2;false;TPAC,FULJ,ILQD
2023-07-11T12:39:51.933Z;ISIN;EZP3TVQ4D0Z4;1.0982078;360T;MONE;USD;N/A;280000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641376648L1;false;TPAC,FULJ,ILQD
2023-07-11T12:39:38.994Z;ISIN;EZP3TVQ4D0Z4;1.0981487;360T;MONE;USD;N/A;2.0E8;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641375191L1;false;TPAC,FULJ,ILQD
2023-07-11T12:39:38.994Z;ISIN;EZD5JL4L3PX6;1.0982;360T;MONE;USD;N/A;2.0E8;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641375191L2;false;TPAC,FULJ,ILQD
2023-07-11T12:37:59.976Z;ISIN;EZRNBTX6DPH1;1.4584303;360T;MONE;CAD;N/A;1.7E7;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641375560L1;false;TPAC,FULJ,ILQD
2023-07-11T12:37:59.976Z;ISIN;EZW066X626K2;1.45848;360T;MONE;CAD;N/A;1.7E7;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641375560L2;false;TPAC,FULJ,ILQD
2023-07-11T12:37:56.333Z;ISIN;EZ3NM77HS5B4;1.0982371;360T;MONE;USD;N/A;18000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641375506;false;FULJ,ILQD
2023-07-11T12:37:34.612Z;ISIN;EZVT0DVHYR66;140.558;360T;MONE;JPY;N/A;5000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641376327L1;false;TPAC,FULJ,ILQD
2023-07-11T12:37:34.612Z;ISIN;EZ5G4YM3MHP7;139.09133;360T;MONE;JPY;N/A;5000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641376327L2;false;TPAC,FULJ,ILQD
2023-07-11T12:37:33.276Z;ISIN;EZ3NM77HS5B4;1.0983079;360T;MONE;USD;N/A;6000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641376282;false;FULJ,ILQD
2023-07-11T12:36:05.336Z;ISIN;EZ4K928V7TC4;7.4523675;360T;MONE;DKK;N/A;1.69E7;DKK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641375363L2;false;TPAC,FULJ,ILQD
2023-07-11T12:36:05.336Z;ISIN;EZQ5KCFC3LB5;7.4530614;360T;MONE;DKK;N/A;1.69E7;DKK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641375363L1;false;TPAC,FULJ,ILQD
2023-07-11T12:35:55.537Z;ISIN;EZP3TVQ4D0Z4;1.0984886;360T;MONE;USD;N/A;4.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641375332L2;false;TPAC,FULJ,ILQD
2023-07-11T12:35:55.537Z;ISIN;EZ3NM77HS5B4;1.0984375;360T;MONE;USD;N/A;4.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641375332L1;false;TPAC,FULJ,ILQD
2023-07-11T12:33:57.246Z;ISIN;EZ1DMY0JWM36;381.7148;360T;MONE;HUF;N/A;1000000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641371832;false;FULJ,ILQD
2023-07-11T12:33:32.100Z;ISIN;EZ3NM77HS5B4;1.0983073;360T;MONE;USD;N/A;40000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641372277;false;FULJ,ILQD
2023-07-11T12:33:17.524Z;ISIN;EZY6WSZLD8T1;0.8526705;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641374961L2;false;TPAC,FULJ,ILQD
2023-07-11T12:33:17.524Z;ISIN;EZJJMYVKVG41;0.85116;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641374961L1;false;TPAC,FULJ,ILQD
2023-07-11T12:31:53.928Z;ISIN;EZ567CLTPJG4;0.8512061;360T;MONE;GBP;N/A;900000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641374833L1;false;TPAC,FULJ,ILQD
2023-07-11T12:31:53.928Z;ISIN;EZCP65ZYDN82;0.8516571;360T;MONE;GBP;N/A;900000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641374833L2;false;TPAC,FULJ,ILQD
2023-07-11T12:31:01.433Z;ISIN;EZ3NM77HS5B4;1.0982579;360T;MONE;USD;N/A;549139.31;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641372925;false;FULJ,ILQD
2023-07-11T12:30:49.453Z;ISIN;EZ8YLK7ZXBK7;1.2902069;360T;MONE;USD;N/A;1.5E7;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641371397L2;false;TPAC,FULJ,ILQD
2023-07-11T12:30:49.453Z;ISIN;EZ5H2MS8TBS6;1.290141;360T;MONE;USD;N/A;1.5E7;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641371397L1;false;TPAC,FULJ,ILQD
2023-07-11T12:29:54.447Z;ISIN;EZ3NM77HS5B4;1.0983279;360T;MONE;USD;N/A;12771.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641373171;false;FULJ,ILQD
2023-07-11T12:29:21.678Z;ISIN;EZ4VHMX6HD09;0.8515675;360T;MONE;GBP;N/A;4700000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641373836L2;false;TPAC,FULJ,ILQD
2023-07-11T12:29:21.678Z;ISIN;EZ567CLTPJG4;0.8513261;360T;MONE;GBP;N/A;4700000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641373836L1;false;TPAC,FULJ,ILQD
2023-07-11T12:28:44.662Z;ISIN;EZJJMYVKVG41;0.85125;360T;MONE;GBP;N/A;1.3E7;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641373628L2;false;TPAC,FULJ,ILQD
2023-07-11T12:28:44.662Z;ISIN;EZ567CLTPJG4;0.851216;360T;MONE;GBP;N/A;1.3E7;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641373628L1;false;TPAC,FULJ,ILQD
2023-07-11T12:28:19.540Z;ISIN;EZVT0DVHYR66;140.508;360T;MONE;JPY;N/A;2.5E10;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641371772L1;false;TPAC,FULJ,ILQD
2023-07-11T12:28:19.540Z;ISIN;EZ7MP0X7ZJ07;140.48735;360T;MONE;JPY;N/A;2.5E10;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641371772L2;false;TPAC,FULJ,ILQD
2023-07-11T12:28:01.910Z;ISIN;EZPFXLG9X0L3;4.063671;360T;MONE;PLN;N/A;4000000.0;PLN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641372531L2;false;TPAC,FULJ,ILQD
2023-07-11T12:28:01.910Z;ISIN;EZ1RPKWSP034;4.059202;360T;MONE;PLN;N/A;4000000.0;PLN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641372531L1;false;TPAC,FULJ,ILQD
2023-07-11T12:27:34.980Z;ISIN;EZ5BH43RNC49;1.1175105;360T;MONE;USD;N/A;900000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641373543L2;false;TPAC,FULJ,ILQD
2023-07-11T12:27:34.980Z;ISIN;EZD5JL4L3PX6;1.09868;360T;MONE;USD;N/A;900000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641373543L1;false;TPAC,FULJ,ILQD
2023-07-11T12:27:31.260Z;ISIN;EZGJN1HPQMP2;7.21334;360T;MONE;CNY;N/A;1.0E7;CNY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641372461L1;false;TPAC,FULJ,ILQD
2023-07-11T12:27:31.260Z;ISIN;EZV77Z6PLW81;7.20132;360T;MONE;CNY;N/A;1.0E7;CNY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641372461L2;false;TPAC,FULJ,ILQD
2023-07-11T12:26:59.851Z;ISIN;EZD5JL4L3PX6;1.09867;360T;MONE;USD;N/A;1000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641373355L1;false;TPAC,FULJ,ILQD
2023-07-11T12:26:59.851Z;ISIN;EZ3B83217CF4;1.102877;360T;MONE;USD;N/A;1000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641373355L2;false;TPAC,FULJ,ILQD
2023-07-11T12:26:34.750Z;ISIN;EZB7FM7K7LS8;1.102673;360T;MONE;USD;N/A;1000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641373314L2;false;TPAC,FULJ,ILQD
2023-07-11T12:26:34.750Z;ISIN;EZD5JL4L3PX6;1.09857;360T;MONE;USD;N/A;1000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641373314L1;false;TPAC,FULJ,ILQD
2023-07-11T12:26:00.087Z;ISIN;EZ8RKGK9SYM7;1.1140356;360T;MONE;USD;N/A;2000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641372633L2;false;TPAC,FULJ,ILQD
2023-07-11T12:26:00.087Z;ISIN;EZD5JL4L3PX6;1.09862;360T;MONE;USD;N/A;2000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641372633L1;false;TPAC,FULJ,ILQD
2023-07-11T12:25:32.333Z;ISIN;EZRRF5FVWLK3;1.6492098;360T;MONE;AUD;N/A;50000.0;AUD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641366994;false;FULJ,ILQD
2023-07-11T12:25:30.755Z;ISIN;EZD5JL4L3PX6;1.09868;360T;MONE;USD;N/A;3000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641372488L1;false;TPAC,FULJ,ILQD
2023-07-11T12:25:30.755Z;ISIN;EZ1P91VTJC93;1.1147187;360T;MONE;USD;N/A;3000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641372488L2;false;TPAC,FULJ,ILQD
2023-07-11T12:24:44.081Z;ISIN;EZD5JL4L3PX6;1.0986;360T;MONE;USD;N/A;1000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641372347L1;false;TPAC,FULJ,ILQD
2023-07-11T12:24:44.081Z;ISIN;EZFGNQG26WD5;1.0990145;360T;MONE;USD;N/A;1000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641372347L2;false;TPAC,FULJ,ILQD
2023-07-11T12:24:00.638Z;ISIN;EZ3NM77HS5B4;1.0982874;360T;MONE;USD;N/A;4000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641371518L1;false;TPAC,FULJ,ILQD
2023-07-11T12:24:00.638Z;ISIN;EZD5JL4L3PX6;1.09839;360T;MONE;USD;N/A;4000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641371518L2;false;TPAC,FULJ,ILQD
2023-07-11T12:23:54.204Z;ISIN;EZX48NQJ52W8;140.58048;360T;MONE;JPY;N/A;2.5E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365975L1;false;TPAC,FULJ,ILQD
2023-07-11T12:23:54.204Z;ISIN;EZ2DLDS8BJL4;140.4157;360T;MONE;JPY;N/A;2.5E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365975L2;false;TPAC,FULJ,ILQD
2023-07-11T12:23:22.093Z;ISIN;EZX48NQJ52W8;140.58062;360T;MONE;JPY;N/A;8.3E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641371168L1;false;TPAC,FULJ,ILQD
2023-07-11T12:23:22.093Z;ISIN;EZVT0DVHYR66;140.56;360T;MONE;JPY;N/A;8.3E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641371168L2;false;TPAC,FULJ,ILQD
2023-07-11T12:23:17.274Z;ISIN;EZ8V8WC4H3M8;1.2902926;360T;MONE;USD;N/A;8000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641370951L1;false;TPAC,FULJ,ILQD
2023-07-11T12:23:17.274Z;ISIN;EZ5H2MS8TBS6;1.2903011;360T;MONE;USD;N/A;8000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641370951L2;false;TPAC,FULJ,ILQD
2023-07-11T12:22:59.592Z;ISIN;EZ5RXVP99CP2;0.882755;360T;MONE;CHF;N/A;2000000.0;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641370916L2;false;TPAC,FULJ,ILQD
2023-07-11T12:22:59.592Z;ISIN;EZYD71MHVX76;0.882927;360T;MONE;CHF;N/A;2000000.0;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641370916L1;false;TPAC,FULJ,ILQD
2023-07-11T12:22:50.519Z;ISIN;EZ356C1B4WL1;6.7858;360T;MONE;DKK;N/A;3.0E7;DKK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365597L2;false;TPAC,FULJ,ILQD
2023-07-11T12:22:50.519Z;ISIN;EZD28Y20CBN2;6.7861805;360T;MONE;DKK;N/A;3.0E7;DKK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365597L1;false;TPAC,FULJ,ILQD
2023-07-11T12:22:36.076Z;ISIN;EZM3GB8ZN3R5;17.1037448;360T;MONE;MXN;N/A;2.5E7;MXN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641370905L2;false;TPAC,FULJ,ILQD
2023-07-11T12:22:36.076Z;ISIN;EZMLLY9GNHX1;17.094688;360T;MONE;MXN;N/A;2.5E7;MXN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641370905L1;false;TPAC,FULJ,ILQD
2023-07-11T12:22:24.194Z;ISIN;EZ48DNBKCQG2;23.82849;360T;MONE;CZK;N/A;2.0E7;CZK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365496L1;false;TPAC,FULJ,ILQD
2023-07-11T12:22:24.194Z;ISIN;EZ99THKRQG83;23.90239;360T;MONE;CZK;N/A;2.0E7;CZK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365496L2;false;TPAC,FULJ,ILQD
2023-07-11T12:22:22.804Z;ISIN;EZ5H2MS8TBS6;1.2904412;360T;MONE;USD;N/A;1100000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641371091L2;false;TPAC,FULJ,ILQD
2023-07-11T12:22:22.804Z;ISIN;EZ8V8WC4H3M8;1.2904326;360T;MONE;USD;N/A;1100000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641371091L1;false;TPAC,FULJ,ILQD
2023-07-11T12:21:42.901Z;ISIN;EZX48NQJ52W8;140.49454;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641363082L1;false;TPAC,FULJ,ILQD
2023-07-11T12:21:42.901Z;ISIN;EZVT0DVHYR66;140.474;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641363082L2;false;TPAC,FULJ,ILQD
2023-07-11T12:21:40.312Z;ISIN;EZ5H2MS8TBS6;1.2905911;360T;MONE;USD;N/A;3000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365135L2;false;TPAC,FULJ,ILQD
2023-07-11T12:21:40.312Z;ISIN;EZ8V8WC4H3M8;1.2905826;360T;MONE;USD;N/A;3000000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365135L1;false;TPAC,FULJ,ILQD
2023-07-11T12:21:07.803Z;ISIN;EZHPMJB6PM73;1.327887;360T;MONE;CAD;N/A;2200000.0;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365116L1;false;TPAC,FULJ,ILQD
2023-07-11T12:21:07.803Z;ISIN;EZ6N7HQPR9J7;1.32787;360T;MONE;CAD;N/A;2200000.0;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365116L2;false;TPAC,FULJ,ILQD
2023-07-11T12:18:53.178Z;ISIN;EZ3NM77HS5B4;1.0987673;360T;MONE;USD;N/A;60000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641368263;false;FULJ,ILQD
2023-07-11T12:18:07.349Z;ISIN;EZ3NM77HS5B4;1.0985961;360T;MONE;USD;N/A;180000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641369494;false;FULJ,ILQD
2023-07-11T12:16:04.709Z;ISIN;EZM2ZXYRJ515;153.69942;360T;MONE;JPY;N/A;2.0E8;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641369555L1;false;TPAC,FULJ,ILQD
2023-07-11T12:13:56.044Z;ISIN;EZP3TVQ4D0Z4;1.0993285;360T;MONE;USD;N/A;100000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641368864;false;FULJ,ILQD
2023-07-11T12:13:40.959Z;ISIN;EZ6J8TDM7K24;4.456;360T;MONE;PLN;N/A;1.0E7;PLN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641366954;false;FULJ,ILQD
2023-07-11T12:12:26.130Z;ISIN;EZ3NM77HS5B4;1.0988878;360T;MONE;USD;N/A;37950.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641368558;false;FULJ,ILQD
2023-07-11T12:12:14.211Z;ISIN;EZ3NM77HS5B4;1.0988781;360T;MONE;USD;N/A;30000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641364108;false;FULJ,ILQD
2023-07-11T12:11:57.073Z;ISIN;EZD42X76HS98;11.7580899;360T;MONE;SEK;N/A;430000.0;SEK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365615;false;FULJ,ILQD
2023-07-11T12:10:30.481Z;ISIN;EZ73L016LFH4;1.1011956;360T;MONE;USD;N/A;710400.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641366808;false;FULJ,ILQD
2023-07-11T12:10:24.627Z;ISIN;EZ3NM77HS5B4;1.0988649;360T;MONE;USD;N/A;43300.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641361296;false;FULJ,ILQD
2023-07-11T12:09:23.134Z;ISIN;EZTBYZMYZV93;7.890021;360T;MONE;CNY;N/A;2.5E7;CNY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641363347;false;FULJ,ILQD
2023-07-11T12:08:55.777Z;ISIN;EZP3TVQ4D0Z4;1.0988485;360T;MONE;USD;N/A;4.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641363208L2;false;TPAC,FULJ,ILQD
2023-07-11T12:08:55.777Z;ISIN;EZ3NM77HS5B4;1.0987975;360T;MONE;USD;N/A;4.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641363208L1;false;TPAC,FULJ,ILQD
2023-07-11T12:07:01.718Z;ISIN;EZ3NM77HS5B4;1.0987978;360T;MONE;USD;N/A;3000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641358073L1;false;TPAC,FULJ,ILQD
2023-07-11T12:07:01.718Z;ISIN;EZP3TVQ4D0Z4;1.0988488;360T;MONE;USD;N/A;3000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641358073L2;false;TPAC,FULJ,ILQD
2023-07-11T12:04:27.105Z;ISIN;EZ3NM77HS5B4;1.098787;360T;MONE;USD;N/A;8077.25;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641366082;false;FULJ,ILQD
2023-07-11T12:03:52.039Z;ISIN;EZ3NM77HS5B4;1.0987579;360T;MONE;USD;N/A;11041.13;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365988;false;FULJ,ILQD
2023-07-11T12:01:09.366Z;ISIN;EZ6J8TDM7K24;0.224322;360T;MONE;EUR;N/A;3000000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365833L1;false;TPAC,FULJ,ILQD
2023-07-11T12:01:09.366Z;ISIN;EZ6J8TDM7K24;0.224323;360T;MONE;EUR;N/A;3000000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365756L1;false;TPAC,FULJ,ILQD
2023-07-11T12:01:09.366Z;ISIN;EZ68RZ3XKV42;0.2243;360T;MONE;EUR;N/A;3000000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365833L2;false;TPAC,FULJ,ILQD
2023-07-11T12:01:09.366Z;ISIN;EZ68RZ3XKV42;0.2243;360T;MONE;EUR;N/A;3000000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365756L2;false;TPAC,FULJ,ILQD
2023-07-11T11:59:17.917Z;ISIN;EZVT0DVHYR66;140.409;360T;MONE;JPY;N/A;1.5E10;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641351548L2;false;TPAC,FULJ,ILQD
2023-07-11T11:59:17.917Z;ISIN;EZX48NQJ52W8;140.42937;360T;MONE;JPY;N/A;1.5E10;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641351548L1;false;TPAC,FULJ,ILQD
2023-07-11T11:58:29.529Z;ISIN;EZ3NM77HS5B4;1.0982279;360T;MONE;USD;N/A;15000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365404;false;FULJ,ILQD
2023-07-11T11:57:47.306Z;ISIN;EZJJMYVKVG41;0.85073;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641364518L1;false;TPAC,FULJ,ILQD
2023-07-11T11:57:47.306Z;ISIN;EZ3BY1RN8B45;0.85453;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641364518L2;false;TPAC,FULJ,ILQD
2023-07-11T11:57:02.427Z;ISIN;EZ72380WMLQ0;0.9688817;360T;MONE;CHF;N/A;31600.0;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641365367;false;FULJ,ILQD
