Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-29T16:07:16.091Z;ISIN;EZ377Q9247S9;1.327108;360T;MONE;CAD;N/A;1.3E8;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310623114L1;false;TPAC,FULJ,ILQD
2019-01-29T16:07:16.091Z;ISIN;EZ6THDVZ51M4;1.32708;360T;MONE;CAD;N/A;1.3E8;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310623114L2;false;TPAC,FULJ,ILQD
2019-01-29T15:54:15.354Z;ISIN;EZ78S7Q1DL64;1.14159;360T;MONE;USD;N/A;4826000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310621374L1;false;TPAC,FULJ,ILQD
2019-01-29T15:54:15.354Z;ISIN;EZRKTRL71767;1.1503366;360T;MONE;USD;N/A;4826000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310621374L2;false;TPAC,FULJ,ILQD
2019-01-29T15:53:13.980Z;ISIN;EZVDHHJC09Z5;1.144621;360T;MONE;USD;N/A;4.5008E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310621117L2;false;TPAC,FULJ,ILQD
2019-01-29T15:53:13.980Z;ISIN;EZ78S7Q1DL64;1.14193;360T;MONE;USD;N/A;4.5008E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310621117L1;false;TPAC,FULJ,ILQD
2019-01-29T15:52:33.911Z;ISIN;EZ70ZW2GPYW0;1.1595733;360T;MONE;USD;N/A;1700000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310620241L2;false;TPAC,FULJ,ILQD
2019-01-29T15:52:33.911Z;ISIN;EZVBDM3R58K5;1.1417253;360T;MONE;USD;N/A;1700000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310620241L1;false;TPAC,FULJ,ILQD
2019-01-29T15:52:07.038Z;ISIN;EZRKTRL71767;1.150728;360T;MONE;USD;N/A;9610000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310619176L2;false;TPAC,FULJ,ILQD
2019-01-29T15:52:07.038Z;ISIN;EZVBDM3R58K5;1.1418853;360T;MONE;USD;N/A;9610000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310619176L1;false;TPAC,FULJ,ILQD
2019-01-29T15:45:57.815Z;ISIN;EZ5C8WKWQZ08;1.151681;360T;MONE;USD;N/A;457000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310616072;false;FULJ,ILQD
2019-01-29T15:44:08.268Z;ISIN;EZVZFN6T4WC9;1.135719;360T;MONE;CHF;N/A;6000000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310618731L2;false;TPAC,FULJ,ILQD
2019-01-29T15:44:08.268Z;ISIN;EZ6ZCSW39DX7;1.13604;360T;MONE;CHF;N/A;5300000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310618731L1;false;TPAC,FULJ,ILQD
2019-01-29T15:40:56.139Z;ISIN;EZVKDXKCNRQ7;1.3168286;360T;MONE;USD;N/A;5000000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310617898L1;false;TPAC,FULJ,ILQD
2019-01-29T15:40:56.139Z;ISIN;EZ8HCCGVQD28;1.3168842;360T;MONE;USD;N/A;5000000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310617898L2;false;TPAC,FULJ,ILQD
2019-01-29T15:34:56.061Z;ISIN;EZ2T5G4QML10;1.3525;360T;MONE;SGD;N/A;2.0E7;SGD;2019-02-26T00:00:00.000Z;360T;1010000281310617667L2;false;TPAC,FULJ,ILQD
2019-01-29T15:34:56.061Z;ISIN;EZ8DFT5F18L9;1.352518;360T;MONE;SGD;N/A;2.0E7;SGD;2019-02-26T00:00:00.000Z;360T;1010000281310617667L1;false;TPAC,FULJ,ILQD
2019-01-29T15:33:45.201Z;ISIN;EZ488QJ9NW35;109.39728;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310617526L1;false;TPAC,FULJ,ILQD
2019-01-29T15:33:45.201Z;ISIN;EZBH5ZSCYX31;109.389;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310617526L2;false;TPAC,FULJ,ILQD
2019-01-29T15:33:17.258Z;ISIN;EZB39F2J3V79;13.61818;360T;MONE;ZAR;N/A;8.6E7;ZAR;2019-02-26T00:00:00.000Z;360T;1010000281310617505L2;false;TPAC,FULJ,ILQD
2019-01-29T15:33:17.258Z;ISIN;EZ249V1HR337;13.616503;360T;MONE;ZAR;N/A;8.6E7;ZAR;2019-02-26T00:00:00.000Z;360T;1010000281310617505L1;false;TPAC,FULJ,ILQD
2019-01-29T15:33:05.634Z;ISIN;EZ3Z1VLT1N78;3.676028;360T;MONE;ILS;N/A;1.3E7;ILS;2019-02-26T00:00:00.000Z;360T;1010000281310617402L2;false;TPAC,FULJ,ILQD
2019-01-29T15:33:05.634Z;ISIN;EZ541Q9RH2P5;3.67759;360T;MONE;ILS;N/A;1.3E7;ILS;2019-02-26T00:00:00.000Z;360T;1010000281310617402L1;false;TPAC,FULJ,ILQD
2019-01-29T15:33:01.276Z;ISIN;EZ6N51BB3RQ8;19.02555;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310617144L2;false;TPAC,FULJ,ILQD
2019-01-29T15:33:01.276Z;ISIN;EZ83RSQG3N40;19.02265;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310617144L1;false;TPAC,FULJ,ILQD
2019-01-29T15:26:04.297Z;ISIN;EZ6PRZ3FFRF1;1.1418206;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310614058L1;false;TPAC,FULJ,ILQD
2019-01-29T15:26:04.297Z;ISIN;EZVBDM3R58K5;1.1419055;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310614058L2;false;TPAC,FULJ,ILQD
2019-01-29T15:22:17.938Z;ISIN;EZKXB9YV1WX9;0.866605;360T;MONE;GBP;N/A;4200000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310614831L1;false;TPAC,FULJ,ILQD
2019-01-29T15:22:17.938Z;ISIN;EZ29R4CSK7B7;0.866631;360T;MONE;GBP;N/A;4200000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310614831L2;false;TPAC,FULJ,ILQD
2019-01-29T15:21:46.401Z;ISIN;EZBWH906TYW2;1.178787;360T;MONE;USD;N/A;1.5E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310612167L2;false;TPAC,FULJ,ILQD
2019-01-29T15:21:46.401Z;ISIN;EZ78S7Q1DL64;1.14205;360T;MONE;USD;N/A;1.5E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310612167L1;false;TPAC,FULJ,ILQD
2019-01-29T15:20:17.313Z;ISIN;EZVKDXKCNRQ7;1.3179682;360T;MONE;USD;N/A;3.5E7;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310606974L1;false;TPAC,FULJ,ILQD
2019-01-29T15:20:17.313Z;ISIN;EZ8HCCGVQD28;1.3180325;360T;MONE;USD;N/A;3.5E7;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310606974L2;false;TPAC,FULJ,ILQD
2019-01-29T15:17:36.631Z;ISIN;EZ78S7Q1DL64;1.14186;360T;MONE;USD;N/A;1488300.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310606485L1;false;TPAC,FULJ,ILQD
2019-01-29T15:17:36.631Z;ISIN;EZ4Z5Z3R14L9;1.159694;360T;MONE;USD;N/A;1488300.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310606485L2;false;TPAC,FULJ,ILQD
2019-01-29T15:17:14.330Z;ISIN;EZRKTRL71767;1.15072;360T;MONE;USD;N/A;1643000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310606163L2;false;TPAC,FULJ,ILQD
2019-01-29T15:17:14.330Z;ISIN;EZ78S7Q1DL64;1.14198;360T;MONE;USD;N/A;1643000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310606163L1;false;TPAC,FULJ,ILQD
2019-01-29T15:16:57.356Z;ISIN;EZ9B5F0XR3B3;1.148361;360T;MONE;USD;N/A;34500.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310605952L2;false;TPAC,FULJ,ILQD
2019-01-29T15:16:57.356Z;ISIN;EZ78S7Q1DL64;1.14213;360T;MONE;USD;N/A;34500.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310605952L1;false;TPAC,FULJ,ILQD
2019-01-29T15:16:38.937Z;ISIN;EZVDHHJC09Z5;1.144876;360T;MONE;USD;N/A;1.83E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310605915L2;false;TPAC,FULJ,ILQD
2019-01-29T15:16:38.937Z;ISIN;EZ78S7Q1DL64;1.14219;360T;MONE;USD;N/A;1.83E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310605915L1;false;TPAC,FULJ,ILQD
2019-01-29T15:12:25.524Z;ISIN;EZ29R4CSK7B7;0.86671;360T;MONE;GBP;N/A;9900000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310610130L2;false;TPAC,FULJ,ILQD
2019-01-29T15:12:25.524Z;ISIN;EZKXB9YV1WX9;0.866684;360T;MONE;GBP;N/A;9900000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310610130L1;false;TPAC,FULJ,ILQD
2019-01-29T15:11:22.255Z;ISIN;EZ90BYLCSTC0;1.5142753;360T;MONE;CAD;N/A;2.3E7;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310605804L1;false;TPAC,FULJ,ILQD
2019-01-29T15:11:22.255Z;ISIN;EZ97J4VC5V55;1.5143585;360T;MONE;CAD;N/A;2.3E7;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310605804L2;false;TPAC,FULJ,ILQD
2019-01-29T15:05:23.178Z;ISIN;EZ6PRZ3FFRF1;1.141993;360T;MONE;USD;N/A;2.1E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310608351L1;false;TPAC,FULJ,ILQD
2019-01-29T15:05:23.178Z;ISIN;EZVBDM3R58K5;1.142084;360T;MONE;USD;N/A;2.1E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310608351L2;false;TPAC,FULJ,ILQD
2019-01-29T15:04:43.109Z;ISIN;EZVKDXKCNRQ7;1.3176632;360T;MONE;USD;N/A;6.0E7;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310605552L1;false;TPAC,FULJ,ILQD
2019-01-29T15:04:43.109Z;ISIN;EZ8HCCGVQD28;1.3177231;360T;MONE;USD;N/A;6.0E7;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310605552L2;false;TPAC,FULJ,ILQD
2019-01-29T15:02:07.312Z;ISIN;EZVW20Y6R8H2;1.143307;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310608277L2;false;TPAC,FULJ,ILQD
2019-01-29T15:02:07.312Z;ISIN;EZ91YSZJFCB2;1.142638;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310608277L1;false;TPAC,FULJ,ILQD
2019-01-29T15:01:36.088Z;ISIN;EZK4PDGPY8R6;4.29577;360T;MONE;PLN;N/A;400000.0;PLN;2019-02-26T00:00:00.000Z;360T;1010000281310608157L1;false;TPAC,FULJ,ILQD
2019-01-29T15:01:36.088Z;ISIN;EZ2NC170B9G4;4.30174;360T;MONE;PLN;N/A;400000.0;PLN;2019-02-26T00:00:00.000Z;360T;1010000281310608157L2;false;TPAC,FULJ,ILQD
2019-01-29T15:00:58.193Z;ISIN;EZ8W7JV0VB35;0.8674102;360T;MONE;GBP;N/A;2850000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310607886L2;false;TPAC,FULJ,ILQD
2019-01-29T15:00:58.193Z;ISIN;EZKXB9YV1WX9;0.8673218;360T;MONE;GBP;N/A;2850000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310607886L1;false;TPAC,FULJ,ILQD
2019-01-29T14:59:30.735Z;ISIN;EZ91YSZJFCB2;1.142709;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310607725L1;false;TPAC,FULJ,ILQD
2019-01-29T14:59:30.735Z;ISIN;EZVW20Y6R8H2;1.143378;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310607725L2;false;TPAC,FULJ,ILQD
2019-01-29T14:57:37.883Z;ISIN;EZY9MH2TMVJ6;1.1363121;360T;MONE;CHF;N/A;6.5E7;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310607437L2;false;TPAC,FULJ,ILQD
2019-01-29T14:57:37.883Z;ISIN;EZ4MWKJ27JD6;1.1363272;360T;MONE;CHF;N/A;6.5E7;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310607437L1;false;TPAC,FULJ,ILQD
2019-01-29T14:55:14.542Z;ISIN;EZ7D0WYM4B20;0.682777;360T;MONE;USD;N/A;7500000.0;NZD;2019-02-26T00:00:00.000Z;360T;1010000281310607281L1;false;TPAC,FULJ,ILQD
2019-01-29T14:55:14.542Z;ISIN;EZ20YV0PR3J3;0.6828;360T;MONE;USD;N/A;7500000.0;NZD;2019-02-26T00:00:00.000Z;360T;1010000281310607281L2;false;TPAC,FULJ,ILQD
2019-01-29T14:53:09.789Z;ISIN;EZL4ZLS6MYB8;5.31401;360T;MONE;TRY;N/A;5000000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310602473L1;false;TPAC,FULJ,ILQD
2019-01-29T14:53:09.789Z;ISIN;EZ7K6YR94Q97;5.320289;360T;MONE;TRY;N/A;5000000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310602473L2;false;TPAC,FULJ,ILQD
2019-01-29T14:50:43.054Z;ISIN;EZVBDM3R58K5;1.141804;360T;MONE;USD;N/A;1.48E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310603176L2;false;TPAC,FULJ,ILQD
2019-01-29T14:50:43.054Z;ISIN;EZ6PRZ3FFRF1;1.1417126;360T;MONE;USD;N/A;1.48E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310603176L1;false;TPAC,FULJ,ILQD
2019-01-29T14:50:01.554Z;ISIN;EZ2VJD5JPVC8;6.7542105;360T;MONE;CNY;N/A;2.5E7;CNY;2019-02-26T00:00:00.000Z;360T;1010000281310600774L1;false;TPAC,FULJ,ILQD
2019-01-29T14:50:01.554Z;ISIN;EZ7S58524HD5;6.75395;360T;MONE;CNY;N/A;2.5E7;CNY;2019-02-26T00:00:00.000Z;360T;1010000281310600774L2;false;TPAC,FULJ,ILQD
2019-01-29T14:49:28.609Z;ISIN;EZ4Z5Z3R14L9;1.159846;360T;MONE;USD;N/A;252600.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310601918L2;false;TPAC,FULJ,ILQD
2019-01-29T14:49:28.609Z;ISIN;EZ78S7Q1DL64;1.14193;360T;MONE;USD;N/A;252600.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310601918L1;false;TPAC,FULJ,ILQD
2019-01-29T14:49:02.146Z;ISIN;EZB39F2J3V79;13.6174;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-02-26T00:00:00.000Z;360T;1010000281310600595L1;false;TPAC,FULJ,ILQD
2019-01-29T14:49:02.146Z;ISIN;EZVXHVLFWZW8;13.627232;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-02-26T00:00:00.000Z;360T;1010000281310600595L2;false;TPAC,FULJ,ILQD
2019-01-29T14:48:54.923Z;ISIN;EZ6THDVZ51M4;1.32615;360T;MONE;CAD;N/A;1.0E7;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310601902L2;false;TPAC,FULJ,ILQD
2019-01-29T14:48:54.923Z;ISIN;EZ377Q9247S9;1.32618;360T;MONE;CAD;N/A;1.0E7;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310601902L1;false;TPAC,FULJ,ILQD
2019-01-29T14:45:43.392Z;ISIN;EZKXB9YV1WX9;0.86661;360T;MONE;GBP;N/A;2.0E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310594227L1;false;TPAC,FULJ,ILQD
2019-01-29T14:45:43.392Z;ISIN;EZ29R4CSK7B7;0.8666415;360T;MONE;GBP;N/A;2.0E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310594227L2;false;TPAC,FULJ,ILQD
2019-01-29T14:45:03.896Z;ISIN;EZ359KRCCDY6;22.561;360T;MONE;CZK;N/A;5000000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310594196L1;false;TPAC,FULJ,ILQD
2019-01-29T14:45:03.896Z;ISIN;EZ3WCMH7HY23;22.54312;360T;MONE;CZK;N/A;5000000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310594196L2;false;TPAC,FULJ,ILQD
2019-01-29T14:44:41.268Z;ISIN;EZ91YSZJFCB2;1.1416973;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310606326L1;false;TPAC,FULJ,ILQD
2019-01-29T14:44:41.268Z;ISIN;EZVW20Y6R8H2;1.142366;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310606326L2;false;TPAC,FULJ,ILQD
2019-01-29T14:44:31.074Z;ISIN;EZ359KRCCDY6;22.5632;360T;MONE;CZK;N/A;1.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310593791L1;false;TPAC,FULJ,ILQD
2019-01-29T14:44:31.074Z;ISIN;EZ3WCMH7HY23;22.5452;360T;MONE;CZK;N/A;1.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310593791L2;false;TPAC,FULJ,ILQD
2019-01-29T14:43:55.551Z;ISIN;EZ91YSZJFCB2;1.1418573;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310605757L1;false;TPAC,FULJ,ILQD
2019-01-29T14:43:55.551Z;ISIN;EZVW20Y6R8H2;1.142526;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310605757L2;false;TPAC,FULJ,ILQD
2019-01-29T14:41:57.453Z;ISIN;EZVW20Y6R8H2;1.142756;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310604763L2;false;TPAC,FULJ,ILQD
2019-01-29T14:41:57.453Z;ISIN;EZ91YSZJFCB2;1.142087;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310604763L1;false;TPAC,FULJ,ILQD
2019-01-29T14:41:21.617Z;ISIN;EZVW20Y6R8H2;1.142576;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310604375L2;false;TPAC,FULJ,ILQD
2019-01-29T14:41:21.617Z;ISIN;EZ91YSZJFCB2;1.1419073;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310604375L1;false;TPAC,FULJ,ILQD
2019-01-29T14:40:30.254Z;ISIN;EZVW20Y6R8H2;1.143076;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310603784L2;false;TPAC,FULJ,ILQD
2019-01-29T14:40:30.254Z;ISIN;EZ91YSZJFCB2;1.142407;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310603784L1;false;TPAC,FULJ,ILQD
2019-01-29T14:40:25.218Z;ISIN;EZVYH2XJQH46;1.161565;360T;MONE;USD;N/A;45763.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310603692;false;FULJ,ILQD
2019-01-29T14:40:09.483Z;ISIN;EZ6THDVZ51M4;1.32511;360T;MONE;CAD;N/A;1.8E7;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310599615L2;false;TPAC,FULJ,ILQD
2019-01-29T14:40:09.483Z;ISIN;EZ377Q9247S9;1.32514;360T;MONE;CAD;N/A;1.8E7;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310599615L1;false;TPAC,FULJ,ILQD
2019-01-29T14:40:08.594Z;ISIN;EZ91YSZJFCB2;1.1424373;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310603611L1;false;TPAC,FULJ,ILQD
2019-01-29T14:40:08.594Z;ISIN;EZVW20Y6R8H2;1.143106;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310603611L2;false;TPAC,FULJ,ILQD
2019-01-29T14:39:08.435Z;ISIN;EZVW20Y6R8H2;1.143376;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310603228L2;false;TPAC,FULJ,ILQD
2019-01-29T14:39:08.435Z;ISIN;EZ91YSZJFCB2;1.142707;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310603228L1;false;TPAC,FULJ,ILQD
2019-01-29T14:37:31.539Z;ISIN;EZHVZV8F8RJ8;0.99402;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310599154L2;false;TPAC,FULJ,ILQD
2019-01-29T14:37:31.539Z;ISIN;EZ7PVVZBHL09;0.9941122;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310599154L1;false;TPAC,FULJ,ILQD
2019-01-29T14:37:27.411Z;ISIN;EZ6PRZ3FFRF1;1.1424024;360T;MONE;USD;N/A;100000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310602615;false;FULJ,ILQD
2019-01-29T14:35:08.952Z;ISIN;EZ7S58524HD5;6.75235;360T;MONE;CNY;N/A;4.5E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310600261L1;false;TPAC,FULJ,ILQD
2019-01-29T14:35:08.952Z;ISIN;EZVC5077T181;6.7504;360T;MONE;CNY;N/A;4.5E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310600261L2;false;TPAC,FULJ,ILQD
2019-01-29T14:34:09.540Z;ISIN;EZ7K6YR94Q97;5.316867;360T;MONE;TRY;N/A;1.25E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310596823L2;false;TPAC,FULJ,ILQD
2019-01-29T14:34:09.540Z;ISIN;EZL4ZLS6MYB8;5.31056;360T;MONE;TRY;N/A;1.25E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310596823L1;false;TPAC,FULJ,ILQD
2019-01-29T14:34:03.572Z;ISIN;EZVBDM3R58K5;1.1429153;360T;MONE;USD;N/A;4.8E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310601745L2;false;TPAC,FULJ,ILQD
2019-01-29T14:34:03.572Z;ISIN;EZ6PRZ3FFRF1;1.1428252;360T;MONE;USD;N/A;4.8E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310601745L1;false;TPAC,FULJ,ILQD
2019-01-29T14:33:36.512Z;ISIN;EZVW20Y6R8H2;1.1436264;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310601725L2;false;TPAC,FULJ,ILQD
2019-01-29T14:33:36.512Z;ISIN;EZ91YSZJFCB2;1.1429573;360T;MONE;USD;N/A;1.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310601725L1;false;TPAC,FULJ,ILQD
2019-01-29T14:32:46.460Z;ISIN;EZ3WCMH7HY23;22.5252;360T;MONE;CZK;N/A;1.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310591144L2;false;TPAC,FULJ,ILQD
2019-01-29T14:32:46.460Z;ISIN;EZ359KRCCDY6;22.5432;360T;MONE;CZK;N/A;1.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310591144L1;false;TPAC,FULJ,ILQD
2019-01-29T14:32:31.300Z;ISIN;EZB91F4SCSC7;9.068221;360T;MONE;SEK;N/A;5000000.0;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310600044L1;false;TPAC,FULJ,ILQD
2019-01-29T14:32:31.300Z;ISIN;EZ2DJM1H6YP9;9.06751;360T;MONE;SEK;N/A;5000000.0;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310600044L2;false;TPAC,FULJ,ILQD
2019-01-29T14:32:28.296Z;ISIN;EZB39F2J3V79;13.6091;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-02-26T00:00:00.000Z;360T;1010000281310599105L2;false;TPAC,FULJ,ILQD
2019-01-29T14:32:28.296Z;ISIN;EZ249V1HR337;13.607433;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-02-26T00:00:00.000Z;360T;1010000281310599105L1;false;TPAC,FULJ,ILQD
2019-01-29T14:31:39.163Z;ISIN;EZVMT107PL29;5.349287;360T;MONE;TRY;N/A;2000000.0;TRY;2019-02-26T00:00:00.000Z;360T;1010000281310599050L2;false;TPAC,FULJ,ILQD
2019-01-29T14:31:39.163Z;ISIN;EZL4ZLS6MYB8;5.3056;360T;MONE;TRY;N/A;2000000.0;TRY;2019-02-26T00:00:00.000Z;360T;1010000281310599050L1;false;TPAC,FULJ,ILQD
2019-01-29T14:31:28.394Z;ISIN;EZ6RSY742WK6;8.4961226;360T;MONE;NOK;N/A;1250000.0;NOK;2019-02-26T00:00:00.000Z;360T;1010000281310600022L1;false;TPAC,FULJ,ILQD
2019-01-29T14:31:28.394Z;ISIN;EZ7FDY5X99P7;8.4932365;360T;MONE;NOK;N/A;1250000.0;NOK;2019-02-26T00:00:00.000Z;360T;1010000281310600022L2;false;TPAC,FULJ,ILQD
2019-01-29T14:30:57.432Z;ISIN;EZ2MW6SMLTJ8;14.000624;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-02-26T00:00:00.000Z;360T;1010000281310597950L2;false;TPAC,FULJ,ILQD
2019-01-29T14:30:57.432Z;ISIN;EZB39F2J3V79;13.6151;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-02-26T00:00:00.000Z;360T;1010000281310597950L1;false;TPAC,FULJ,ILQD
2019-01-29T14:30:44.410Z;ISIN;EZ488QJ9NW35;109.4075;360T;MONE;JPY;N/A;5.0E7;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310599834L1;false;TPAC,FULJ,ILQD
2019-01-29T14:30:44.410Z;ISIN;EZBH5ZSCYX31;109.399;360T;MONE;JPY;N/A;5.0E7;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310599834L2;false;TPAC,FULJ,ILQD
2019-01-29T14:29:55.191Z;ISIN;EZ2XNWMSJWX4;4.160059;360T;MONE;RON;N/A;2000000.0;RON;2019-02-26T00:00:00.000Z;360T;1010000281310598745L1;false;TPAC,FULJ,ILQD
2019-01-29T14:29:55.191Z;ISIN;EZ5GTGCB7DC9;4.163829;360T;MONE;RON;N/A;2000000.0;RON;2019-02-26T00:00:00.000Z;360T;1010000281310598745L2;false;TPAC,FULJ,ILQD
2019-01-29T14:29:50.287Z;ISIN;EZZN60P50NC8;1.1436599;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310590221L2;false;TPAC,FULJ,ILQD
2019-01-29T14:29:50.287Z;ISIN;EZ78S7Q1DL64;1.14299;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310590221L1;false;TPAC,FULJ,ILQD
