Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-13T13:59:34.520Z;ISIN;EZ5RKZKNTFP3;0.9228537;360T;MONE;CHF;N/A;1500000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489474646L1;false;TPAC,FULJ,ILQD
2021-12-13T13:59:34.520Z;ISIN;EZV9LNF9M249;0.9228322;360T;MONE;CHF;N/A;1500000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489474646L2;false;TPAC,FULJ,ILQD
2021-12-13T13:58:58.956Z;ISIN;EZ39V5BZSNP3;1.128301;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489473518L1;false;TPAC,FULJ,ILQD
2021-12-13T13:58:58.956Z;ISIN;EZ8RP4N7TWT1;1.12834;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489473518L2;false;TPAC,FULJ,ILQD
2021-12-13T13:58:31.922Z;ISIN;EZ39V5BZSNP3;1.1283111;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489473192L1;false;TPAC,FULJ,ILQD
2021-12-13T13:58:31.922Z;ISIN;EZKYQ5N8J8B1;1.1283302;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489473192L2;false;TPAC,FULJ,ILQD
2021-12-13T13:58:22.759Z;ISIN;EZ4HLCF6WCQ8;23.713265;360T;MONE;MXN;N/A;1.0E8;MXN;2022-01-10T00:00:00.000Z;360T;1010000281489473621L2;false;TPAC,FULJ,ILQD
2021-12-13T13:58:22.759Z;ISIN;EZ7GGJP6MJG1;23.53398;360T;MONE;MXN;N/A;1.0E8;MXN;2022-01-10T00:00:00.000Z;360T;1010000281489473621L1;false;TPAC,FULJ,ILQD
2021-12-13T13:58:20.058Z;ISIN;EZ39V5BZSNP3;1.1283611;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489472960L1;false;TPAC,FULJ,ILQD
2021-12-13T13:58:20.058Z;ISIN;EZKYQ5N8J8B1;1.1283802;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489472960L2;false;TPAC,FULJ,ILQD
2021-12-13T13:57:45.109Z;ISIN;EZ465PXV4BJ9;15.965765;360T;MONE;TRY;N/A;5.195748E7;TRY;2022-01-10T00:00:00.000Z;360T;1010000281489470436L1;false;TPAC,FULJ,ILQD
2021-12-13T13:57:45.109Z;ISIN;EZ259WLTFLX8;16.532255;360T;MONE;TRY;N/A;5.195748E7;TRY;2022-01-10T00:00:00.000Z;360T;1010000281489470436L2;false;TPAC,FULJ,ILQD
2021-12-13T13:54:54.480Z;ISIN;EZ68P5F5FP74;0.8510757;360T;MONE;GBP;N/A;1.65E7;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489470450L2;false;TPAC,FULJ,ILQD
2021-12-13T13:54:54.480Z;ISIN;EZ1M4FDSZFG4;0.8510617;360T;MONE;GBP;N/A;1.65E7;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489470450L1;false;TPAC,FULJ,ILQD
2021-12-13T13:54:34.935Z;ISIN;EZ1CVXXJV651;9.06586;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489471610L1;false;TPAC,FULJ,ILQD
2021-12-13T13:54:34.935Z;ISIN;EZ9DW6WXLXB0;9.0658;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489471610L2;false;TPAC,FULJ,ILQD
2021-12-13T13:54:17.661Z;ISIN;EZ1M4FDSZFG4;0.8510421;360T;MONE;GBP;N/A;7000000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489470144L1;false;TPAC,FULJ,ILQD
2021-12-13T13:54:17.661Z;ISIN;EZ34MCS2LSS5;0.85107;360T;MONE;GBP;N/A;7000000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489470144L2;false;TPAC,FULJ,ILQD
2021-12-13T13:54:01.318Z;ISIN;EZ9YKKK61WV7;6.59017;360T;MONE;DKK;N/A;1.0E7;DKK;2022-01-10T00:00:00.000Z;360T;1010000281489470776L2;false;TPAC,FULJ,ILQD
2021-12-13T13:54:01.318Z;ISIN;EZ1GSKTHXWJ3;6.5903053;360T;MONE;DKK;N/A;1.0E7;DKK;2022-01-10T00:00:00.000Z;360T;1010000281489470776L1;false;TPAC,FULJ,ILQD
2021-12-13T13:53:40.938Z;ISIN;EZV9LNF9M249;0.9229728;360T;MONE;CHF;N/A;1.5E7;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489470687L1;false;TPAC,FULJ,ILQD
2021-12-13T13:53:40.938Z;ISIN;EZ1TSDBD1CS2;0.92295;360T;MONE;CHF;N/A;1.5E7;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489470687L2;false;TPAC,FULJ,ILQD
2021-12-13T13:52:52.789Z;ISIN;EZFSXGBYPZ95;1.3257586;360T;MONE;USD;N/A;1000000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489470108L2;false;TPAC,FULJ,ILQD
2021-12-13T13:52:52.789Z;ISIN;EZGLY9Y1G6X9;1.3257574;360T;MONE;USD;N/A;1000000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489470108L1;false;TPAC,FULJ,ILQD
2021-12-13T13:52:31.263Z;ISIN;EZ9CPDMGG112;1.277115;360T;MONE;CAD;N/A;4000000.0;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489469458L1;false;TPAC,FULJ,ILQD
2021-12-13T13:52:31.263Z;ISIN;EZ8DT09YC1B3;1.27712;360T;MONE;CAD;N/A;4000000.0;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489469458L2;false;TPAC,FULJ,ILQD
2021-12-13T13:51:05.414Z;ISIN;EZ1CVXXJV651;9.06576;360T;MONE;SEK;N/A;4000000.0;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489471070L1;false;TPAC,FULJ,ILQD
2021-12-13T13:51:05.414Z;ISIN;EZ9DW6WXLXB0;9.0657;360T;MONE;SEK;N/A;4000000.0;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489471070L2;false;TPAC,FULJ,ILQD
2021-12-13T13:50:29.718Z;ISIN;EZ449LMCMKJ9;8.9951275;360T;MONE;NOK;N/A;1.25E7;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489469850L1;false;TPAC,FULJ,ILQD
2021-12-13T13:50:29.718Z;ISIN;EZCRWNF35293;8.9953;360T;MONE;NOK;N/A;1.25E7;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489469850L2;false;TPAC,FULJ,ILQD
2021-12-13T13:49:33.127Z;ISIN;EZ55CQBLDKR8;113.625;360T;MONE;JPY;N/A;4.0E8;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489469091L2;false;TPAC,FULJ,ILQD
2021-12-13T13:49:33.127Z;ISIN;EZVR2VNQQ6Z2;113.62568;360T;MONE;JPY;N/A;4.0E8;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489469091L1;false;TPAC,FULJ,ILQD
2021-12-13T13:48:37.992Z;ISIN;EZ1GSKTHXWJ3;6.589526;360T;MONE;DKK;N/A;5900000.0;DKK;2022-01-10T00:00:00.000Z;360T;1010000281489468878L1;false;TPAC,FULJ,ILQD
2021-12-13T13:48:37.992Z;ISIN;EZ9YKKK61WV7;6.5894;360T;MONE;DKK;N/A;5900000.0;DKK;2022-01-10T00:00:00.000Z;360T;1010000281489468878L2;false;TPAC,FULJ,ILQD
2021-12-13T13:48:25.656Z;ISIN;EZ3K4YNSKXT2;0.7137743;360T;MONE;USD;N/A;3.0E7;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489468255L1;false;TPAC,FULJ,ILQD
2021-12-13T13:48:25.656Z;ISIN;EZ8Q76W139T5;0.71377;360T;MONE;USD;N/A;3.0E7;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489468255L2;false;TPAC,FULJ,ILQD
2021-12-13T13:45:20.368Z;ISIN;EZ39V5BZSNP3;1.1288799;360T;MONE;USD;N/A;69000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489467102;false;FULJ,ILQD
2021-12-13T13:44:30.541Z;ISIN;EZ3KZG0K76R2;1.134235;360T;MONE;USD;N/A;100000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489467192;false;FULJ,ILQD
2021-12-13T13:44:10.889Z;ISIN;EZ39V5BZSNP3;1.1289209;360T;MONE;USD;N/A;300000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489466014;false;FULJ,ILQD
2021-12-13T13:43:36.787Z;ISIN;EZKYQ5N8J8B1;1.1289202;360T;MONE;USD;N/A;800000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489466490L1;false;TPAC,FULJ,ILQD
2021-12-13T13:43:36.787Z;ISIN;EZ3NSDWNQH71;1.1401741;360T;MONE;USD;N/A;800000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489466490L2;false;TPAC,FULJ,ILQD
2021-12-13T13:43:04.993Z;ISIN;EZ8RP4N7TWT1;1.12886;360T;MONE;USD;N/A;182063.74;USD;2022-01-10T00:00:00.000Z;360T;1010000281489467113L1;false;TPAC,FULJ,ILQD
2021-12-13T13:43:04.993Z;ISIN;EZVSX88J1Z23;1.1291855;360T;MONE;USD;N/A;182063.74;USD;2022-01-10T00:00:00.000Z;360T;1010000281489467113L2;false;TPAC,FULJ,ILQD
2021-12-13T13:41:18.510Z;ISIN;EZ3637GGRKD9;1.131567;360T;MONE;USD;N/A;71400.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489465504;false;FULJ,ILQD
2021-12-13T13:40:29.303Z;ISIN;EZ39V5BZSNP3;1.1286695;360T;MONE;USD;N/A;87000.0;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489467018;false;FULJ,ILQD
2021-12-13T13:40:19.648Z;ISIN;EZD087F39C26;7.524036;360T;MONE;HRK;N/A;155220.0;HRK;2022-01-10T00:00:00.000Z;360T;1010000281489466905;false;FULJ,ILQD
2021-12-13T13:38:35.749Z;ISIN;EZFSXGBYPZ95;1.3257987;360T;MONE;USD;N/A;7000000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489465077L1;false;TPAC,FULJ,ILQD
2021-12-13T13:38:35.749Z;ISIN;EZVWQFJM5F83;1.3258;360T;MONE;USD;N/A;7000000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489465077L2;false;TPAC,FULJ,ILQD
2021-12-13T13:38:26.416Z;ISIN;EZ5TR6QMHWR4;14.21778;360T;MONE;TRY;N/A;1000000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489465100L2;false;TPAC,FULJ,ILQD
2021-12-13T13:38:26.416Z;ISIN;EZ6G7KQ7LR16;14.16168;360T;MONE;TRY;N/A;1000000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489465100L1;false;TPAC,FULJ,ILQD
2021-12-13T13:35:40.963Z;ISIN;EZ55CQBLDKR8;113.633;360T;MONE;JPY;N/A;1.0E10;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489464053L2;false;TPAC,FULJ,ILQD
2021-12-13T13:35:40.963Z;ISIN;EZVR2VNQQ6Z2;113.63373;360T;MONE;JPY;N/A;1.0E10;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489464053L1;false;TPAC,FULJ,ILQD
2021-12-13T13:32:59.768Z;ISIN;EZKYQ5N8J8B1;1.12842;360T;MONE;USD;N/A;6605000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489463637L1;false;TPAC,FULJ,ILQD
2021-12-13T13:32:59.768Z;ISIN;EZ2FG91Q7Y00;1.1285399;360T;MONE;USD;N/A;6605000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489463637L2;false;TPAC,FULJ,ILQD
2021-12-13T13:32:30.056Z;ISIN;EZ39FJNR4HH2;128.29868;360T;MONE;JPY;N/A;1.06E8;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489398753;false;FULJ,ILQD
2021-12-13T13:26:47.889Z;ISIN;EZ46FYFP9CF0;0.8511719;360T;MONE;GBP;N/A;2400000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489460774L1;false;TPAC,FULJ,ILQD
2021-12-13T13:26:47.889Z;ISIN;EZ4G7QSXFCJ0;0.8528442;360T;MONE;GBP;N/A;2400000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489460774L2;false;TPAC,FULJ,ILQD
2021-12-13T13:26:25.237Z;ISIN;EZ8M31B9Z9P0;1.0411612;360T;MONE;CHF;N/A;2950000.0;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489460357L1;false;TPAC,FULJ,ILQD
2021-12-13T13:26:25.237Z;ISIN;EZBLTRH2SZK3;1.0407209;360T;MONE;CHF;N/A;2900000.0;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489460357L2;false;TPAC,FULJ,ILQD
2021-12-13T13:26:24.836Z;ISIN;EZWM82RL3Q65;10.235614;360T;MONE;SEK;N/A;1.84E7;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489460038L2;false;TPAC,FULJ,ILQD
2021-12-13T13:26:24.836Z;ISIN;EZP8YXRKYFW8;10.228336;360T;MONE;SEK;N/A;1.84E7;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489460038L1;false;TPAC,FULJ,ILQD
2021-12-13T13:26:24.253Z;ISIN;EZ2TVYDCXR71;10.157055;360T;MONE;NOK;N/A;6700000.0;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489459906L1;false;TPAC,FULJ,ILQD
2021-12-13T13:26:24.253Z;ISIN;EZ7V66N07NT2;10.191623;360T;MONE;NOK;N/A;6700000.0;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489459906L2;false;TPAC,FULJ,ILQD
2021-12-13T13:26:24.189Z;ISIN;EZ6JWC55K430;7.438301;360T;MONE;DKK;N/A;5000000.0;DKK;2022-01-10T00:00:00.000Z;360T;1010000281489459896L2;false;TPAC,FULJ,ILQD
2021-12-13T13:26:24.189Z;ISIN;EZ5J5BGVPK30;7.435863;360T;MONE;DKK;N/A;5000000.0;DKK;2022-01-10T00:00:00.000Z;360T;1010000281489459896L1;false;TPAC,FULJ,ILQD
2021-12-13T13:25:58.502Z;ISIN;EZ39V5BZSNP3;1.1279714;360T;MONE;USD;N/A;30000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489461785;false;FULJ,ILQD
2021-12-13T13:25:37.762Z;ISIN;EZVR2VNQQ6Z2;113.65764;360T;MONE;JPY;N/A;1.2E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489460982L1;false;TPAC,FULJ,ILQD
2021-12-13T13:25:37.762Z;ISIN;EZ55CQBLDKR8;113.657;360T;MONE;JPY;N/A;1.2E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489460982L2;false;TPAC,FULJ,ILQD
2021-12-13T13:24:27.571Z;ISIN;EZ2SBKBZFWW2;1.276544;360T;MONE;CAD;N/A;1480000.0;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489460623L2;false;TPAC,FULJ,ILQD
2021-12-13T13:24:27.571Z;ISIN;EZ9CPDMGG112;1.276535;360T;MONE;CAD;N/A;1480000.0;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489460623L1;false;TPAC,FULJ,ILQD
2021-12-13T13:22:46.372Z;ISIN;EZ43WG2NFCW0;10.163598;360T;MONE;NOK;N/A;6500000.0;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489459877L2;false;TPAC,FULJ,ILQD
2021-12-13T13:22:46.372Z;ISIN;EZ4MD34WTKV6;10.162562;360T;MONE;NOK;N/A;6500000.0;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489459877L1;false;TPAC,FULJ,ILQD
2021-12-13T13:22:30.123Z;ISIN;EZKYQ5N8J8B1;1.1278202;360T;MONE;USD;N/A;1.75E8;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489459697L1;false;TPAC,FULJ,ILQD
2021-12-13T13:22:30.123Z;ISIN;EZ8RP4N7TWT1;1.12784;360T;MONE;USD;N/A;1.75E8;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489459697L2;false;TPAC,FULJ,ILQD
2021-12-13T13:21:12.667Z;ISIN;EZ39V5BZSNP3;1.1276751;360T;MONE;USD;N/A;113120.47;USD;2022-01-10T00:00:00.000Z;360T;1010000281489453407;false;FULJ,ILQD
2021-12-13T13:20:14.598Z;ISIN;EZ39V5BZSNP3;1.1278403;360T;MONE;USD;N/A;6.5E7;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489449641L1;false;TPAC,FULJ,ILQD
2021-12-13T13:20:14.598Z;ISIN;EZKYQ5N8J8B1;1.1278604;360T;MONE;USD;N/A;6.5E7;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489449641L2;false;TPAC,FULJ,ILQD
2021-12-13T13:19:44.723Z;ISIN;EZKYQ5N8J8B1;1.1278;360T;MONE;USD;N/A;40000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489459750;false;FULJ,ILQD
2021-12-13T13:19:06.409Z;ISIN;EZ39V5BZSNP3;1.1276598;360T;MONE;USD;N/A;3020000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489459406;false;FULJ,ILQD
2021-12-13T13:18:33.098Z;ISIN;EZ39V5BZSNP3;1.1276609;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489459368L1;false;TPAC,FULJ,ILQD
2021-12-13T13:18:33.098Z;ISIN;EZ8RP4N7TWT1;1.1277;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489459368L2;false;TPAC,FULJ,ILQD
2021-12-13T13:18:23.450Z;ISIN;EZ1M4FDSZFG4;0.8517324;360T;MONE;GBP;N/A;130000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489459263;false;FULJ,ILQD
2021-12-13T13:17:17.892Z;ISIN;EZ9CPDMGG112;1.2762241;360T;MONE;CAD;N/A;1.3E7;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489459058L1;false;TPAC,FULJ,ILQD
2021-12-13T13:17:17.892Z;ISIN;EZ8DT09YC1B3;1.27623;360T;MONE;CAD;N/A;1.3E7;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489459058L2;false;TPAC,FULJ,ILQD
2021-12-13T13:17:09.770Z;ISIN;EZ3JCRCGJB44;8.7970735;360T;MONE;HKD;N/A;1.3E7;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489452242;false;FULJ,ILQD
2021-12-13T13:16:40.218Z;ISIN;EZ8RP4N7TWT1;1.1279;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489452230L1;false;TPAC,FULJ,ILQD
2021-12-13T13:16:40.218Z;ISIN;EZ4774KSJ523;1.1306211;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489452230L2;false;TPAC,FULJ,ILQD
2021-12-13T13:14:30.868Z;ISIN;EZ39V5BZSNP3;1.1276491;360T;MONE;USD;N/A;92000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489451187;false;FULJ,ILQD
2021-12-13T13:14:15.228Z;ISIN;EZGPKM1CKCX3;128.17337;360T;MONE;JPY;N/A;2.17E7;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489451782;false;FULJ,ILQD
2021-12-13T13:11:35.160Z;ISIN;EZ21DFC71DX4;1.04171;360T;MONE;CHF;N/A;1.26E8;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489450987L1;false;TPAC,FULJ,ILQD
2021-12-13T13:11:35.160Z;ISIN;EZ9SFKBFP6T2;1.041206;360T;MONE;CHF;N/A;1.26E8;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489450987L2;false;TPAC,FULJ,ILQD
2021-12-13T13:10:38.676Z;ISIN;EZ39V5BZSNP3;1.12767;360T;MONE;USD;N/A;80000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489450481;false;FULJ,ILQD
2021-12-13T13:09:41.490Z;ISIN;EZ73QJRYGCC7;20.86623;360T;MONE;MXN;N/A;1.0E8;MXN;2022-01-10T00:00:00.000Z;360T;1010000281489447393L2;false;TPAC,FULJ,ILQD
2021-12-13T13:09:41.490Z;ISIN;EZ1HQNJ0MY97;20.8632681;360T;MONE;MXN;N/A;1.0E8;MXN;2022-01-10T00:00:00.000Z;360T;1010000281489447393L1;false;TPAC,FULJ,ILQD
2021-12-13T13:09:04.692Z;ISIN;EZ5RKZKNTFP3;0.9235742;360T;MONE;CHF;N/A;2.11E8;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489451271L1;false;TPAC,FULJ,ILQD
2021-12-13T13:09:04.692Z;ISIN;EZV9LNF9M249;0.923553;360T;MONE;CHF;N/A;2.11E8;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489451271L2;false;TPAC,FULJ,ILQD
2021-12-13T13:08:59.270Z;ISIN;EZ5NSRQRJH43;1.130527;360T;MONE;USD;N/A;4.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489457987L6;false;TPAC,FULJ,ILQD
2021-12-13T13:08:59.270Z;ISIN;EZ5NSRQRJH43;1.130527;360T;MONE;USD;N/A;3.45E8;USD;2022-01-10T00:00:00.000Z;360T;1010000281489457987L5;false;TPAC,FULJ,ILQD
2021-12-13T13:08:59.270Z;ISIN;EZ5NSRQRJH43;1.130527;360T;MONE;USD;N/A;3.72E8;USD;2022-01-10T00:00:00.000Z;360T;1010000281489457987L4;false;TPAC,FULJ,ILQD
2021-12-13T13:08:59.270Z;ISIN;EZ4L1S2XBHP3;1.1277997;360T;MONE;USD;N/A;4.1E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489457987L3;false;TPAC,FULJ,ILQD
2021-12-13T13:08:59.270Z;ISIN;EZ4L1S2XBHP3;1.1277997;360T;MONE;USD;N/A;3.695E8;USD;2022-01-10T00:00:00.000Z;360T;1010000281489457987L2;false;TPAC,FULJ,ILQD
2021-12-13T13:08:59.270Z;ISIN;EZ4L1S2XBHP3;1.1277997;360T;MONE;USD;N/A;3.45E8;USD;2022-01-10T00:00:00.000Z;360T;1010000281489457987L1;false;TPAC,FULJ,ILQD
2021-12-13T13:07:25.154Z;ISIN;EZ39V5BZSNP3;1.1277195;360T;MONE;USD;N/A;50000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489449857;false;FULJ,ILQD
2021-12-13T13:06:21.081Z;ISIN;EZV5RXLQQDC3;1.4414699;360T;MONE;CAD;N/A;5.47E7;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489450146L4;false;TPAC,FULJ,ILQD
2021-12-13T13:06:21.081Z;ISIN;EZV5RXLQQDC3;1.4414699;360T;MONE;CAD;N/A;1.17E8;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489450146L3;false;TPAC,FULJ,ILQD
2021-12-13T13:06:21.081Z;ISIN;EZV12SKG4WC8;1.4383544;360T;MONE;CAD;N/A;1.185E8;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489450146L2;false;TPAC,FULJ,ILQD
2021-12-13T13:06:21.081Z;ISIN;EZV12SKG4WC8;1.4383544;360T;MONE;CAD;N/A;5.47E7;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489450146L1;false;TPAC,FULJ,ILQD
2021-12-13T13:05:12.728Z;ISIN;EZWM82RL3Q65;10.23232;360T;MONE;SEK;N/A;2.19E8;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489449482L2;false;TPAC,FULJ,ILQD
2021-12-13T13:05:12.728Z;ISIN;EZP8YXRKYFW8;10.225752;360T;MONE;SEK;N/A;2.21E8;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489449482L1;false;TPAC,FULJ,ILQD
2021-12-13T13:04:11.909Z;ISIN;EZ905GDSYFJ0;128.1626;360T;MONE;JPY;N/A;3.04E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489449221L2;false;TPAC,FULJ,ILQD
2021-12-13T13:04:11.909Z;ISIN;EZ44XS0DDD10;128.33113;360T;MONE;JPY;N/A;3.04E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489449221L4;false;TPAC,FULJ,ILQD
2021-12-13T13:04:11.909Z;ISIN;EZ44XS0DDD10;128.33113;360T;MONE;JPY;N/A;4.65E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489449221L3;false;TPAC,FULJ,ILQD
2021-12-13T13:04:11.909Z;ISIN;EZ905GDSYFJ0;128.1626;360T;MONE;JPY;N/A;4.775E9;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489449221L1;false;TPAC,FULJ,ILQD
2021-12-13T13:03:50.504Z;ISIN;EZBLTRH2SZK3;1.0408778;360T;MONE;CHF;N/A;2.8E7;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489449125L4;false;TPAC,FULJ,ILQD
2021-12-13T13:03:50.504Z;ISIN;EZ8M31B9Z9P0;1.041392;360T;MONE;CHF;N/A;4.44E7;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489449125L2;false;TPAC,FULJ,ILQD
2021-12-13T13:03:50.504Z;ISIN;EZBLTRH2SZK3;1.0408778;360T;MONE;CHF;N/A;4.4E7;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489449125L3;false;TPAC,FULJ,ILQD
2021-12-13T13:03:50.504Z;ISIN;EZ8M31B9Z9P0;1.041392;360T;MONE;CHF;N/A;2.8E7;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489449125L1;false;TPAC,FULJ,ILQD
2021-12-13T13:03:04.283Z;ISIN;EZKYQ5N8J8B1;1.1276805;360T;MONE;USD;N/A;5.0E8;USD;2022-01-10T00:00:00.000Z;360T;1010000281489446027L1;false;TPAC,FULJ,ILQD
2021-12-13T13:03:04.283Z;ISIN;EZ8RP4N7TWT1;1.1277;360T;MONE;USD;N/A;5.0E8;USD;2022-01-10T00:00:00.000Z;360T;1010000281489446027L2;false;TPAC,FULJ,ILQD
2021-12-13T13:02:25.903Z;ISIN;EZ39V5BZSNP3;1.1275599;360T;MONE;USD;N/A;69000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489450360;false;FULJ,ILQD
2021-12-13T13:02:12.154Z;ISIN;EZ39V5BZSNP3;1.1276669;360T;MONE;USD;N/A;10000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489449350;false;FULJ,ILQD
2021-12-13T13:01:51.738Z;ISIN;EZ39V5BZSNP3;1.1277936;360T;MONE;USD;N/A;250000.0;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489449837;false;FULJ,ILQD
2021-12-13T13:01:14.079Z;ISIN;EZV12SKG4WC8;1.4386087;360T;MONE;CAD;N/A;500000.0;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489448764L1;false;TPAC,FULJ,ILQD
2021-12-13T13:01:14.079Z;ISIN;EZV5RXLQQDC3;1.441751;360T;MONE;CAD;N/A;500000.0;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489448764L4;false;TPAC,FULJ,ILQD
2021-12-13T13:01:14.079Z;ISIN;EZV5RXLQQDC3;1.441751;360T;MONE;CAD;N/A;1.0E7;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489448764L6;false;TPAC,FULJ,ILQD
