Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-13T14:12:37.572Z;ISIN;EZ505RSFQP24;1.0718476;360T;MONE;USD;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604222197L2;false;TPAC,FULJ,ILQD
2023-03-13T14:11:30.206Z;ISIN;EZBX4J7P5L10;1.0894443;360T;MONE;USD;N/A;2000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604221587L2;false;TPAC,FULJ,ILQD
2023-03-13T14:11:30.206Z;ISIN;EZ13TBRPN693;1.07212;360T;MONE;USD;N/A;2000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604221587L1;false;TPAC,FULJ,ILQD
2023-03-13T14:11:23.376Z;ISIN;EZSDXWK16GW8;1.072032;360T;MONE;USD;N/A;87194.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604213537;false;FULJ,ILQD
2023-03-13T14:10:23.881Z;ISIN;EZXCC1RHKHF1;1.484865;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604221411L2;false;TPAC,FULJ,ILQD
2023-03-13T14:10:23.881Z;ISIN;EZ7G88GQVQ69;1.471923;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604221411L1;false;TPAC,FULJ,ILQD
2023-03-13T14:10:09.382Z;ISIN;EZVH2HST0VH9;141.2936;360T;MONE;JPY;N/A;5000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604219912L2;false;TPAC,FULJ,ILQD
2023-03-13T14:10:09.382Z;ISIN;EZ161KRXK3P5;142.4376;360T;MONE;JPY;N/A;5000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604219912L1;false;TPAC,FULJ,ILQD
2023-03-13T14:10:00.342Z;ISIN;EZVKMC7DGKZ0;6.85951;360T;MONE;CNY;N/A;2.5E7;CNY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604221407L2;false;TPAC,FULJ,ILQD
2023-03-13T14:10:00.342Z;ISIN;EZ3MTQ80F9L8;6.859996;360T;MONE;CNY;N/A;2.5E7;CNY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604221407L1;false;TPAC,FULJ,ILQD
2023-03-13T14:09:28.956Z;ISIN;EZ7G88GQVQ69;1.472063;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604221312L1;false;TPAC,FULJ,ILQD
2023-03-13T14:09:28.956Z;ISIN;EZ83DYV2CS44;1.483748;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604221312L2;false;TPAC,FULJ,ILQD
2023-03-13T14:09:09.389Z;ISIN;EZ2HKLK3FSG2;395.8734;360T;MONE;HUF;N/A;1.5E8;HUF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604220998;false;FULJ,ILQD
2023-03-13T14:08:16.060Z;ISIN;EZSDXWK16GW8;1.0713308;360T;MONE;USD;N/A;5.0E8;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604217175L1;false;TPAC,FULJ,ILQD
2023-03-13T14:08:16.060Z;ISIN;EZ93QG9PVCR4;1.0713936;360T;MONE;USD;N/A;5.0E8;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604217175L2;false;TPAC,FULJ,ILQD
2023-03-13T14:08:06.521Z;ISIN;EZ4KB53WRFP0;11.379353;360T;MONE;NOK;N/A;2038492.06;NOK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604218332L1;false;TPAC,FULJ,ILQD
2023-03-13T14:08:06.521Z;ISIN;EZNN75STNBX3;11.3810346;360T;MONE;NOK;N/A;2038492.06;NOK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604218332L2;false;TPAC,FULJ,ILQD
2023-03-13T14:07:31.194Z;ISIN;EZSDXWK16GW8;1.070932;360T;MONE;USD;N/A;1.0E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604211976L1;false;TPAC,FULJ,ILQD
2023-03-13T14:07:31.194Z;ISIN;EZ93QG9PVCR4;1.070994;360T;MONE;USD;N/A;1.0E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604211976L2;false;TPAC,FULJ,ILQD
2023-03-13T14:03:30.299Z;ISIN;EZB3D6PJZDS0;1.0706482;360T;MONE;USD;N/A;4500000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604216908L1;false;TPAC,FULJ,ILQD
2023-03-13T14:03:30.299Z;ISIN;EZ842G7NCDY5;1.0728166;360T;MONE;USD;N/A;4500000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604216908L2;false;TPAC,FULJ,ILQD
2023-03-13T14:03:21.612Z;ISIN;EZ1C4PK3VRG7;1.3751289;360T;MONE;CAD;N/A;4000000.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604214404L1;false;TPAC,FULJ,ILQD
2023-03-13T14:03:21.612Z;ISIN;EZ4LD78MZVW8;1.37512;360T;MONE;CAD;N/A;4000000.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604214404L2;false;TPAC,FULJ,ILQD
2023-03-13T14:03:10.090Z;ISIN;EZ842G7NCDY5;1.072618;360T;MONE;USD;N/A;1.05E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604216846L2;false;TPAC,FULJ,ILQD
2023-03-13T14:03:10.090Z;ISIN;EZB3D6PJZDS0;1.0704482;360T;MONE;USD;N/A;1.05E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604216846L1;false;TPAC,FULJ,ILQD
2023-03-13T14:02:45.263Z;ISIN;EZB3D6PJZDS0;1.0701681;360T;MONE;USD;N/A;1.2471618E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604216690L1;false;TPAC,FULJ,ILQD
2023-03-13T14:02:45.263Z;ISIN;EZ842G7NCDY5;1.0723464;360T;MONE;USD;N/A;1.2471618E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604216690L2;false;TPAC,FULJ,ILQD
2023-03-13T14:02:21.771Z;ISIN;EZPZ1TG2DFP2;1.480255;360T;MONE;CAD;N/A;250000.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604211596;false;FULJ,ILQD
2023-03-13T14:02:21.375Z;ISIN;EZSDXWK16GW8;1.0698814;360T;MONE;USD;N/A;2.0E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604210240L1;false;TPAC,FULJ,ILQD
2023-03-13T14:02:21.375Z;ISIN;EZ93QG9PVCR4;1.0699429;360T;MONE;USD;N/A;2.0E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604210240L2;false;TPAC,FULJ,ILQD
2023-03-13T14:01:58.409Z;ISIN;EZ61T8TX12G0;0.8845853;360T;MONE;GBP;N/A;27090.0;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604215800;false;FULJ,ILQD
2023-03-13T14:01:51.799Z;ISIN;EZV1V2PK9MQ4;10.6821169;360T;MONE;SEK;N/A;5000000.0;SEK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604210045L1;false;TPAC,FULJ,ILQD
2023-03-13T14:01:51.799Z;ISIN;EZ74BFWQ0XD0;10.6816;360T;MONE;SEK;N/A;5000000.0;SEK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604210045L2;false;TPAC,FULJ,ILQD
2023-03-13T14:01:23.848Z;ISIN;EZ1S2GH8FR79;133.06437;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604209085L1;false;TPAC,FULJ,ILQD
2023-03-13T14:01:23.848Z;ISIN;EZ3HV5J3RD16;133.046;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604209085L2;false;TPAC,FULJ,ILQD
2023-03-13T14:00:56.261Z;ISIN;EZ2RQNY2FZV2;1.2095745;360T;MONE;USD;N/A;3500000.0;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604208648L2;false;TPAC,FULJ,ILQD
2023-03-13T14:00:56.261Z;ISIN;EZ65X6XJD4X3;1.2095555;360T;MONE;USD;N/A;3500000.0;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604208648L1;false;TPAC,FULJ,ILQD
2023-03-13T14:00:53.017Z;ISIN;EZVJTKPP7L01;1.470691;360T;MONE;CAD;N/A;4750000.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604213237L2;false;TPAC,FULJ,ILQD
2023-03-13T14:00:53.017Z;ISIN;EZ3PNYLCLY79;1.470619;360T;MONE;CAD;N/A;4750000.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604213237L1;false;TPAC,FULJ,ILQD
2023-03-13T14:00:08.356Z;ISIN;EZ6DB45NWDN5;0.888234;360T;MONE;GBP;N/A;3.5E7;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604217436L2;false;TPAC,FULJ,ILQD
2023-03-13T14:00:08.356Z;ISIN;EZMFLMZF6ZK2;0.884609;360T;MONE;GBP;N/A;3.5E7;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604217436L1;false;TPAC,FULJ,ILQD
2023-03-13T13:59:52.304Z;ISIN;EZSDXWK16GW8;1.0698659;360T;MONE;USD;N/A;345161.96;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604209847;false;FULJ,ILQD
2023-03-13T13:59:07.309Z;ISIN;EZ83DYV2CS44;1.482665;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604216495L2;false;TPAC,FULJ,ILQD
2023-03-13T13:59:07.309Z;ISIN;EZ1W6JGVFT77;1.4709;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604216495L1;false;TPAC,FULJ,ILQD
2023-03-13T13:59:03.915Z;ISIN;EZBX4J7P5L10;1.0881686;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604215047L2;false;TPAC,FULJ,ILQD
2023-03-13T13:59:03.915Z;ISIN;EZ13TBRPN693;1.07039;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604215047L1;false;TPAC,FULJ,ILQD
2023-03-13T13:58:50.297Z;ISIN;EZ74BFWQ0XD0;10.67598;360T;MONE;SEK;N/A;6100000.0;SEK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604212434L2;false;TPAC,FULJ,ILQD
2023-03-13T13:58:50.297Z;ISIN;EZV1V2PK9MQ4;10.6765106;360T;MONE;SEK;N/A;6100000.0;SEK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604212434L1;false;TPAC,FULJ,ILQD
2023-03-13T13:58:38.565Z;ISIN;EZSDXWK16GW8;1.0703905;360T;MONE;USD;N/A;138500.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604209343;false;FULJ,ILQD
2023-03-13T13:58:31.034Z;ISIN;EZ1W6JGVFT77;1.47077;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604215880L1;false;TPAC,FULJ,ILQD
2023-03-13T13:58:31.034Z;ISIN;EZF0RRSPKC38;1.483552;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604215880L2;false;TPAC,FULJ,ILQD
2023-03-13T13:58:15.436Z;ISIN;EZN1Z1168DC2;10.63539;360T;MONE;NOK;N/A;6600000.0;NOK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604212376L2;false;TPAC,FULJ,ILQD
2023-03-13T13:58:15.436Z;ISIN;EZ5LR5F35KY6;10.6359835;360T;MONE;NOK;N/A;6600000.0;NOK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604212376L1;false;TPAC,FULJ,ILQD
2023-03-13T13:57:38.608Z;ISIN;EZV0YPRN6VW0;18.83774;360T;MONE;MXN;N/A;1700000.0;MXN;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604212304L2;false;TPAC,FULJ,ILQD
2023-03-13T13:57:38.608Z;ISIN;EZNFSJLG7ZQ9;18.812911;360T;MONE;MXN;N/A;1700000.0;MXN;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604212304L1;false;TPAC,FULJ,ILQD
2023-03-13T13:56:57.919Z;ISIN;EZ9Q84MK7L45;1.073101;360T;MONE;USD;N/A;144069.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604207342L2;false;TPAC,FULJ,ILQD
2023-03-13T13:56:57.919Z;ISIN;EZ13TBRPN693;1.07017;360T;MONE;USD;N/A;144069.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604207342L1;false;TPAC,FULJ,ILQD
2023-03-13T13:56:56.694Z;ISIN;EZ3HV5J3RD16;133.006;360T;MONE;JPY;N/A;5.05E8;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604212141L2;false;TPAC,FULJ,ILQD
2023-03-13T13:56:56.694Z;ISIN;EZ1S2GH8FR79;133.02527;360T;MONE;JPY;N/A;5.05E8;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604212141L1;false;TPAC,FULJ,ILQD
2023-03-13T13:56:08.515Z;ISIN;EZ6B29JJRDG8;7.842777;360T;MONE;HKD;N/A;5100000.0;HKD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604211958L1;false;TPAC,FULJ,ILQD
2023-03-13T13:56:08.515Z;ISIN;EZV85ZXHV066;7.84227;360T;MONE;HKD;N/A;5100000.0;HKD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604211958L2;false;TPAC,FULJ,ILQD
2023-03-13T13:56:08.255Z;ISIN;EZ89CHLH8854;0.97446;360T;MONE;CHF;N/A;280000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604212264L1;false;TPAC,FULJ,ILQD
2023-03-13T13:56:08.255Z;ISIN;EZB2Q05SKCR7;0.9694581;360T;MONE;CHF;N/A;1500000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604212264L2;false;TPAC,FULJ,ILQD
2023-03-13T13:55:57.891Z;ISIN;EZVJTKPP7L01;1.4715084;360T;MONE;CAD;N/A;180000.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604214925;false;FULJ,ILQD
2023-03-13T13:55:45.840Z;ISIN;EZB2Q05SKCR7;0.969586;360T;MONE;CHF;N/A;490000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604212244L2;false;TPAC,FULJ,ILQD
2023-03-13T13:55:45.840Z;ISIN;EZ89CHLH8854;0.97459;360T;MONE;CHF;N/A;200000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604212244L1;false;TPAC,FULJ,ILQD
2023-03-13T13:55:30.178Z;ISIN;EZ5KQ3NH2SM7;6.955657;360T;MONE;DKK;N/A;2000000.0;DKK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604211948L1;false;TPAC,FULJ,ILQD
2023-03-13T13:55:30.178Z;ISIN;EZZQ5D3BQTG9;6.9551;360T;MONE;DKK;N/A;2000000.0;DKK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604211948L2;false;TPAC,FULJ,ILQD
2023-03-13T13:55:27.807Z;ISIN;EZGMLFM3DWX2;1.0764754;360T;MONE;USD;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604215072;false;FULJ,ILQD
2023-03-13T13:55:22.327Z;ISIN;EZB322HPV707;1.0885221;360T;MONE;USD;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604207118;false;FULJ,ILQD
2023-03-13T13:54:56.292Z;ISIN;EZ4LD78MZVW8;1.37441;360T;MONE;CAD;N/A;800000.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604211766L1;false;TPAC,FULJ,ILQD
2023-03-13T13:54:56.292Z;ISIN;EZ6H75F2D491;1.3744018;360T;MONE;CAD;N/A;800000.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604211766L2;false;TPAC,FULJ,ILQD
2023-03-13T13:54:26.115Z;ISIN;EZ9G5BDS6YC6;0.66706;360T;MONE;USD;N/A;900000.0;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604211680L2;false;TPAC,FULJ,ILQD
2023-03-13T13:54:26.115Z;ISIN;EZV3JP628056;0.6670367;360T;MONE;USD;N/A;900000.0;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604211680L1;false;TPAC,FULJ,ILQD
2023-03-13T13:53:57.205Z;ISIN;EZVP9T183RS5;1.0708929;360T;MONE;USD;N/A;1.1E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604206516;false;FULJ,ILQD
2023-03-13T13:53:08.655Z;ISIN;EZYD8YC48LN2;0.8912127;360T;MONE;GBP;N/A;431000.0;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604206253;false;FULJ,ILQD
2023-03-13T13:53:01.782Z;ISIN;EZ216XPYLK67;132.70245;360T;MONE;JPY;N/A;1.15E9;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604211627L1;false;TPAC,FULJ,ILQD
2023-03-13T13:52:46.002Z;ISIN;EZ61T8TX12G0;0.8845449;360T;MONE;GBP;N/A;2.11E8;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604213357L1;false;TPAC,FULJ,ILQD
2023-03-13T13:52:46.002Z;ISIN;EZ2Y7SJSN863;0.8845789;360T;MONE;GBP;N/A;2.11E8;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604213357L2;false;TPAC,FULJ,ILQD
2023-03-13T13:52:08.941Z;ISIN;EZ61T8TX12G0;0.884584;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604213523L1;false;TPAC,FULJ,ILQD
2023-03-13T13:52:08.941Z;ISIN;EZ2Y7SJSN863;0.8846151;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604213523L2;false;TPAC,FULJ,ILQD
2023-03-13T13:51:51.608Z;ISIN;EZSDXWK16GW8;1.0700349;360T;MONE;USD;N/A;56800.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604213266;false;FULJ,ILQD
2023-03-13T13:49:35.270Z;ISIN;EZSDXWK16GW8;1.0699892;360T;MONE;USD;N/A;2500000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604205821L1;false;TPAC,FULJ,ILQD
2023-03-13T13:49:35.270Z;ISIN;EZVTMNLM88H6;1.0704607;360T;MONE;USD;N/A;2500000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604205821L2;false;TPAC,FULJ,ILQD
2023-03-13T13:47:24.956Z;ISIN;EZ4KB53WRFP0;11.4095974;360T;MONE;NOK;N/A;2038492.06;NOK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604210824;false;FULJ,ILQD
2023-03-13T13:46:53.736Z;ISIN;EZ13TBRPN693;1.07046;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604209901L1;false;TPAC,FULJ,ILQD
2023-03-13T13:46:53.736Z;ISIN;EZ14074DLHM9;1.0724469;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604209901L2;false;TPAC,FULJ,ILQD
2023-03-13T13:44:59.881Z;ISIN;EZ13TBRPN693;1.07045;360T;MONE;USD;N/A;4.5E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604210075L1;false;TPAC,FULJ,ILQD
2023-03-13T13:44:59.881Z;ISIN;EZ842G7NCDY5;1.07272;360T;MONE;USD;N/A;4.5E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604210075L2;false;TPAC,FULJ,ILQD
2023-03-13T13:44:35.102Z;ISIN;EZ2Y7SJSN863;0.884876;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604209811L2;false;TPAC,FULJ,ILQD
2023-03-13T13:44:35.102Z;ISIN;EZ61T8TX12G0;0.8848447;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604209811L1;false;TPAC,FULJ,ILQD
2023-03-13T13:44:19.388Z;ISIN;EZ13TBRPN693;1.07062;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604204645L1;false;TPAC,FULJ,ILQD
2023-03-13T13:44:19.388Z;ISIN;EZ14074DLHM9;1.0725967;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604204645L2;false;TPAC,FULJ,ILQD
2023-03-13T13:43:49.091Z;ISIN;EZ5RDVYM9C03;1.0726831;360T;MONE;USD;N/A;50400.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604208153;false;FULJ,ILQD
2023-03-13T13:43:24.065Z;ISIN;EZ22Y4M7FNK3;1.6069166;360T;MONE;NZD;N/A;1000000.0;NZD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604209418L2;false;TPAC,FULJ,ILQD
2023-03-13T13:43:24.065Z;ISIN;EZ88RL9GK5C4;1.6069142;360T;MONE;NZD;N/A;1000000.0;NZD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604209418L1;false;TPAC,FULJ,ILQD
2023-03-13T13:43:07.885Z;ISIN;EZDPY121SL94;440.6934;360T;MONE;HUF;N/A;1.5E8;HUF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604209384;false;FULJ,ILQD
2023-03-13T13:42:16.422Z;ISIN;EZ61T8TX12G0;0.884765;360T;MONE;GBP;N/A;1.5E8;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604202526L1;false;TPAC,FULJ,ILQD
2023-03-13T13:42:16.422Z;ISIN;EZ2Y7SJSN863;0.8847996;360T;MONE;GBP;N/A;1.5E8;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604202526L2;false;TPAC,FULJ,ILQD
2023-03-13T13:40:42.884Z;ISIN;EZ9GSNM4C4K9;1.6066433;360T;MONE;AUD;N/A;41000.0;AUD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604208756;false;FULJ,ILQD
2023-03-13T13:40:32.455Z;ISIN;EZ6NY2V0JL09;11.4495713;360T;MONE;SEK;N/A;1.85E8;SEK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604209172L1;false;TPAC,FULJ,ILQD
2023-03-13T13:40:32.455Z;ISIN;EZ7L6L23CTQ9;11.44967;360T;MONE;SEK;N/A;1.85E8;SEK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604209172L2;false;TPAC,FULJ,ILQD
2023-03-13T13:39:57.333Z;ISIN;EZ3SKTC8DH65;7.4442622;360T;MONE;DKK;N/A;2.3E7;DKK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604208963L1;false;TPAC,FULJ,ILQD
2023-03-13T13:39:57.333Z;ISIN;EZ2WFYYPNZJ3;7.4442;360T;MONE;DKK;N/A;2.3E7;DKK;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604208963L2;false;TPAC,FULJ,ILQD
2023-03-13T13:39:15.948Z;ISIN;EZ8GRPHHKLY3;36.981;360T;MONE;THB;N/A;1.35E8;THB;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604208408L1;false;TPAC,FULJ,ILQD
2023-03-13T13:39:15.948Z;ISIN;EZ17QCJYHWQ2;36.9932;360T;MONE;THB;N/A;1.35E8;THB;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604208408L2;false;TPAC,FULJ,ILQD
2023-03-13T13:38:53.755Z;ISIN;EZ13TBRPN693;1.06966;360T;MONE;USD;N/A;3000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604208813L1;false;TPAC,FULJ,ILQD
2023-03-13T13:38:53.755Z;ISIN;EZ8MQKZNN4Y5;1.0889136;360T;MONE;USD;N/A;3200000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604208813L2;false;TPAC,FULJ,ILQD
2023-03-13T13:38:31.711Z;ISIN;EZ28M88MHR53;4.69785;360T;MONE;PLN;N/A;3500000.0;PLN;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604208162L1;false;TPAC,FULJ,ILQD
2023-03-13T13:38:31.711Z;ISIN;EZVQ78X14HH3;4.69841;360T;MONE;PLN;N/A;3500000.0;PLN;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604208162L2;false;TPAC,FULJ,ILQD
2023-03-13T13:38:19.562Z;ISIN;EZ61T8TX12G0;0.884725;360T;MONE;GBP;N/A;3.0E8;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604200245L1;false;TPAC,FULJ,ILQD
2023-03-13T13:38:19.562Z;ISIN;EZ2Y7SJSN863;0.8847595;360T;MONE;GBP;N/A;3.0E8;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604200245L2;false;TPAC,FULJ,ILQD
2023-03-13T13:38:04.451Z;ISIN;EZ1S2GH8FR79;132.64956;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604208294L1;false;TPAC,FULJ,ILQD
2023-03-13T13:38:04.451Z;ISIN;EZ8SXKZZSMZ9;132.59241;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604208294L2;false;TPAC,FULJ,ILQD
2023-03-13T13:37:53.922Z;ISIN;EZ89CHLH8854;0.97518;360T;MONE;CHF;N/A;4300000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604207930L2;false;TPAC,FULJ,ILQD
2023-03-13T13:37:53.922Z;ISIN;EZBL8KHWQ9C7;0.975225;360T;MONE;CHF;N/A;4300000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604207930L1;false;TPAC,FULJ,ILQD
