Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-22T14:27:59.231Z;ISIN;EZ4FX01WKMJ7;7.14392;360T;MONE;CNY;N/A;2.5E7;CNY;2022-12-20T00:00:00.000Z;360T;1010000281574729263L2;false;TPAC,FULJ,ILQD
2022-11-22T14:27:59.231Z;ISIN;EZ06JMX3GRL0;7.145236;360T;MONE;CNY;N/A;2.5E7;CNY;2022-12-20T00:00:00.000Z;360T;1010000281574729263L1;false;TPAC,FULJ,ILQD
2022-11-22T14:27:16.242Z;ISIN;EZL6N3X297Y6;10.441165;360T;MONE;NOK;N/A;6.6E7;NOK;2022-12-20T00:00:00.000Z;360T;1010000281574726868L1;false;TPAC,FULJ,ILQD
2022-11-22T14:27:16.242Z;ISIN;EZBBYV2CM0D6;10.442893;360T;MONE;NOK;N/A;6.6E7;NOK;2022-12-20T00:00:00.000Z;360T;1010000281574726868L2;false;TPAC,FULJ,ILQD
2022-11-22T14:27:04.497Z;ISIN;EZB1X3FBW8N3;1.1879415;360T;MONE;USD;N/A;3.8E7;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574724357L2;false;TPAC,FULJ,ILQD
2022-11-22T14:27:04.497Z;ISIN;EZ1YQW8TL3X7;1.1879115;360T;MONE;USD;N/A;3.8E7;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574724357L1;false;TPAC,FULJ,ILQD
2022-11-22T14:25:54.499Z;ISIN;EZ23GSZS1W95;1.025764;360T;MONE;USD;N/A;2.5E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574719157L2;false;TPAC,FULJ,ILQD
2022-11-22T14:25:54.499Z;ISIN;EZ8N6458C5H5;1.025697;360T;MONE;USD;N/A;2.5E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574719157L1;false;TPAC,FULJ,ILQD
2022-11-22T14:24:08.731Z;ISIN;EZVQWPJJ5MZ6;1.02575;360T;MONE;USD;N/A;7.0E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574365966L1;false;TPAC,FULJ,ILQD
2022-11-22T14:24:08.731Z;ISIN;EZBNNMK8DC94;1.026725;360T;MONE;USD;N/A;7.0E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574365966L2;false;TPAC,FULJ,ILQD
2022-11-22T14:23:11.323Z;ISIN;EZ7BBZ96GTG7;0.9767524;360T;MONE;CHF;N/A;4100000.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574726007L1;false;TPAC,FULJ,ILQD
2022-11-22T14:23:11.323Z;ISIN;EZWNJVT4PY60;0.976423;360T;MONE;CHF;N/A;4100000.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574726007L2;false;TPAC,FULJ,ILQD
2022-11-22T14:20:35.663Z;ISIN;EZ6FRZ811028;19.0766357;360T;MONE;TRY;N/A;7000000.0;TRY;2022-12-20T00:00:00.000Z;360T;1010000281574725888L1;false;TPAC,FULJ,ILQD
2022-11-22T14:20:35.663Z;ISIN;EZHNV5GB7L00;19.08945;360T;MONE;TRY;N/A;7000000.0;TRY;2022-12-20T00:00:00.000Z;360T;1010000281574725888L2;false;TPAC,FULJ,ILQD
2022-11-22T14:19:55.077Z;ISIN;EZ7WKPRQLV55;10.974089;360T;MONE;SEK;N/A;5.0E8;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574723262L1;false;TPAC,FULJ,ILQD
2022-11-22T14:19:55.077Z;ISIN;EZ179Z5WWZK0;10.980468;360T;MONE;SEK;N/A;5.0E8;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574723262L2;false;TPAC,FULJ,ILQD
2022-11-22T14:16:38.010Z;ISIN;EZ3NSDWNQH71;1.0262535;360T;MONE;USD;N/A;3.17855E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574722412L1;false;TPAC,FULJ,ILQD
2022-11-22T14:16:38.010Z;ISIN;EZ5LRK9ZBPD6;1.0284839;360T;MONE;USD;N/A;3.17855E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574722412L2;false;TPAC,FULJ,ILQD
2022-11-22T14:16:23.916Z;ISIN;EZVQWPJJ5MZ6;1.02589;360T;MONE;USD;N/A;1.0E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574718082L1;false;TPAC,FULJ,ILQD
2022-11-22T14:16:23.916Z;ISIN;EZ7S3B2YZ5R8;1.0282342;360T;MONE;USD;N/A;1.0E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574718082L2;false;TPAC,FULJ,ILQD
2022-11-22T14:15:41.150Z;ISIN;EZ23GSZS1W95;1.025673;360T;MONE;USD;N/A;1015000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574721583;false;FULJ,ILQD
2022-11-22T14:15:40.119Z;ISIN;EZBDVCNM6MN4;7.437237;360T;MONE;DKK;N/A;1.692E8;DKK;2022-12-20T00:00:00.000Z;360T;1010000281574722327L1;false;TPAC,FULJ,ILQD
2022-11-22T14:15:40.119Z;ISIN;EZ64RY600PH3;7.433631;360T;MONE;DKK;N/A;1.692E8;DKK;2022-12-20T00:00:00.000Z;360T;1010000281574722327L2;false;TPAC,FULJ,ILQD
2022-11-22T14:15:26.319Z;ISIN;EZ98HCLFVWZ8;1.033677;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574365947L2;false;TPAC,FULJ,ILQD
2022-11-22T14:15:26.319Z;ISIN;EZVQWPJJ5MZ6;1.02586;360T;MONE;USD;N/A;2.4E8;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574365958L1;false;TPAC,FULJ,ILQD
2022-11-22T14:15:26.319Z;ISIN;EZVQWPJJ5MZ6;1.02586;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574365947L1;false;TPAC,FULJ,ILQD
2022-11-22T14:15:26.319Z;ISIN;EZ98HCLFVWZ8;1.033673;360T;MONE;USD;N/A;2.4E8;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574365958L2;false;TPAC,FULJ,ILQD
2022-11-22T14:15:19.847Z;ISIN;EZ6S493H54D0;1.382312;360T;MONE;CAD;N/A;3.025E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574722130L2;false;TPAC,FULJ,ILQD
2022-11-22T14:15:19.847Z;ISIN;EZ6HTYBN68F6;1.37657;360T;MONE;CAD;N/A;3.025E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574722130L1;false;TPAC,FULJ,ILQD
2022-11-22T14:15:19.757Z;ISIN;EZ737RXL2WK9;1.678911;360T;MONE;NZD;N/A;3.445E7;NZD;2022-12-20T00:00:00.000Z;360T;1010000281574722168L2;false;TPAC,FULJ,ILQD
2022-11-22T14:15:19.757Z;ISIN;EZ9620WYM0C5;1.671421;360T;MONE;NZD;N/A;3.445E7;NZD;2022-12-20T00:00:00.000Z;360T;1010000281574722168L1;false;TPAC,FULJ,ILQD
2022-11-22T14:15:19.566Z;ISIN;EZ9CBH2CLNV6;1.5527783;360T;MONE;AUD;N/A;4.365E7;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574722107L2;false;TPAC,FULJ,ILQD
2022-11-22T14:15:19.566Z;ISIN;EZ591V9WBY71;1.5484361;360T;MONE;AUD;N/A;4.365E7;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574722107L1;false;TPAC,FULJ,ILQD
2022-11-22T14:14:41.420Z;ISIN;EZZWP81Q2WR9;1.790633;360T;MONE;AUD;N/A;7320000.0;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574721540L2;false;TPAC,FULJ,ILQD
2022-11-22T14:14:41.420Z;ISIN;EZ4GD1G0QHX5;1.791167;360T;MONE;AUD;N/A;7319434.0;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574721540L1;false;TPAC,FULJ,ILQD
2022-11-22T14:14:40.871Z;ISIN;EZ3W5KMZ1TV6;0.86694;360T;MONE;GBP;N/A;1.275E7;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574721507L2;false;TPAC,FULJ,ILQD
2022-11-22T14:14:40.871Z;ISIN;EZ3C4R388ZT1;0.864271;360T;MONE;GBP;N/A;1.275E7;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574721507L1;false;TPAC,FULJ,ILQD
2022-11-22T14:14:40.816Z;ISIN;EZSDZYRYD1Y6;86.18389;360T;MONE;JPY;N/A;1.5E8;JPY;2022-12-20T00:00:00.000Z;360T;1010000281574721464L2;false;TPAC,FULJ,ILQD
2022-11-22T14:14:40.816Z;ISIN;EZ7T6V5JJXY3;86.84827;360T;MONE;JPY;N/A;1.5E8;JPY;2022-12-20T00:00:00.000Z;360T;1010000281574721464L1;false;TPAC,FULJ,ILQD
2022-11-22T14:14:40.782Z;ISIN;EZ3KBJ60DMY2;10.9751725;360T;MONE;SEK;N/A;1.948E8;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574721420L2;false;TPAC,FULJ,ILQD
2022-11-22T14:14:40.782Z;ISIN;EZ7KQJMJT1L9;10.9753012;360T;MONE;SEK;N/A;1.948E8;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574721420L1;false;TPAC,FULJ,ILQD
2022-11-22T14:14:38.552Z;ISIN;EZ8N6458C5H5;1.02569;360T;MONE;USD;N/A;15000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574717074;false;FULJ,ILQD
2022-11-22T14:14:07.385Z;ISIN;EZ23GSZS1W95;1.02585;360T;MONE;USD;N/A;1.1E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574717846L2;false;TPAC,FULJ,ILQD
2022-11-22T14:14:07.385Z;ISIN;EZ8N6458C5H5;1.0257817;360T;MONE;USD;N/A;1.1E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574717846L1;false;TPAC,FULJ,ILQD
2022-11-22T14:12:47.717Z;ISIN;EZFB1S6K6RL8;1.34138;360T;MONE;CAD;N/A;5000000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574722735L2;false;TPAC,FULJ,ILQD
2022-11-22T14:12:47.717Z;ISIN;EZ2PRQ0THKG2;1.3413895;360T;MONE;CAD;N/A;5000000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574722735L1;false;TPAC,FULJ,ILQD
2022-11-22T14:12:22.140Z;ISIN;EZBL8KHWQ9C7;0.972369;360T;MONE;CHF;N/A;100000.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574720841;false;FULJ,ILQD
2022-11-22T14:12:22.140Z;ISIN;EZBL8KHWQ9C7;0.9723692;360T;MONE;CHF;N/A;100000.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574721158;false;FULJ,ILQD
2022-11-22T14:12:03.324Z;ISIN;EZVQWPJJ5MZ6;1.02622;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574365933L1;false;TPAC,FULJ,ILQD
2022-11-22T14:12:03.324Z;ISIN;EZB8K25HCKX6;1.0264254;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574365933L2;false;TPAC,FULJ,ILQD
2022-11-22T14:10:48.378Z;ISIN;EZFB1S6K6RL8;1.34139;360T;MONE;CAD;N/A;8000000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574724932L2;false;TPAC,FULJ,ILQD
2022-11-22T14:10:48.378Z;ISIN;EZ2PRQ0THKG2;1.3413964;360T;MONE;CAD;N/A;8000000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574724932L1;false;TPAC,FULJ,ILQD
2022-11-22T14:10:13.057Z;ISIN;EZ1L94YQ8NK1;1.0376857;360T;MONE;USD;N/A;150000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574719921;false;FULJ,ILQD
2022-11-22T14:10:07.516Z;ISIN;EZ2BP64RNH90;19.5373769;360T;MONE;MXN;N/A;3.0E7;MXN;2022-12-20T00:00:00.000Z;360T;1010000281574724580L1;false;TPAC,FULJ,ILQD
2022-11-22T14:10:07.516Z;ISIN;EZS3M1G2FK34;19.5408499;360T;MONE;MXN;N/A;3.0E7;MXN;2022-12-20T00:00:00.000Z;360T;1010000281574724580L2;false;TPAC,FULJ,ILQD
2022-11-22T14:09:30.920Z;ISIN;EZ23GSZS1W95;1.0258629;360T;MONE;USD;N/A;1.0E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574724437L2;false;TPAC,FULJ,ILQD
2022-11-22T14:09:30.920Z;ISIN;EZ8N6458C5H5;1.0257949;360T;MONE;USD;N/A;1.0E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574724437L1;false;TPAC,FULJ,ILQD
2022-11-22T14:09:06.688Z;ISIN;EZ9FV0F2ZCL3;4.924801;360T;MONE;RON;N/A;13000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574723676;false;FULJ,ILQD
2022-11-22T14:07:03.324Z;ISIN;EZVQWPJJ5MZ6;1.02615;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574365921L1;false;TPAC,FULJ,ILQD
2022-11-22T14:07:03.324Z;ISIN;EZB8K25HCKX6;1.0263554;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574365921L2;false;TPAC,FULJ,ILQD
2022-11-22T14:06:55.191Z;ISIN;EZ4B4LZTH6G3;17.296484;360T;MONE;ZAR;N/A;1100000.0;ZAR;2022-12-20T00:00:00.000Z;360T;1010000281574718871L1;false;TPAC,FULJ,ILQD
2022-11-22T14:06:55.191Z;ISIN;EZ4RFD327QL8;17.299;360T;MONE;ZAR;N/A;1100000.0;ZAR;2022-12-20T00:00:00.000Z;360T;1010000281574718871L2;false;TPAC,FULJ,ILQD
2022-11-22T14:06:09.399Z;ISIN;EZ1435GRPNN4;10.69712;360T;MONE;SEK;N/A;3400000.0;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574718783L2;false;TPAC,FULJ,ILQD
2022-11-22T14:06:09.399Z;ISIN;EZDNPNW9TFN7;10.6984518;360T;MONE;SEK;N/A;3400000.0;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574718783L1;false;TPAC,FULJ,ILQD
2022-11-22T14:05:42.233Z;ISIN;EZNCQP238JS0;10.17835;360T;MONE;NOK;N/A;1.06E7;NOK;2022-12-20T00:00:00.000Z;360T;1010000281574718078L2;false;TPAC,FULJ,ILQD
2022-11-22T14:05:42.233Z;ISIN;EZM84D8J15J2;10.1790628;360T;MONE;NOK;N/A;1.06E7;NOK;2022-12-20T00:00:00.000Z;360T;1010000281574718078L1;false;TPAC,FULJ,ILQD
2022-11-22T14:05:31.128Z;ISIN;EZ5V37VZ7XQ5;1.031433;360T;MONE;USD;N/A;3.051E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574720102L2;false;TPAC,FULJ,ILQD
2022-11-22T14:05:31.128Z;ISIN;EZ3NSDWNQH71;1.025993;360T;MONE;USD;N/A;3.051E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574720102L1;false;TPAC,FULJ,ILQD
2022-11-22T14:05:00.669Z;ISIN;EZ0RZDQ28BW1;7.817584;360T;MONE;HKD;N/A;2.19E7;HKD;2022-12-20T00:00:00.000Z;360T;1010000281574717647L1;false;TPAC,FULJ,ILQD
2022-11-22T14:05:00.669Z;ISIN;EZSGVHGXCM67;7.81757;360T;MONE;HKD;N/A;2.19E7;HKD;2022-12-20T00:00:00.000Z;360T;1010000281574717647L2;false;TPAC,FULJ,ILQD
2022-11-22T14:04:50.140Z;ISIN;EZVQWPJJ5MZ6;1.02543;360T;MONE;USD;N/A;36697.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574719196L1;false;TPAC,FULJ,ILQD
2022-11-22T14:04:50.140Z;ISIN;EZ125BHPBRD9;1.0333097;360T;MONE;USD;N/A;36697.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574719196L2;false;TPAC,FULJ,ILQD
2022-11-22T14:04:35.143Z;ISIN;EZ3W5KMZ1TV6;0.8669217;360T;MONE;GBP;N/A;1915000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574719751L2;false;TPAC,FULJ,ILQD
2022-11-22T14:04:35.143Z;ISIN;EZ3C4R388ZT1;0.8642229;360T;MONE;GBP;N/A;1915000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574719751L1;false;TPAC,FULJ,ILQD
2022-11-22T14:04:34.971Z;ISIN;EZ9620WYM0C5;1.671353;360T;MONE;NZD;N/A;5450000.0;NZD;2022-12-20T00:00:00.000Z;360T;1010000281574719976L1;false;TPAC,FULJ,ILQD
2022-11-22T14:04:34.971Z;ISIN;EZ737RXL2WK9;1.678838;360T;MONE;NZD;N/A;5450000.0;NZD;2022-12-20T00:00:00.000Z;360T;1010000281574719976L2;false;TPAC,FULJ,ILQD
2022-11-22T14:04:34.932Z;ISIN;EZBDVCNM6MN4;7.437148;360T;MONE;DKK;N/A;3.247E7;DKK;2022-12-20T00:00:00.000Z;360T;1010000281574719838L1;false;TPAC,FULJ,ILQD
2022-11-22T14:04:34.932Z;ISIN;EZ64RY600PH3;7.433347;360T;MONE;DKK;N/A;3.247E7;DKK;2022-12-20T00:00:00.000Z;360T;1010000281574719838L2;false;TPAC,FULJ,ILQD
2022-11-22T14:04:34.916Z;ISIN;EZ9CBH2CLNV6;1.5521614;360T;MONE;AUD;N/A;6930000.0;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574719987L2;false;TPAC,FULJ,ILQD
2022-11-22T14:04:34.916Z;ISIN;EZ591V9WBY71;1.5478508;360T;MONE;AUD;N/A;6930000.0;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574719987L1;false;TPAC,FULJ,ILQD
2022-11-22T14:04:34.911Z;ISIN;EZ6HTYBN68F6;1.3760655;360T;MONE;CAD;N/A;8045000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574720085L1;false;TPAC,FULJ,ILQD
2022-11-22T14:04:34.911Z;ISIN;EZ6S493H54D0;1.3817607;360T;MONE;CAD;N/A;8045000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574720085L2;false;TPAC,FULJ,ILQD
2022-11-22T14:04:34.788Z;ISIN;EZ3KBJ60DMY2;10.974699;360T;MONE;SEK;N/A;5.745E7;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574719666L2;false;TPAC,FULJ,ILQD
2022-11-22T14:04:34.788Z;ISIN;EZ7KQJMJT1L9;10.974742;360T;MONE;SEK;N/A;5.745E7;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574719666L1;false;TPAC,FULJ,ILQD
2022-11-22T14:04:20.562Z;ISIN;EZFB1S6K6RL8;1.34072;360T;MONE;CAD;N/A;1700000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574717138L1;false;TPAC,FULJ,ILQD
2022-11-22T14:04:20.562Z;ISIN;EZXM1D5MF8P1;1.3407069;360T;MONE;CAD;N/A;1700000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574717138L2;false;TPAC,FULJ,ILQD
2022-11-22T14:03:45.952Z;ISIN;EZ23B3BB5JZ2;57.2464;360T;MONE;PHP;N/A;9000000.0;PHP;2022-12-20T00:00:00.000Z;360T;1010000281574722586L1;false;TPAC,FULJ,ILQD
2022-11-22T14:03:45.952Z;ISIN;EZ538SPTZ328;57.3216;360T;MONE;PHP;N/A;9000000.0;PHP;2022-12-20T00:00:00.000Z;360T;1010000281574722586L2;false;TPAC,FULJ,ILQD
2022-11-22T14:03:20.308Z;ISIN;EZ8N6458C5H5;1.0260917;360T;MONE;USD;N/A;8000000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574714765L1;false;TPAC,FULJ,ILQD
2022-11-22T14:03:20.308Z;ISIN;EZ23GSZS1W95;1.02616;360T;MONE;USD;N/A;8000000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574714765L2;false;TPAC,FULJ,ILQD
2022-11-22T14:03:20.076Z;ISIN;EZ6PL9CQSKL3;0.9483029;360T;MONE;CHF;N/A;2000000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574721761;false;FULJ,ILQD
2022-11-22T14:02:35.753Z;ISIN;EZR5302DGMK6;0.9487883;360T;MONE;CHF;N/A;1.0E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574644064L2;false;TPAC,FULJ,ILQD
2022-11-22T14:02:35.753Z;ISIN;EZNK6Q5L6340;0.9517968;360T;MONE;CHF;N/A;1.0E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574644064L1;false;TPAC,FULJ,ILQD
2022-11-22T14:02:21.054Z;ISIN;EZR5302DGMK6;0.94877;360T;MONE;CHF;N/A;1.0E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574644041L2;false;TPAC,FULJ,ILQD
2022-11-22T14:02:21.054Z;ISIN;EZNK6Q5L6340;0.951788;360T;MONE;CHF;N/A;1.0E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574644041L1;false;TPAC,FULJ,ILQD
2022-11-22T14:02:03.328Z;ISIN;EZVQWPJJ5MZ6;1.02614;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574365917L1;false;TPAC,FULJ,ILQD
2022-11-22T14:02:03.328Z;ISIN;EZB8K25HCKX6;1.0263454;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574365917L2;false;TPAC,FULJ,ILQD
2022-11-22T14:01:39.719Z;ISIN;EZR5302DGMK6;0.9488286;360T;MONE;CHF;N/A;1.0E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574644032L2;false;TPAC,FULJ,ILQD
2022-11-22T14:01:39.719Z;ISIN;EZNK6Q5L6340;0.9518489;360T;MONE;CHF;N/A;1.0E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574644032L1;false;TPAC,FULJ,ILQD
2022-11-22T14:01:23.880Z;ISIN;EZR5302DGMK6;0.9489979;360T;MONE;CHF;N/A;1.0E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574643995L2;false;TPAC,FULJ,ILQD
2022-11-22T14:01:23.880Z;ISIN;EZNK6Q5L6340;0.9520189;360T;MONE;CHF;N/A;1.0E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574643995L1;false;TPAC,FULJ,ILQD
2022-11-22T14:01:13.109Z;ISIN;EZR5302DGMK6;0.9489705;360T;MONE;CHF;N/A;1.0E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574643987L2;false;TPAC,FULJ,ILQD
2022-11-22T14:01:13.109Z;ISIN;EZNK6Q5L6340;0.9519982;360T;MONE;CHF;N/A;1.0E8;USD;2022-12-20T00:00:00.000Z;360T;1010000281574643987L1;false;TPAC,FULJ,ILQD
2022-11-22T14:01:06.491Z;ISIN;EZFB1S6K6RL8;1.34049;360T;MONE;CAD;N/A;7000000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574712675L2;false;TPAC,FULJ,ILQD
2022-11-22T14:01:06.491Z;ISIN;EZ2PRQ0THKG2;1.3404978;360T;MONE;CAD;N/A;7000000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574712675L1;false;TPAC,FULJ,ILQD
2022-11-22T14:00:21.831Z;ISIN;EZ8N6458C5H5;1.0258848;360T;MONE;USD;N/A;2.5E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574714544L1;false;TPAC,FULJ,ILQD
2022-11-22T14:00:21.831Z;ISIN;EZ23GSZS1W95;1.025953;360T;MONE;USD;N/A;2.5E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574714544L2;false;TPAC,FULJ,ILQD
2022-11-22T14:00:07.700Z;ISIN;EZ3NSDWNQH71;1.026382;360T;MONE;USD;N/A;1.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574719268L1;false;TPAC,FULJ,ILQD
2022-11-22T14:00:07.700Z;ISIN;EZ5V37VZ7XQ5;1.03183;360T;MONE;USD;N/A;1.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574719268L2;false;TPAC,FULJ,ILQD
2022-11-22T13:59:25.783Z;ISIN;EZ1YQW8TL3X7;1.1878028;360T;MONE;USD;N/A;1.0E7;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574721275L1;false;TPAC,FULJ,ILQD
2022-11-22T13:59:25.783Z;ISIN;EZB1X3FBW8N3;1.1878313;360T;MONE;USD;N/A;1.0E7;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574721275L2;false;TPAC,FULJ,ILQD
2022-11-22T13:57:26.314Z;ISIN;EZ3N0XPHCGT9;0.863742;360T;MONE;GBP;N/A;122855.43;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574716936;false;FULJ,ILQD
2022-11-22T13:57:03.324Z;ISIN;EZVQWPJJ5MZ6;1.02638;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574365903L1;false;TPAC,FULJ,ILQD
2022-11-22T13:57:03.324Z;ISIN;EZB8K25HCKX6;1.0265854;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574365903L2;false;TPAC,FULJ,ILQD
2022-11-22T13:56:53.464Z;ISIN;EZNCQP238JS0;10.16259;360T;MONE;NOK;N/A;2.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574710644L1;false;TPAC,FULJ,ILQD
2022-11-22T13:56:53.464Z;ISIN;EZBVP6GDPS22;10.1388524;360T;MONE;NOK;N/A;2.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574710644L2;false;TPAC,FULJ,ILQD
2022-11-22T13:55:16.527Z;ISIN;EZ2M9HCKBYM7;1.197358;360T;MONE;USD;N/A;2000000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574709974;false;FULJ,ILQD
2022-11-22T13:54:30.894Z;ISIN;EZ8N6458C5H5;1.0268366;360T;MONE;USD;N/A;200000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574719230;false;FULJ,ILQD
2022-11-22T13:54:02.526Z;ISIN;EZ84M7DNPL44;1.18899;360T;MONE;USD;N/A;2.5E7;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574709102L1;false;TPAC,FULJ,ILQD
2022-11-22T13:54:02.526Z;ISIN;EZ9H25DRF8R3;1.1893492;360T;MONE;USD;N/A;2.5E7;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574709102L2;false;TPAC,FULJ,ILQD
2022-11-22T13:53:58.515Z;ISIN;EZJ3VCWRLXN1;1.196729;360T;MONE;USD;N/A;2000000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574709034;false;FULJ,ILQD
2022-11-22T13:53:17.211Z;ISIN;EZKDXT2BNF41;1.1962;360T;MONE;USD;N/A;2000000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574708604;false;FULJ,ILQD
2022-11-22T13:52:55.301Z;ISIN;EZ5V37VZ7XQ5;1.0330305;360T;MONE;USD;N/A;130000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574718824L6;false;TPAC,FULJ,ILQD
2022-11-22T13:52:55.301Z;ISIN;EZ5V37VZ7XQ5;1.0330305;360T;MONE;USD;N/A;1200000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574718824L5;false;TPAC,FULJ,ILQD
2022-11-22T13:52:55.301Z;ISIN;EZ5V37VZ7XQ5;1.0330305;360T;MONE;USD;N/A;4240000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574718824L4;false;TPAC,FULJ,ILQD
