Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-28T14:15:08.955Z;ISIN;EZ8X3W19Y2T0;1.11871;360T;MONE;USD;N/A;3000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324798004L1;false;TPAC,FULJ,ILQD
2019-05-28T14:14:03.140Z;ISIN;EZ33NK9BKP78;4.77634;360T;MONE;RON;N/A;4369000.0;RON;2019-06-25T00:00:00.000Z;360T;1010000281324797977L2;false;TPAC,FULJ,ILQD
2019-05-28T14:14:03.140Z;ISIN;EZ2MH9DX3206;4.7619;360T;MONE;RON;N/A;4369000.0;RON;2019-06-25T00:00:00.000Z;360T;1010000281324797977L1;false;TPAC,FULJ,ILQD
2019-05-28T14:09:57.868Z;ISIN;EZ8X3W19Y2T0;1.1186996;360T;MONE;USD;N/A;7.8E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324789274L2;false;TPAC,FULJ,ILQD
2019-05-28T14:09:57.868Z;ISIN;EZ6PF1KYXCS7;1.1186101;360T;MONE;USD;N/A;7.8E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324789274L1;false;TPAC,FULJ,ILQD
2019-05-28T14:07:34.938Z;ISIN;EZ6H94103T59;108.9321;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324791178L2;false;TPAC,FULJ,ILQD
2019-05-28T14:07:34.938Z;ISIN;EZ7LX4B4KG66;109.598;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324791178L1;false;TPAC,FULJ,ILQD
2019-05-28T14:06:03.453Z;ISIN;EZ18J6VLFYG3;1.124912;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324785204;false;FULJ,ILQD
2019-05-28T14:04:59.593Z;ISIN;EZ3Z9KT516R5;7.468872;360T;MONE;DKK;N/A;2.2E7;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324796620;false;FULJ,ILQD
2019-05-28T14:03:01.993Z;ISIN;EZ3DP1JW0098;1.0066969;360T;MONE;CHF;N/A;5.5E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324787222L2;false;TPAC,FULJ,ILQD
2019-05-28T14:03:01.993Z;ISIN;EZ1LVYQY35M5;1.0067847;360T;MONE;CHF;N/A;5.5E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324787222L1;false;TPAC,FULJ,ILQD
2019-05-28T14:01:53.689Z;ISIN;EZ433DMLB0D8;64.6277;360T;MONE;RUB;N/A;5000000.0;RUB;2019-06-25T00:00:00.000Z;360T;1010000281324789188L1;false;TPAC,FULJ,ILQD
2019-05-28T14:01:53.689Z;ISIN;EZ6BJGCM1F38;64.6331;360T;MONE;RUB;N/A;5000000.0;RUB;2019-06-25T00:00:00.000Z;360T;1010000281324789188L2;false;TPAC,FULJ,ILQD
2019-05-28T14:00:29.110Z;ISIN;EZ2MZ54LNMQ3;1.34698;360T;MONE;CAD;N/A;3000000.0;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324789178L1;false;TPAC,FULJ,ILQD
2019-05-28T14:00:29.110Z;ISIN;EZ220TYY4M53;1.346946;360T;MONE;CAD;N/A;3000000.0;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324789178L2;false;TPAC,FULJ,ILQD
2019-05-28T13:59:31.205Z;ISIN;EZ12JWHLPG90;1.2683721;360T;MONE;USD;N/A;1.45E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324789161L1;false;TPAC,FULJ,ILQD
2019-05-28T13:59:31.205Z;ISIN;EZ797V0YH4H6;1.26845;360T;MONE;USD;N/A;1.45E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324789161L2;false;TPAC,FULJ,ILQD
2019-05-28T13:59:12.025Z;ISIN;EZRG9HHCNNF0;0.882258;360T;MONE;GBP;N/A;50000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324793156;false;FULJ,ILQD
2019-05-28T13:56:39.466Z;ISIN;EZ8X3W19Y2T0;1.118949;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324788437L1;false;TPAC,FULJ,ILQD
2019-05-28T13:56:39.466Z;ISIN;EZ15J8DLKY52;1.11904;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324788437L2;false;TPAC,FULJ,ILQD
2019-05-28T13:54:46.944Z;ISIN;EZ2MZ54LNMQ3;1.34681;360T;MONE;CAD;N/A;5000000.0;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324783094L2;false;TPAC,FULJ,ILQD
2019-05-28T13:54:46.944Z;ISIN;EZ3TKCW5JL27;1.3468405;360T;MONE;CAD;N/A;5000000.0;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324783094L1;false;TPAC,FULJ,ILQD
2019-05-28T13:53:57.022Z;ISIN;EZ6PF1KYXCS7;1.1188786;360T;MONE;USD;N/A;300000.0;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324783954L1;false;TPAC,FULJ,ILQD
2019-05-28T13:53:57.022Z;ISIN;EZ8X3W19Y2T0;1.1189687;360T;MONE;USD;N/A;300000.0;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324783954L2;false;TPAC,FULJ,ILQD
2019-05-28T13:49:26.862Z;ISIN;EZ1H7Y2YYP91;1.1217115;360T;MONE;USD;N/A;1200000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324780595L2;false;TPAC,FULJ,ILQD
2019-05-28T13:49:26.862Z;ISIN;EZ15J8DLKY52;1.1191;360T;MONE;USD;N/A;4395938.4;USD;2019-06-25T00:00:00.000Z;360T;1010000281324780595L1;false;TPAC,FULJ,ILQD
2019-05-28T13:47:40.812Z;ISIN;EZ21Z7VHHSQ1;0.882142;360T;MONE;GBP;N/A;1500000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324783624L1;false;TPAC,FULJ,ILQD
2019-05-28T13:47:40.812Z;ISIN;EZ5HGRQ4YSM0;0.8821705;360T;MONE;GBP;N/A;1500000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324783624L2;false;TPAC,FULJ,ILQD
2019-05-28T13:45:53.632Z;ISIN;EZ3DP1JW0098;1.0061674;360T;MONE;CHF;N/A;7.5E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324786847L1;false;TPAC,FULJ,ILQD
2019-05-28T13:45:53.632Z;ISIN;EZ4VW51HWFJ1;1.00598;360T;MONE;CHF;N/A;7.5E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324786847L2;false;TPAC,FULJ,ILQD
2019-05-28T13:44:43.127Z;ISIN;EZVJD1RLFH28;1.126187;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324783144L2;false;TPAC,FULJ,ILQD
2019-05-28T13:44:43.127Z;ISIN;EZ7J4P4Y2FF6;1.12628;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324783144L1;false;TPAC,FULJ,ILQD
2019-05-28T13:40:23.668Z;ISIN;EZ62T02G0WW1;1.119452;360T;MONE;USD;N/A;3000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324786266L1;false;TPAC,FULJ,ILQD
2019-05-28T13:40:23.668Z;ISIN;EZ3XXLLQ8FR0;1.125348;360T;MONE;USD;N/A;3000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324786266L2;false;TPAC,FULJ,ILQD
2019-05-28T13:39:37.138Z;ISIN;EZ6SKTQ7YVQ6;291.448;360T;MONE;HUF;N/A;5000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324786124L1;false;TPAC,FULJ,ILQD
2019-05-28T13:39:37.138Z;ISIN;EZVHJ8GHBKM8;291.429;360T;MONE;HUF;N/A;5000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324786124L2;false;TPAC,FULJ,ILQD
2019-05-28T13:38:52.182Z;ISIN;EZ8X3W19Y2T0;1.1192772;360T;MONE;USD;N/A;2.31E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324785676L2;false;TPAC,FULJ,ILQD
2019-05-28T13:38:52.182Z;ISIN;EZ6PF1KYXCS7;1.1191863;360T;MONE;USD;N/A;2.31E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324785676L1;false;TPAC,FULJ,ILQD
2019-05-28T13:38:42.292Z;ISIN;EZ8X3W19Y2T0;1.119408;360T;MONE;USD;N/A;400000.0;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324775262L2;false;TPAC,FULJ,ILQD
2019-05-28T13:38:42.292Z;ISIN;EZ6PF1KYXCS7;1.119319;360T;MONE;USD;N/A;400000.0;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324775262L1;false;TPAC,FULJ,ILQD
2019-05-28T13:38:02.480Z;ISIN;EZ3PF8B5L9Z5;14.5944;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324784985L2;false;TPAC,FULJ,ILQD
2019-05-28T13:38:02.480Z;ISIN;EZBWRY9390J5;14.592571;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324784985L1;false;TPAC,FULJ,ILQD
2019-05-28T13:29:06.194Z;ISIN;EZ6K3QRQPMM9;1.136018;360T;MONE;USD;N/A;6500000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324782387L2;false;TPAC,FULJ,ILQD
2019-05-28T13:29:06.194Z;ISIN;EZ15J8DLKY52;1.11927;360T;MONE;USD;N/A;6500000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324782387L1;false;TPAC,FULJ,ILQD
2019-05-28T13:25:24.536Z;ISIN;EZ3Z9KT516R5;7.468803;360T;MONE;DKK;N/A;1.48E8;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324780516L1;false;TPAC,FULJ,ILQD
2019-05-28T13:25:24.536Z;ISIN;EZ9GC9T036F5;7.467547;360T;MONE;DKK;N/A;1.48E8;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324780516L2;false;TPAC,FULJ,ILQD
2019-05-28T13:21:30.862Z;ISIN;EZ4GJDBQSGB0;5.4397705;360T;MONE;HKD;N/A;2000000.0;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324772316;false;FULJ,ILQD
2019-05-28T13:20:24.816Z;ISIN;EZVCT555DRN0;9.54686;360T;MONE;SEK;N/A;7000000.0;SEK;2019-06-25T00:00:00.000Z;360T;1010000281324777351L2;false;TPAC,FULJ,ILQD
2019-05-28T13:20:24.816Z;ISIN;EZ7P8JSH49M0;9.5482812;360T;MONE;SEK;N/A;7000000.0;SEK;2019-06-25T00:00:00.000Z;360T;1010000281324777351L1;false;TPAC,FULJ,ILQD
2019-05-28T13:20:06.496Z;ISIN;EZ220TYY4M53;1.3465396;360T;MONE;CAD;N/A;2.0E8;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324778652L2;false;TPAC,FULJ,ILQD
2019-05-28T13:20:06.496Z;ISIN;EZ2MZ54LNMQ3;1.34657;360T;MONE;CAD;N/A;2.0E8;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324778652L1;false;TPAC,FULJ,ILQD
2019-05-28T13:20:05.734Z;ISIN;EZ4GJDBQSGB0;5.4394838;360T;MONE;HKD;N/A;6000000.0;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324772012L1;false;TPAC,FULJ,ILQD
2019-05-28T13:20:05.734Z;ISIN;EZ1N7NKWN7R8;5.440648;360T;MONE;HKD;N/A;6000000.0;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324772012L2;false;TPAC,FULJ,ILQD
2019-05-28T13:19:12.274Z;ISIN;EZ7LX4B4KG66;109.404;360T;MONE;JPY;N/A;5.5E7;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324776674L2;false;TPAC,FULJ,ILQD
2019-05-28T13:19:12.274Z;ISIN;EZ6BT8FYNHY0;109.41179;360T;MONE;JPY;N/A;5.5E7;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324776674L1;false;TPAC,FULJ,ILQD
2019-05-28T13:18:23.822Z;ISIN;EZ5Y1BJJJ9V0;7.84859;360T;MONE;HKD;N/A;1.4E7;HKD;2019-06-25T00:00:00.000Z;360T;1010000281324776625L2;false;TPAC,FULJ,ILQD
2019-05-28T13:18:23.822Z;ISIN;EZ1B80N5PP66;7.848755;360T;MONE;HKD;N/A;1.4E7;HKD;2019-06-25T00:00:00.000Z;360T;1010000281324776625L1;false;TPAC,FULJ,ILQD
2019-05-28T13:17:24.482Z;ISIN;EZ9WXF1ZWTP7;6.6751861;360T;MONE;DKK;N/A;3.05E7;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324776502L1;false;TPAC,FULJ,ILQD
2019-05-28T13:17:24.482Z;ISIN;EZVSK62G81X8;6.67219;360T;MONE;DKK;N/A;3.05E7;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324776502L2;false;TPAC,FULJ,ILQD
2019-05-28T13:16:41.666Z;ISIN;EZ6BT8FYNHY0;109.40853;360T;MONE;JPY;N/A;1.5E7;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324775971L1;false;TPAC,FULJ,ILQD
2019-05-28T13:16:41.666Z;ISIN;EZ7LX4B4KG66;109.401;360T;MONE;JPY;N/A;1.5E7;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324775971L2;false;TPAC,FULJ,ILQD
2019-05-28T13:16:25.061Z;ISIN;EZ25LBLTNF04;7.468841;360T;MONE;DKK;N/A;400000.0;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324778325L2;false;TPAC,FULJ,ILQD
2019-05-28T13:16:25.061Z;ISIN;EZ3Z9KT516R5;7.469053;360T;MONE;DKK;N/A;400000.0;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324778325L1;false;TPAC,FULJ,ILQD
2019-05-28T13:08:12.456Z;ISIN;EZ12JWHLPG90;1.267787;360T;MONE;USD;N/A;4000000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324773742L2;false;TPAC,FULJ,ILQD
2019-05-28T13:08:12.456Z;ISIN;EZ6JS08MGMZ4;1.267723;360T;MONE;USD;N/A;4000000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324773742L1;false;TPAC,FULJ,ILQD
2019-05-28T13:06:38.261Z;ISIN;EZ4VW51HWFJ1;1.0056;360T;MONE;CHF;N/A;2000000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324773256L2;false;TPAC,FULJ,ILQD
2019-05-28T13:06:38.261Z;ISIN;EZ3DP1JW0098;1.0057865;360T;MONE;CHF;N/A;2000000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324773256L1;false;TPAC,FULJ,ILQD
2019-05-28T13:06:15.323Z;ISIN;EZ6BT8FYNHY0;109.4336;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324772941L1;false;TPAC,FULJ,ILQD
2019-05-28T13:06:15.323Z;ISIN;EZ7LX4B4KG66;109.426;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324772941L2;false;TPAC,FULJ,ILQD
2019-05-28T13:04:57.901Z;ISIN;EZVSK62G81X8;6.6716;360T;MONE;DKK;N/A;1.2E8;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324772025L2;false;TPAC,FULJ,ILQD
2019-05-28T13:04:57.901Z;ISIN;EZ9WXF1ZWTP7;6.674538;360T;MONE;DKK;N/A;1.2E8;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324772025L1;false;TPAC,FULJ,ILQD
2019-05-28T13:03:54.394Z;ISIN;EZ797V0YH4H6;1.26746;360T;MONE;USD;N/A;3.5E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324773564L2;false;TPAC,FULJ,ILQD
2019-05-28T13:03:54.394Z;ISIN;EZ12JWHLPG90;1.267398;360T;MONE;USD;N/A;3.5E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324773564L1;false;TPAC,FULJ,ILQD
2019-05-28T13:03:11.144Z;ISIN;EZ5HGRQ4YSM0;0.882888;360T;MONE;GBP;N/A;2.8E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324773394L2;false;TPAC,FULJ,ILQD
2019-05-28T13:03:11.144Z;ISIN;EZ21Z7VHHSQ1;0.88286;360T;MONE;GBP;N/A;2.8E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324773394L1;false;TPAC,FULJ,ILQD
2019-05-28T13:02:07.049Z;ISIN;EZ6PF1KYXCS7;1.118921;360T;MONE;USD;N/A;2.5E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324774304L1;false;TPAC,FULJ,ILQD
2019-05-28T13:02:07.049Z;ISIN;EZ8X3W19Y2T0;1.11901;360T;MONE;USD;N/A;2.5E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324774304L2;false;TPAC,FULJ,ILQD
2019-05-28T13:01:05.045Z;ISIN;EZ86DKK2N138;1.3470506;360T;MONE;CAD;N/A;7400000.0;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324774296L2;false;TPAC,FULJ,ILQD
2019-05-28T13:01:05.045Z;ISIN;EZ2MZ54LNMQ3;1.34711;360T;MONE;CAD;N/A;7400000.0;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324774296L1;false;TPAC,FULJ,ILQD
2019-05-28T12:59:34.125Z;ISIN;EZ6PF1KYXCS7;1.1186289;360T;MONE;USD;N/A;41824.92;USD;2019-06-25T00:00:00.000Z;360T;1010000281324770224;false;FULJ,ILQD
2019-05-28T12:58:39.808Z;ISIN;EZ5YGXT2ZY12;1.004291;360T;MONE;CHF;N/A;2400000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324769772;false;FULJ,ILQD
2019-05-28T12:58:06.313Z;ISIN;EZ2D0GYJ37P4;1.1194784;360T;MONE;USD;N/A;4150000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324771062L2;false;TPAC,FULJ,ILQD
2019-05-28T12:58:06.313Z;ISIN;EZ15J8DLKY52;1.11872;360T;MONE;USD;N/A;4150000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324771062L1;false;TPAC,FULJ,ILQD
2019-05-28T12:58:03.478Z;ISIN;EZ9RNXZH9TJ1;1.125536;360T;MONE;CHF;N/A;1.0E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324773845L1;false;TPAC,FULJ,ILQD
2019-05-28T12:58:03.478Z;ISIN;EZ7J4P4Y2FF6;1.12551;360T;MONE;CHF;N/A;1.0E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324773845L2;false;TPAC,FULJ,ILQD
2019-05-28T12:57:26.238Z;ISIN;EZ7J4P4Y2FF6;1.12551;360T;MONE;CHF;N/A;1.0E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324773787L2;false;TPAC,FULJ,ILQD
2019-05-28T12:57:26.238Z;ISIN;EZ9RNXZH9TJ1;1.125536;360T;MONE;CHF;N/A;1.0E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324773787L1;false;TPAC,FULJ,ILQD
2019-05-28T12:56:28.359Z;ISIN;EZ42M0R9P653;1.6189074;360T;MONE;AUD;N/A;430000.0;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324771341;false;FULJ,ILQD
2019-05-28T12:51:55.847Z;ISIN;EZ6PF1KYXCS7;1.1184788;360T;MONE;USD;N/A;3.8E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324773094L1;false;TPAC,FULJ,ILQD
2019-05-28T12:51:55.847Z;ISIN;EZ8X3W19Y2T0;1.1185688;360T;MONE;USD;N/A;3.8E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324773094L2;false;TPAC,FULJ,ILQD
2019-05-28T12:50:40.690Z;ISIN;EZ12JWHLPG90;1.2668375;360T;MONE;USD;N/A;1.6E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324772923L2;false;TPAC,FULJ,ILQD
2019-05-28T12:50:40.690Z;ISIN;EZ6JS08MGMZ4;1.2667765;360T;MONE;USD;N/A;1.6E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324772923L1;false;TPAC,FULJ,ILQD
2019-05-28T12:49:40.714Z;ISIN;EZ4VW51HWFJ1;1.006;360T;MONE;CHF;N/A;1000000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324772750L2;false;TPAC,FULJ,ILQD
2019-05-28T12:49:40.714Z;ISIN;EZ3DP1JW0098;1.0061885;360T;MONE;CHF;N/A;1000000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324772750L1;false;TPAC,FULJ,ILQD
2019-05-28T12:48:53.781Z;ISIN;EZ4VF83VMD27;20566.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324772662;false;FULJ,ILQD
2019-05-28T12:48:18.325Z;ISIN;EZ39PBPNLZD3;1.119531;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324767254L2;false;TPAC,FULJ,ILQD
2019-05-28T12:48:18.325Z;ISIN;EZ15J8DLKY52;1.11887;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324767254L1;false;TPAC,FULJ,ILQD
2019-05-28T12:48:17.799Z;ISIN;EZ6BT8FYNHY0;109.45077;360T;MONE;JPY;N/A;9.5E8;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324772634L1;false;TPAC,FULJ,ILQD
2019-05-28T12:48:17.799Z;ISIN;EZ7LX4B4KG66;109.443;360T;MONE;JPY;N/A;9.5E8;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324772634L2;false;TPAC,FULJ,ILQD
2019-05-28T12:48:17.210Z;ISIN;EZ8X3W19Y2T0;1.1187787;360T;MONE;USD;N/A;1.85E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324768161L2;false;TPAC,FULJ,ILQD
2019-05-28T12:48:17.210Z;ISIN;EZ6PF1KYXCS7;1.1186895;360T;MONE;USD;N/A;1.85E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324768161L1;false;TPAC,FULJ,ILQD
2019-05-28T12:48:08.958Z;ISIN;EZ15J8DLKY52;1.11884;360T;MONE;USD;N/A;1.6E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324770842L2;false;TPAC,FULJ,ILQD
2019-05-28T12:48:08.958Z;ISIN;EZ6PF1KYXCS7;1.11866;360T;MONE;USD;N/A;1.6E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324770842L1;false;TPAC,FULJ,ILQD
2019-05-28T12:47:16.633Z;ISIN;EZ3P9F14SBY2;7.432563;360T;MONE;HRK;N/A;1.1E7;HRK;2019-06-25T00:00:00.000Z;360T;1010000281324772355L2;false;TPAC,FULJ,ILQD
2019-05-28T12:47:16.633Z;ISIN;EZ2WF9GZJD89;7.4323;360T;MONE;HRK;N/A;1.1E7;HRK;2019-06-25T00:00:00.000Z;360T;1010000281324772355L1;false;TPAC,FULJ,ILQD
2019-05-28T12:45:59.652Z;ISIN;EZ8HG7XT7564;1.124929;360T;MONE;CHF;N/A;3400000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324766377L2;false;TPAC,FULJ,ILQD
2019-05-28T12:45:59.652Z;ISIN;EZ7J4P4Y2FF6;1.12526;360T;MONE;CHF;N/A;3400000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324766377L1;false;TPAC,FULJ,ILQD
2019-05-28T12:43:01.185Z;ISIN;EZ3TKCW5JL27;1.3471019;360T;MONE;CAD;N/A;1.1E7;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324767062L1;false;TPAC,FULJ,ILQD
2019-05-28T12:43:01.185Z;ISIN;EZ2MZ54LNMQ3;1.34707;360T;MONE;CAD;N/A;1.1E7;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324767062L2;false;TPAC,FULJ,ILQD
2019-05-28T12:42:04.527Z;ISIN;EZ2MZ54LNMQ3;1.34703;360T;MONE;CAD;N/A;1.44E7;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324763734L2;false;TPAC,FULJ,ILQD
2019-05-28T12:42:04.527Z;ISIN;EZ3TKCW5JL27;1.3470612;360T;MONE;CAD;N/A;1.44E7;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324763734L1;false;TPAC,FULJ,ILQD
2019-05-28T12:41:56.532Z;ISIN;EZ6PF1KYXCS7;1.118455;360T;MONE;USD;N/A;72000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324770272;false;FULJ,ILQD
2019-05-28T12:39:28.157Z;ISIN;EZ5P0L3463M0;0.9999204;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324769656L2;false;TPAC,FULJ,ILQD
2019-05-28T12:39:28.157Z;ISIN;EZ4VW51HWFJ1;1.00566;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324769656L1;false;TPAC,FULJ,ILQD
2019-05-28T12:38:29.589Z;ISIN;EZ9XBW0RSJ27;1.266461;360T;MONE;USD;N/A;6000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324770957L2;false;TPAC,FULJ,ILQD
2019-05-28T12:38:29.589Z;ISIN;EZ12JWHLPG90;1.266339;360T;MONE;USD;N/A;6000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324770957L1;false;TPAC,FULJ,ILQD
2019-05-28T12:37:26.672Z;ISIN;EZ2MZ54LNMQ3;1.34725;360T;MONE;CAD;N/A;1500000.0;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324770545L1;false;TPAC,FULJ,ILQD
2019-05-28T12:37:26.672Z;ISIN;EZ2BTQLSJ3W8;1.346768;360T;MONE;CAD;N/A;1500000.0;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324770545L2;false;TPAC,FULJ,ILQD
2019-05-28T12:36:06.365Z;ISIN;EZVGJLKYV3Z1;0.9053205;360T;MONE;GBP;N/A;1000000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324769281L2;false;TPAC,FULJ,ILQD
2019-05-28T12:36:06.365Z;ISIN;EZ9ZY3MT41V3;0.8835;360T;MONE;GBP;N/A;1000000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324769281L1;false;TPAC,FULJ,ILQD
2019-05-28T12:35:18.905Z;ISIN;EZ7J4P4Y2FF6;1.12507;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324769347L1;false;TPAC,FULJ,ILQD
2019-05-28T12:35:18.905Z;ISIN;EZB8STRBGGW8;1.124356;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324769347L2;false;TPAC,FULJ,ILQD
2019-05-28T12:35:06.782Z;ISIN;EZB0LB10QC75;0.900318;360T;MONE;GBP;N/A;2500000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324768616L2;false;TPAC,FULJ,ILQD
2019-05-28T12:35:06.782Z;ISIN;EZ9ZY3MT41V3;0.88361;360T;MONE;GBP;N/A;2500000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324768616L1;false;TPAC,FULJ,ILQD
