Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-30T13:28:24.273Z;ISIN;EZGD5Q3PCJ07;1.0736208;360T;MONE;USD;N/A;2.21E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626647598L2;false;TPAC,FULJ,ILQD
2023-05-30T13:28:24.273Z;ISIN;EZ9N1SM8J554;1.0843733;360T;MONE;USD;N/A;1.3125E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626647598L3;false;TPAC,FULJ,ILQD
2023-05-30T13:28:24.273Z;ISIN;EZ9N1SM8J554;1.0843733;360T;MONE;USD;N/A;2.05E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626647598L4;false;TPAC,FULJ,ILQD
2023-05-30T13:28:07.056Z;ISIN;EZ3VF36QSVH9;0.870113;360T;MONE;GBP;N/A;2700000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626647572L2;false;TPAC,FULJ,ILQD
2023-05-30T13:28:07.056Z;ISIN;EZ11CZSSBKK0;0.863172;360T;MONE;GBP;N/A;2835000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626647572L1;false;TPAC,FULJ,ILQD
2023-05-30T13:27:25.678Z;ISIN;EZ11CZSSBKK0;0.8632701;360T;MONE;GBP;N/A;3.0E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626645547L2;false;TPAC,FULJ,ILQD
2023-05-30T13:27:25.678Z;ISIN;EZ1S6506YKC4;0.86324;360T;MONE;GBP;N/A;3.0E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626645547L1;false;TPAC,FULJ,ILQD
2023-05-30T13:27:17.539Z;ISIN;EZ2TL6Y3QFV0;1.07366;360T;MONE;USD;N/A;5300000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626639108L1;false;TPAC,FULJ,ILQD
2023-05-30T13:27:17.539Z;ISIN;EZ6VKSPWPLP4;1.0754558;360T;MONE;USD;N/A;4900000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626639108L2;false;TPAC,FULJ,ILQD
2023-05-30T13:26:49.289Z;ISIN;EZ11CZSSBKK0;0.8632018;360T;MONE;GBP;N/A;960000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626647006;false;FULJ,ILQD
2023-05-30T13:26:30.032Z;ISIN;EZGD5Q3PCJ07;1.07393;360T;MONE;USD;N/A;5000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626638067L2;false;TPAC,FULJ,ILQD
2023-05-30T13:26:30.032Z;ISIN;EZ6Z5YCXG5Y8;1.0738718;360T;MONE;USD;N/A;5000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626638067L1;false;TPAC,FULJ,ILQD
2023-05-30T13:25:26.224Z;ISIN;EZ5QRJVZLHM5;5.07423;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626582563;false;FULJ,ILQD
2023-05-30T13:24:35.870Z;ISIN;EZ5QRJVZLHM5;5.07184;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626570414;false;FULJ,ILQD
2023-05-30T13:24:26.627Z;ISIN;EZ11CZSSBKK0;0.8634029;360T;MONE;GBP;N/A;2.5E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626643951L2;false;TPAC,FULJ,ILQD
2023-05-30T13:24:26.627Z;ISIN;EZ1S6506YKC4;0.8633743;360T;MONE;GBP;N/A;2.5E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626643951L1;false;TPAC,FULJ,ILQD
2023-05-30T13:23:54.612Z;ISIN;EZXMYYQ5V200;1.2434846;360T;MONE;USD;N/A;3.0E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626643821L2;false;TPAC,FULJ,ILQD
2023-05-30T13:23:54.612Z;ISIN;EZMBZ2VMT9G3;1.243459;360T;MONE;USD;N/A;3.0E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626643821L1;false;TPAC,FULJ,ILQD
2023-05-30T13:22:45.797Z;ISIN;EZLX6MV539C7;1.4711461;360T;MONE;CAD;N/A;150000.0;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626644678;false;FULJ,ILQD
2023-05-30T13:22:45.001Z;ISIN;EZ5XJ44HLL19;5.12943;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626567748;false;FULJ,ILQD
2023-05-30T13:22:16.620Z;ISIN;EZ5XJ44HLL19;5.1306;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626561091;false;FULJ,ILQD
2023-05-30T13:21:10.344Z;ISIN;EZCXS4YK1WK5;5.10144;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626560792;false;FULJ,ILQD
2023-05-30T13:19:59.599Z;ISIN;EZCXS4YK1WK5;5.10094;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626560522;false;FULJ,ILQD
2023-05-30T13:19:39.851Z;ISIN;EZ5XJ44HLL19;5.1335;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626560155;false;FULJ,ILQD
2023-05-30T13:19:24.370Z;ISIN;EZ6Z5YCXG5Y8;1.0732831;360T;MONE;USD;N/A;9000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626642055L1;false;TPAC,FULJ,ILQD
2023-05-30T13:19:24.370Z;ISIN;EZ2TL6Y3QFV0;1.07341;360T;MONE;USD;N/A;9000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626642055L2;false;TPAC,FULJ,ILQD
2023-05-30T13:19:15.379Z;ISIN;EZ5XJ44HLL19;5.13387;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626559843;false;FULJ,ILQD
2023-05-30T13:19:15.176Z;ISIN;EZRPJZKP4ZK4;4.2085;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626645295L1;false;TPAC,FULJ,ILQD
2023-05-30T13:19:15.176Z;ISIN;EZYHN7H3Z5Y0;4.210348;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626645295L2;false;TPAC,FULJ,ILQD
2023-05-30T13:19:03.648Z;ISIN;EZ1S6506YKC4;0.86358;360T;MONE;GBP;N/A;6500000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626634144L1;false;TPAC,FULJ,ILQD
2023-05-30T13:19:03.648Z;ISIN;EZ11CZSSBKK0;0.8636094;360T;MONE;GBP;N/A;6500000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626634144L2;false;TPAC,FULJ,ILQD
2023-05-30T13:18:29.234Z;ISIN;EZ2TL6Y3QFV0;1.07338;360T;MONE;USD;N/A;6.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626641786L2;false;TPAC,FULJ,ILQD
2023-05-30T13:18:29.234Z;ISIN;EZGD5Q3PCJ07;1.073312;360T;MONE;USD;N/A;6.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626641786L1;false;TPAC,FULJ,ILQD
2023-05-30T13:18:13.996Z;ISIN;EZLD1YT1JH81;34.687;360T;MONE;THB;N/A;5000000.0;THB;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626633572L2;false;TPAC,FULJ,ILQD
2023-05-30T13:18:13.996Z;ISIN;EZKKVHJQSR96;34.6625;360T;MONE;THB;N/A;5000000.0;THB;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626633572L1;false;TPAC,FULJ,ILQD
2023-05-30T13:18:03.428Z;ISIN;EZXM5C448574;11.920395;360T;MONE;NOK;N/A;1.410205895E7;NOK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626641996L2;false;TPAC,FULJ,ILQD
2023-05-30T13:18:03.428Z;ISIN;EZBLX1TBTV61;11.9196687;360T;MONE;NOK;N/A;1.410205895E7;NOK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626641996L1;false;TPAC,FULJ,ILQD
2023-05-30T13:17:54.245Z;ISIN;EZDNJK1VJNW4;0.8637307;360T;MONE;GBP;N/A;2785143.19;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626641804L2;false;TPAC,FULJ,ILQD
2023-05-30T13:17:54.245Z;ISIN;EZ11CZSSBKK0;0.863442;360T;MONE;GBP;N/A;2785143.19;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626641804L1;false;TPAC,FULJ,ILQD
2023-05-30T13:17:50.092Z;ISIN;EZK7VGD3QQ70;0.9020912;360T;MONE;CHF;N/A;2.0E8;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626636645L2;false;TPAC,FULJ,ILQD
2023-05-30T13:17:50.092Z;ISIN;EZ4THX2KV878;0.9030066;360T;MONE;CHF;N/A;2.0E8;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626636645L1;false;TPAC,FULJ,ILQD
2023-05-30T13:17:48.140Z;ISIN;EZYZGHY22T89;11.62622;360T;MONE;SEK;N/A;3864965.19;SEK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626641706L1;false;TPAC,FULJ,ILQD
2023-05-30T13:17:48.140Z;ISIN;EZFQQL9TF4J4;11.6268662;360T;MONE;SEK;N/A;3864965.19;SEK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626641706L2;false;TPAC,FULJ,ILQD
2023-05-30T13:17:23.348Z;ISIN;EZ5XJ44HLL19;5.13468;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626559654;false;FULJ,ILQD
2023-05-30T13:16:45.491Z;ISIN;EZ5XJ44HLL19;5.1315;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626556274;false;FULJ,ILQD
2023-05-30T13:16:41.442Z;ISIN;EZJ4W3GQY694;0.9691435;360T;MONE;CHF;N/A;1.4E8;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626636282L1;false;TPAC,FULJ,ILQD
2023-05-30T13:16:41.442Z;ISIN;EZ0PWY9T4S87;0.9687168;360T;MONE;CHF;N/A;1.4E8;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626636282L2;false;TPAC,FULJ,ILQD
2023-05-30T13:15:23.109Z;ISIN;EZ4THX2KV878;0.9030166;360T;MONE;CHF;N/A;6.0E7;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626636212L1;false;TPAC,FULJ,ILQD
2023-05-30T13:15:23.109Z;ISIN;EZ8F075DRXK9;0.9022012;360T;MONE;CHF;N/A;6.0E7;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626636212L2;false;TPAC,FULJ,ILQD
2023-05-30T13:14:40.208Z;ISIN;EZ20PWR8G083;5.2041;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626555862;false;FULJ,ILQD
2023-05-30T13:14:26.610Z;ISIN;EZGD5Q3PCJ07;1.0732625;360T;MONE;USD;N/A;7.5E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626640324L1;false;TPAC,FULJ,ILQD
2023-05-30T13:14:26.610Z;ISIN;EZ2TL6Y3QFV0;1.07333;360T;MONE;USD;N/A;7.5E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626640324L2;false;TPAC,FULJ,ILQD
2023-05-30T13:14:11.634Z;ISIN;EZ20PWR8G083;5.2034;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626555668;false;FULJ,ILQD
2023-05-30T13:13:41.667Z;ISIN;EZ8Z4GL593X0;1.4584379;360T;MONE;CAD;N/A;2500000.0;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626631605L1;false;TPAC,FULJ,ILQD
2023-05-30T13:13:41.667Z;ISIN;EZMZ6N6F2R30;1.4584836;360T;MONE;CAD;N/A;2500000.0;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626631605L2;false;TPAC,FULJ,ILQD
2023-05-30T13:13:35.367Z;ISIN;EZ4THX2KV878;0.9028867;360T;MONE;CHF;N/A;2.0E8;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626635355L1;false;TPAC,FULJ,ILQD
2023-05-30T13:13:35.367Z;ISIN;EZW1DYKLSNC7;0.9021712;360T;MONE;CHF;N/A;2.0E8;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626635355L2;false;TPAC,FULJ,ILQD
2023-05-30T13:13:02.312Z;ISIN;EZ16GGJR40K2;1.0771379;360T;MONE;USD;N/A;203000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626639938;false;FULJ,ILQD
2023-05-30T13:12:47.547Z;ISIN;EZYZGHY22T89;11.6238712;360T;MONE;SEK;N/A;320000.0;SEK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626640196;false;FULJ,ILQD
2023-05-30T13:12:24.874Z;ISIN;EZ9YB8FHQ2V7;5.12667;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626555522;false;FULJ,ILQD
2023-05-30T13:11:56.518Z;ISIN;EZ9YB8FHQ2V7;5.1261;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626533093;false;FULJ,ILQD
2023-05-30T13:11:15.145Z;ISIN;EZ9YB8FHQ2V7;5.12772;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626532510;false;FULJ,ILQD
2023-05-30T13:10:33.472Z;ISIN;EZ9YB8FHQ2V7;5.12895;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626531805;false;FULJ,ILQD
2023-05-30T13:10:15.036Z;ISIN;EZGD5Q3PCJ07;1.0730913;360T;MONE;USD;N/A;1.0E8;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526513L1;false;TPAC,FULJ,ILQD
2023-05-30T13:10:15.036Z;ISIN;EZ2TL6Y3QFV0;1.07316;360T;MONE;USD;N/A;1.0E8;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526513L2;false;TPAC,FULJ,ILQD
2023-05-30T13:07:55.573Z;ISIN;EZ6Z5YCXG5Y8;1.0724125;360T;MONE;USD;N/A;71190.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626639892;false;FULJ,ILQD
2023-05-30T13:07:28.460Z;ISIN;EZC37N65K1F3;0.8632024;360T;MONE;GBP;N/A;1.5E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626633760L2;false;TPAC,FULJ,ILQD
2023-05-30T13:07:28.460Z;ISIN;EZ11CZSSBKK0;0.8631326;360T;MONE;GBP;N/A;1.5E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626633760L1;false;TPAC,FULJ,ILQD
2023-05-30T13:07:10.284Z;ISIN;EZ6Z5YCXG5Y8;1.0721855;360T;MONE;USD;N/A;216869.34;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626638827;false;FULJ,ILQD
2023-05-30T13:06:32.890Z;ISIN;EZYZGHY22T89;11.6207038;360T;MONE;SEK;N/A;3864965.19;SEK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626638674;false;FULJ,ILQD
2023-05-30T13:06:23.037Z;ISIN;EZHKG7CN2342;8.399678;360T;MONE;HKD;N/A;400000.0;HKD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626634307;false;FULJ,ILQD
2023-05-30T13:05:47.348Z;ISIN;EZ11CZSSBKK0;0.8630708;360T;MONE;GBP;N/A;2785143.19;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626638534;false;FULJ,ILQD
2023-05-30T13:05:09.391Z;ISIN;EZW3V9ZJ7TS8;0.9677864;360T;MONE;CHF;N/A;9600000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626634193L2;false;TPAC,FULJ,ILQD
2023-05-30T13:05:09.391Z;ISIN;EZJ4W3GQY694;0.9686329;360T;MONE;CHF;N/A;9600000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626634193L1;false;TPAC,FULJ,ILQD
2023-05-30T13:04:58.263Z;ISIN;EZBLX1TBTV61;11.9068742;360T;MONE;NOK;N/A;1.410205895E7;NOK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626638312;false;FULJ,ILQD
2023-05-30T13:04:50.034Z;ISIN;EZVFF68S7MH2;139.858;360T;MONE;JPY;N/A;8.0E8;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626631476L2;false;TPAC,FULJ,ILQD
2023-05-30T13:04:50.034Z;ISIN;EZ517V8DMQ10;139.88187;360T;MONE;JPY;N/A;8.0E8;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626631476L1;false;TPAC,FULJ,ILQD
2023-05-30T13:04:49.010Z;ISIN;EZW3V9ZJ7TS8;0.967653;360T;MONE;CHF;N/A;1.0E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626632515L2;false;TPAC,FULJ,ILQD
2023-05-30T13:04:49.010Z;ISIN;EZJ4W3GQY694;0.968497;360T;MONE;CHF;N/A;1.0E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626632515L1;false;TPAC,FULJ,ILQD
2023-05-30T13:04:19.563Z;ISIN;EZ1S6506YKC4;0.8630417;360T;MONE;GBP;N/A;6.8E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626630453L1;false;TPAC,FULJ,ILQD
2023-05-30T13:04:19.563Z;ISIN;EZ11CZSSBKK0;0.8630706;360T;MONE;GBP;N/A;6.8E7;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626630453L2;false;TPAC,FULJ,ILQD
2023-05-30T13:04:06.588Z;ISIN;EZ6Z5YCXG5Y8;1.0722518;360T;MONE;USD;N/A;1052000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626630608L1;false;TPAC,FULJ,ILQD
2023-05-30T13:04:06.588Z;ISIN;EZGD5Q3PCJ07;1.07231;360T;MONE;USD;N/A;1052000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626630608L2;false;TPAC,FULJ,ILQD
2023-05-30T13:03:23.140Z;ISIN;EZ1S6506YKC4;0.8630717;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626630301L1;false;TPAC,FULJ,ILQD
2023-05-30T13:03:23.140Z;ISIN;EZ11CZSSBKK0;0.8631003;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626630301L2;false;TPAC,FULJ,ILQD
2023-05-30T13:03:00.485Z;ISIN;EZGD5Q3PCJ07;1.072192;360T;MONE;USD;N/A;25000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626637146;false;FULJ,ILQD
2023-05-30T13:02:21.733Z;ISIN;EZ5WQRY7FVX2;1.3593;360T;MONE;CAD;N/A;9000000.0;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626630200L2;false;TPAC,FULJ,ILQD
2023-05-30T13:02:21.733Z;ISIN;EZL4B75XM251;1.3593297;360T;MONE;CAD;N/A;9000000.0;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626630200L1;false;TPAC,FULJ,ILQD
2023-05-30T13:01:08.997Z;ISIN;EZGD5Q3PCJ07;1.0721386;360T;MONE;USD;N/A;2.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626629758L2;false;TPAC,FULJ,ILQD
2023-05-30T13:01:08.997Z;ISIN;EZ6Z5YCXG5Y8;1.07208;360T;MONE;USD;N/A;2.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626629758L1;false;TPAC,FULJ,ILQD
2023-05-30T13:00:52.995Z;ISIN;EZDXBZTQ6F88;0.60519;360T;MONE;USD;N/A;3.0E7;NZD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626637051L2;false;TPAC,FULJ,ILQD
2023-05-30T13:00:52.995Z;ISIN;EZD9DC15RDM5;0.6051965;360T;MONE;USD;N/A;3.0E7;NZD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626637051L1;false;TPAC,FULJ,ILQD
2023-05-30T12:59:53.437Z;ISIN;EZCWQ0YHD3D3;7.09603;360T;MONE;CNY;N/A;3.0E7;CNY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626629402L2;false;TPAC,FULJ,ILQD
2023-05-30T12:59:53.437Z;ISIN;EZFCFBKQHJJ2;7.09687;360T;MONE;CNY;N/A;3.0E7;CNY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626629402L1;false;TPAC,FULJ,ILQD
2023-05-30T12:59:27.755Z;ISIN;EZGD5Q3PCJ07;1.0723122;360T;MONE;USD;N/A;2.18E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626630682L2;false;TPAC,FULJ,ILQD
2023-05-30T12:59:27.755Z;ISIN;EZ6Z5YCXG5Y8;1.072253;360T;MONE;USD;N/A;2.18E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626630682L1;false;TPAC,FULJ,ILQD
2023-05-30T12:58:10.784Z;ISIN;EZ1MJ0DTBWC6;1.0745928;360T;MONE;USD;N/A;1.0E8;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626634354L2;false;TPAC,FULJ,ILQD
2023-05-30T12:58:10.784Z;ISIN;EZ6VKSPWPLP4;1.0743317;360T;MONE;USD;N/A;1.0E8;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626634354L1;false;TPAC,FULJ,ILQD
2023-05-30T12:57:44.188Z;ISIN;EZ8LW6Q1QDQ0;19.733391;360T;MONE;ZAR;N/A;2.5E8;ZAR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626630134L1;false;TPAC,FULJ,ILQD
2023-05-30T12:57:44.188Z;ISIN;EZ1KQ8Z9SZW6;19.73508;360T;MONE;ZAR;N/A;2.5E8;ZAR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626630134L2;false;TPAC,FULJ,ILQD
2023-05-30T12:56:44.243Z;ISIN;EZ6Z5YCXG5Y8;1.0727043;360T;MONE;USD;N/A;50000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626629105;false;FULJ,ILQD
2023-05-30T12:56:24.750Z;ISIN;EZ2TL6Y3QFV0;1.0729;360T;MONE;USD;N/A;1000000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626636132L1;false;TPAC,FULJ,ILQD
2023-05-30T12:56:24.750Z;ISIN;EZWXJXHLCPN6;1.076931;360T;MONE;USD;N/A;1000000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626636132L2;false;TPAC,FULJ,ILQD
2023-05-30T12:56:17.817Z;ISIN;EZGD5Q3PCJ07;1.0728491;360T;MONE;USD;N/A;4000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626629745L2;false;TPAC,FULJ,ILQD
2023-05-30T12:56:17.817Z;ISIN;EZ6Z5YCXG5Y8;1.07279;360T;MONE;USD;N/A;4000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626629745L1;false;TPAC,FULJ,ILQD
2023-05-30T12:55:27.001Z;ISIN;EZM7W9WSJB77;23.748843;360T;MONE;CZK;N/A;4000000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626633783;false;FULJ,ILQD
2023-05-30T12:54:42.077Z;ISIN;EZGD5Q3PCJ07;1.0727625;360T;MONE;USD;N/A;1.2E8;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626635757L1;false;TPAC,FULJ,ILQD
2023-05-30T12:54:42.077Z;ISIN;EZ2TL6Y3QFV0;1.07283;360T;MONE;USD;N/A;1.2005E8;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626635757L2;false;TPAC,FULJ,ILQD
2023-05-30T12:53:14.180Z;ISIN;EZSBFNC5FS06;10.8294975;360T;MONE;SEK;N/A;5600000.0;SEK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626633411L1;false;TPAC,FULJ,ILQD
2023-05-30T12:53:14.180Z;ISIN;EZC58K783R59;10.8289;360T;MONE;SEK;N/A;5600000.0;SEK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626633411L2;false;TPAC,FULJ,ILQD
2023-05-30T12:52:35.616Z;ISIN;EZ3MCWG70RW4;11.09022;360T;MONE;NOK;N/A;6800000.0;NOK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626633231L2;false;TPAC,FULJ,ILQD
2023-05-30T12:52:35.616Z;ISIN;EZVV1S417MP1;11.0908173;360T;MONE;NOK;N/A;6800000.0;NOK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626633231L1;false;TPAC,FULJ,ILQD
2023-05-30T12:52:13.664Z;ISIN;EZW473P2ZWJ4;1.4575;360T;MONE;CAD;N/A;1.2E7;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626634847L2;false;TPAC,FULJ,ILQD
2023-05-30T12:52:13.664Z;ISIN;EZMZ6N6F2R30;1.4574408;360T;MONE;CAD;N/A;1.2E7;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626634847L1;false;TPAC,FULJ,ILQD
2023-05-30T12:52:00.221Z;ISIN;EZ517V8DMQ10;139.74434;360T;MONE;JPY;N/A;7.0E8;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626632817L1;false;TPAC,FULJ,ILQD
2023-05-30T12:52:00.221Z;ISIN;EZVFF68S7MH2;139.72;360T;MONE;JPY;N/A;7.0E8;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626632817L2;false;TPAC,FULJ,ILQD
