Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-20T12:41:16.420Z;ISIN;EZLRM5JV68H6;0.996883;360T;MONE;USD;N/A;44200.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557342728;false;FULJ,ILQD
2022-09-20T12:41:15.962Z;ISIN;EZLDXB9C6W86;7.4369708;360T;MONE;DKK;N/A;2.1E7;DKK;2022-10-18T00:00:00.000Z;360T;1010000281557341844L1;false;TPAC,FULJ,ILQD
2022-09-20T12:41:15.962Z;ISIN;EZLH618SQPZ7;7.43693;360T;MONE;DKK;N/A;2.1E7;DKK;2022-10-18T00:00:00.000Z;360T;1010000281557341844L2;false;TPAC,FULJ,ILQD
2022-09-20T12:40:52.780Z;ISIN;EZLDXB9C6W86;7.436965;360T;MONE;DKK;N/A;5.0E7;DKK;2022-10-18T00:00:00.000Z;360T;1010000281557341825L1;false;TPAC,FULJ,ILQD
2022-09-20T12:40:52.780Z;ISIN;EZVN8R2B2SB4;7.436876;360T;MONE;DKK;N/A;5.0E7;DKK;2022-10-18T00:00:00.000Z;360T;1010000281557341825L2;false;TPAC,FULJ,ILQD
2022-09-20T12:40:48.572Z;ISIN;EZ6V54N7VC97;0.996852;360T;MONE;USD;N/A;4.9E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557337447L1;false;TPAC,FULJ,ILQD
2022-09-20T12:40:48.572Z;ISIN;EZGDPH46H7V9;1.001235;360T;MONE;USD;N/A;4.9E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557337447L2;false;TPAC,FULJ,ILQD
2022-09-20T12:39:50.070Z;ISIN;EZSPWX1FXZ50;1.0006989;360T;MONE;USD;N/A;1320000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557239744;false;FULJ,ILQD
2022-09-20T12:39:18.441Z;ISIN;EZ45MF76DWT9;143.705;360T;MONE;JPY;N/A;6.75E8;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557336634L1;false;TPAC,FULJ,ILQD
2022-09-20T12:39:18.441Z;ISIN;EZKBKR6FLWY4;143.5994;360T;MONE;JPY;N/A;6.75E8;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557336634L2;false;TPAC,FULJ,ILQD
2022-09-20T12:38:22.462Z;ISIN;EZK9W2LD1K73;0.5893301;360T;MONE;USD;N/A;5.5E7;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557339933L1;false;TPAC,FULJ,ILQD
2022-09-20T12:38:22.462Z;ISIN;EZK8ZJ56VZM5;0.58932;360T;MONE;USD;N/A;5.5E7;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557339933L2;false;TPAC,FULJ,ILQD
2022-09-20T12:36:57.000Z;ISIN;EZ6V54N7VC97;0.9965979;360T;MONE;USD;N/A;1200000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557341295;false;FULJ,ILQD
2022-09-20T12:36:11.126Z;ISIN;EZ6V54N7VC97;0.9969027;360T;MONE;USD;N/A;4.9E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557336405L1;false;TPAC,FULJ,ILQD
2022-09-20T12:36:11.126Z;ISIN;EZNL481BSSV7;0.99908;360T;MONE;USD;N/A;4.9E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557336405L2;false;TPAC,FULJ,ILQD
2022-09-20T12:35:26.472Z;ISIN;EZ6V54N7VC97;0.997262;360T;MONE;USD;N/A;4.8E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557336176L1;false;TPAC,FULJ,ILQD
2022-09-20T12:35:26.472Z;ISIN;EZNL481BSSV7;0.99944;360T;MONE;USD;N/A;4.8E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557336176L2;false;TPAC,FULJ,ILQD
2022-09-20T12:35:09.007Z;ISIN;EZ3T6KTV3G17;1.0038746;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557340011L2;false;TPAC,FULJ,ILQD
2022-09-20T12:35:09.007Z;ISIN;EZZQFFPQHFT7;0.99723;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557340011L1;false;TPAC,FULJ,ILQD
2022-09-20T12:34:53.166Z;ISIN;EZ2X9383RSB2;1.0010372;360T;MONE;USD;N/A;1500000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557236607;false;FULJ,ILQD
2022-09-20T12:34:53.166Z;ISIN;EZ2X9383RSB2;1.0008372;360T;MONE;USD;N/A;1500000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557237231;false;FULJ,ILQD
2022-09-20T12:34:23.528Z;ISIN;EZ6V54N7VC97;0.9971213;360T;MONE;USD;N/A;2.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557334390L2;false;TPAC,FULJ,ILQD
2022-09-20T12:34:23.528Z;ISIN;EZLRM5JV68H6;0.9970752;360T;MONE;USD;N/A;2.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557334390L1;false;TPAC,FULJ,ILQD
2022-09-20T12:34:23.208Z;ISIN;EZNL481BSSV7;0.999302;360T;MONE;USD;N/A;4.9E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557335753L2;false;TPAC,FULJ,ILQD
2022-09-20T12:34:23.208Z;ISIN;EZ6V54N7VC97;0.997122;360T;MONE;USD;N/A;4.9E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557335753L1;false;TPAC,FULJ,ILQD
2022-09-20T12:33:21.680Z;ISIN;EZDC5NPP0393;7.846;360T;MONE;JPY;N/A;1.1E7;TRY;2022-10-18T00:00:00.000Z;360T;1010000281557339351L2;false;TPAC,FULJ,ILQD
2022-09-20T12:33:21.680Z;ISIN;EZ4XWXNKF404;7.85581;360T;MONE;JPY;N/A;1.1E7;TRY;2022-10-18T00:00:00.000Z;360T;1010000281557339351L1;false;TPAC,FULJ,ILQD
2022-09-20T12:33:08.220Z;ISIN;EZ6V54N7VC97;0.996902;360T;MONE;USD;N/A;3.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557332831L2;false;TPAC,FULJ,ILQD
2022-09-20T12:33:08.220Z;ISIN;EZLRM5JV68H6;0.996856;360T;MONE;USD;N/A;3.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557332831L1;false;TPAC,FULJ,ILQD
2022-09-20T12:32:34.596Z;ISIN;EZBCSN3VYH03;4.72691;360T;MONE;PLN;N/A;9000000.0;PLN;2022-10-18T00:00:00.000Z;360T;1010000281557338376L2;false;TPAC,FULJ,ILQD
2022-09-20T12:32:34.596Z;ISIN;EZ1XV6444050;4.72608;360T;MONE;PLN;N/A;9000000.0;PLN;2022-10-18T00:00:00.000Z;360T;1010000281557338376L1;false;TPAC,FULJ,ILQD
2022-09-20T12:31:55.630Z;ISIN;EZFMPMXP3QP3;0.8733117;360T;MONE;GBP;N/A;10000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557338964;false;FULJ,ILQD
2022-09-20T12:31:55.241Z;ISIN;EZ2X9383RSB2;1.0009234;360T;MONE;USD;N/A;3.3E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557236504;false;FULJ,ILQD
2022-09-20T12:31:46.609Z;ISIN;EZRX22CBXFR9;0.9645085;360T;MONE;CHF;N/A;5500000.0;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557338120L1;false;TPAC,FULJ,ILQD
2022-09-20T12:31:46.609Z;ISIN;EZCHKPKW6C77;0.96448;360T;MONE;CHF;N/A;5500000.0;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557338120L2;false;TPAC,FULJ,ILQD
2022-09-20T12:30:33.269Z;ISIN;EZLRM5JV68H6;0.996519;360T;MONE;USD;N/A;10000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557338183;false;FULJ,ILQD
2022-09-20T12:29:02.223Z;ISIN;EZH01VT7PGH5;0.565944;360T;MONE;CHF;N/A;40000.0;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557337815;false;FULJ,ILQD
2022-09-20T12:28:16.076Z;ISIN;EZLRM5JV68H6;0.997005;360T;MONE;USD;N/A;2.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557336611L1;false;TPAC,FULJ,ILQD
2022-09-20T12:28:16.076Z;ISIN;EZ6V54N7VC97;0.9970497;360T;MONE;USD;N/A;2.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557336611L2;false;TPAC,FULJ,ILQD
2022-09-20T12:27:22.587Z;ISIN;EZLRM5JV68H6;0.9976459;360T;MONE;USD;N/A;2.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557336424L1;false;TPAC,FULJ,ILQD
2022-09-20T12:27:22.587Z;ISIN;EZ6V54N7VC97;0.9976921;360T;MONE;USD;N/A;2.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557336424L2;false;TPAC,FULJ,ILQD
2022-09-20T12:26:29.949Z;ISIN;EZ45JRXVLRR3;143.27091;360T;MONE;JPY;N/A;7.0E8;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557336277L2;false;TPAC,FULJ,ILQD
2022-09-20T12:26:29.949Z;ISIN;EZ8NP2BCYCH9;143.28904;360T;MONE;JPY;N/A;7.0E8;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557336277L1;false;TPAC,FULJ,ILQD
2022-09-20T12:26:15.677Z;ISIN;EZQY7TL4T2S3;0.002416816;360T;MONE;CHF;N/A;7.5E8;HUF;2022-10-18T00:00:00.000Z;360T;1010000281557336410L1;false;TPAC,FULJ,ILQD
2022-09-20T12:26:15.677Z;ISIN;EZL46LDYTTG8;0.00240561;360T;MONE;CHF;N/A;7.5E8;HUF;2022-10-18T00:00:00.000Z;360T;1010000281557336410L2;false;TPAC,FULJ,ILQD
2022-09-20T12:25:41.657Z;ISIN;EZCQ1KV61C23;1.3284342;360T;MONE;CAD;N/A;1.5E7;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557335394L1;false;TPAC,FULJ,ILQD
2022-09-20T12:25:41.657Z;ISIN;EZVC6KXDZ7G3;1.3285545;360T;MONE;CAD;N/A;1.5E7;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557335394L2;false;TPAC,FULJ,ILQD
2022-09-20T12:25:19.120Z;ISIN;EZQY7TL4T2S3;0.002417215;360T;MONE;CHF;N/A;5.0E8;HUF;2022-10-18T00:00:00.000Z;360T;1010000281557335990L1;false;TPAC,FULJ,ILQD
2022-09-20T12:25:19.120Z;ISIN;EZDNHMXP8R09;0.00241202;360T;MONE;CHF;N/A;5.0E8;HUF;2022-10-18T00:00:00.000Z;360T;1010000281557335990L2;false;TPAC,FULJ,ILQD
2022-09-20T12:24:34.403Z;ISIN;EZP9H6LPZ2Y3;0.1220464;360T;MONE;CHF;N/A;1000000.0;HKD;2022-10-18T00:00:00.000Z;360T;1010000281557335944L2;false;TPAC,FULJ,ILQD
2022-09-20T12:24:34.403Z;ISIN;EZVCG8GL8SG2;0.12309;360T;MONE;CHF;N/A;1000000.0;HKD;2022-10-18T00:00:00.000Z;360T;1010000281557335944L1;false;TPAC,FULJ,ILQD
2022-09-20T12:24:06.703Z;ISIN;EZNVT6CWWMS9;0.00672806;360T;MONE;CHF;N/A;1.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557335926L1;false;TPAC,FULJ,ILQD
2022-09-20T12:24:06.703Z;ISIN;EZ4ZR7T7ZGZ7;0.006728;360T;MONE;CHF;N/A;1.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557335926L2;false;TPAC,FULJ,ILQD
2022-09-20T12:23:38.080Z;ISIN;EZLRM5JV68H6;0.9975451;360T;MONE;USD;N/A;40000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557334940;false;FULJ,ILQD
2022-09-20T12:21:21.950Z;ISIN;EZ6V54N7VC97;0.9980211;360T;MONE;USD;N/A;2.5E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557335241L1;false;TPAC,FULJ,ILQD
2022-09-20T12:21:21.950Z;ISIN;EZZQFFPQHFT7;0.99807;360T;MONE;USD;N/A;2.5E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557335241L2;false;TPAC,FULJ,ILQD
2022-09-20T12:21:01.369Z;ISIN;EZLRM5JV68H6;0.9977507;360T;MONE;USD;N/A;130000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557332417;false;FULJ,ILQD
2022-09-20T12:18:25.051Z;ISIN;EZB092K1SJ27;3.67295;360T;MONE;AED;N/A;8500000.0;AED;2022-10-18T00:00:00.000Z;360T;1010000281557333276L1;false;TPAC,FULJ,ILQD
2022-09-20T12:18:25.051Z;ISIN;EZWWPV3HQ3Q2;3.6729356;360T;MONE;AED;N/A;8500000.0;AED;2022-10-18T00:00:00.000Z;360T;1010000281557333276L2;false;TPAC,FULJ,ILQD
2022-09-20T12:17:19.696Z;ISIN;EZ6LLK3VRC39;37.01;360T;MONE;THB;N/A;4.3E7;THB;2022-10-18T00:00:00.000Z;360T;1010000281557332422L1;false;TPAC,FULJ,ILQD
2022-09-20T12:17:19.696Z;ISIN;EZCZP8JX7QC2;36.9965;360T;MONE;THB;N/A;4.3E7;THB;2022-10-18T00:00:00.000Z;360T;1010000281557332422L2;false;TPAC,FULJ,ILQD
2022-09-20T12:15:42.693Z;ISIN;EZ1XV6444050;4.719957;360T;MONE;PLN;N/A;4000000.0;PLN;2022-10-18T00:00:00.000Z;360T;1010000281557327682;false;FULJ,ILQD
2022-09-20T12:13:09.754Z;ISIN;EZ9NRWC1Z3C4;0.6435604;360T;MONE;CHF;N/A;1000000.0;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557330796L2;false;TPAC,FULJ,ILQD
2022-09-20T12:13:09.754Z;ISIN;EZR2XX7N3LF4;0.6475;360T;MONE;CHF;N/A;1000000.0;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557330796L1;false;TPAC,FULJ,ILQD
2022-09-20T12:12:24.329Z;ISIN;EZ3K32VG11K4;10.815214;360T;MONE;SEK;N/A;6.5E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557332213L2;false;TPAC,FULJ,ILQD
2022-09-20T12:12:24.329Z;ISIN;EZ814JR34HH7;10.84931;360T;MONE;SEK;N/A;6.5E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557332213L1;false;TPAC,FULJ,ILQD
2022-09-20T12:10:16.982Z;ISIN;EZZQFFPQHFT7;0.99817;360T;MONE;USD;N/A;5.3E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557332366L1;false;TPAC,FULJ,ILQD
2022-09-20T12:10:16.982Z;ISIN;EZBBJFBC5RB1;1.01177;360T;MONE;USD;N/A;3.5E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557332366L2;false;TPAC,FULJ,ILQD
2022-09-20T12:09:49.168Z;ISIN;EZXNJC976LH3;10.854662;360T;MONE;SEK;N/A;5.0E7;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557331951L1;false;TPAC,FULJ,ILQD
2022-09-20T12:09:49.168Z;ISIN;EZ814JR34HH7;10.8544;360T;MONE;SEK;N/A;5.0E7;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557331951L2;false;TPAC,FULJ,ILQD
2022-09-20T12:09:26.472Z;ISIN;EZLRM5JV68H6;0.998119;360T;MONE;USD;N/A;23130.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557329058;false;FULJ,ILQD
2022-09-20T12:09:12.858Z;ISIN;EZ8NP2BCYCH9;143.3734;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557331313L1;false;TPAC,FULJ,ILQD
2022-09-20T12:09:12.858Z;ISIN;EZNZKJFR0ZP5;143.3518;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557331313L2;false;TPAC,FULJ,ILQD
2022-09-20T12:07:59.778Z;ISIN;EZN5FJDWF841;0.8735927;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557330887L2;false;TPAC,FULJ,ILQD
2022-09-20T12:07:59.778Z;ISIN;EZFMPMXP3QP3;0.8735657;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557330887L1;false;TPAC,FULJ,ILQD
2022-09-20T12:07:48.672Z;ISIN;EZ93YWP6KSY9;0.954795;360T;MONE;CHF;N/A;1.35E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557330588L2;false;TPAC,FULJ,ILQD
2022-09-20T12:07:48.672Z;ISIN;EZGCV27TCPL3;0.96595;360T;MONE;CHF;N/A;1.35E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557330588L1;false;TPAC,FULJ,ILQD
2022-09-20T12:07:46.025Z;ISIN;EZZQFFPQHFT7;0.99814;360T;MONE;USD;N/A;4.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557331058L1;false;TPAC,FULJ,ILQD
2022-09-20T12:07:46.025Z;ISIN;EZBBJFBC5RB1;1.0117395;360T;MONE;USD;N/A;4.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557331058L2;false;TPAC,FULJ,ILQD
2022-09-20T12:05:59.534Z;ISIN;EZLRM5JV68H6;0.997849;360T;MONE;USD;N/A;21061.77;USD;2022-10-18T00:00:00.000Z;360T;1010000281557329931;false;FULJ,ILQD
2022-09-20T12:05:33.538Z;ISIN;EZBBJFBC5RB1;1.011871;360T;MONE;USD;N/A;5.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557330423L2;false;TPAC,FULJ,ILQD
2022-09-20T12:05:33.538Z;ISIN;EZZQFFPQHFT7;0.99825;360T;MONE;USD;N/A;5.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557330423L1;false;TPAC,FULJ,ILQD
2022-09-20T12:05:06.687Z;ISIN;EZXMTDMMSSL0;0.9642389;360T;MONE;CHF;N/A;9250000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557328733L1;false;TPAC,FULJ,ILQD
2022-09-20T12:05:06.687Z;ISIN;EZRX22CBXFR9;0.9642102;360T;MONE;CHF;N/A;9250000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557328733L2;false;TPAC,FULJ,ILQD
2022-09-20T12:04:31.927Z;ISIN;EZ6V54N7VC97;0.998091;360T;MONE;USD;N/A;364349.47;USD;2022-10-18T00:00:00.000Z;360T;1010000281557329306L1;false;TPAC,FULJ,ILQD
2022-09-20T12:04:31.927Z;ISIN;EZNL481BSSV7;1.000278;360T;MONE;USD;N/A;364349.47;USD;2022-10-18T00:00:00.000Z;360T;1010000281557329306L2;false;TPAC,FULJ,ILQD
2022-09-20T12:04:14.721Z;ISIN;EZ6PF1CGQZP2;5.2527;360T;MONE;BRL;N/A;2.2E7;BRL;2022-10-18T00:00:00.000Z;360T;1010000281557329182;false;FULJ,ILQD
2022-09-20T12:02:43.961Z;ISIN;EZBBJFBC5RB1;1.011905;360T;MONE;USD;N/A;1.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557327534L2;false;TPAC,FULJ,ILQD
2022-09-20T12:02:43.961Z;ISIN;EZZQFFPQHFT7;0.99829;360T;MONE;USD;N/A;1.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557327534L1;false;TPAC,FULJ,ILQD
2022-09-20T12:01:03.848Z;ISIN;EZZQFFPQHFT7;0.99872;360T;MONE;USD;N/A;1.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557327390L1;false;TPAC,FULJ,ILQD
2022-09-20T12:01:03.848Z;ISIN;EZBBJFBC5RB1;1.01234;360T;MONE;USD;N/A;1.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557327390L2;false;TPAC,FULJ,ILQD
2022-09-20T12:00:25.393Z;ISIN;EZ80Y6JR7B30;0.877842;360T;MONE;GBP;N/A;682912.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557327334L2;false;TPAC,FULJ,ILQD
2022-09-20T12:00:25.393Z;ISIN;EZ3TBP0H2NZ5;0.874303;360T;MONE;GBP;N/A;475455.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557327334L1;false;TPAC,FULJ,ILQD
2022-09-20T12:00:11.890Z;ISIN;EZ9Y5JXFXMQ6;57.737;360T;MONE;PHP;N/A;1.0E8;PHP;2022-10-18T00:00:00.000Z;360T;1010000281557328451;false;FULJ,ILQD
2022-09-20T11:59:40.140Z;ISIN;EZ3TZ8MSJR20;10.2774998;360T;MONE;NOK;N/A;7000000.0;NOK;2022-10-18T00:00:00.000Z;360T;1010000281557322284L2;false;TPAC,FULJ,ILQD
2022-09-20T11:59:40.140Z;ISIN;EZDK35NF4N86;10.27464;360T;MONE;NOK;N/A;7000000.0;NOK;2022-10-18T00:00:00.000Z;360T;1010000281557322284L1;false;TPAC,FULJ,ILQD
2022-09-20T11:58:47.534Z;ISIN;EZLRM5JV68H6;0.998563;360T;MONE;USD;N/A;12100.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557325163;false;FULJ,ILQD
2022-09-20T11:57:50.385Z;ISIN;EZZQFFPQHFT7;0.99882;360T;MONE;USD;N/A;1.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557325763L1;false;TPAC,FULJ,ILQD
2022-09-20T11:57:50.385Z;ISIN;EZBBJFBC5RB1;1.0124286;360T;MONE;USD;N/A;1.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557325763L2;false;TPAC,FULJ,ILQD
2022-09-20T11:57:25.106Z;ISIN;EZFMPMXP3QP3;0.8738775;360T;MONE;GBP;N/A;40165.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557326498;false;FULJ,ILQD
2022-09-20T11:57:23.559Z;ISIN;EZVVJK1MMN39;17.7658645;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-10-18T00:00:00.000Z;360T;1010000281557327852;false;FULJ,ILQD
2022-09-20T11:56:48.515Z;ISIN;EZF0L94NC4F6;20.004258;360T;MONE;MXN;N/A;7.5E7;MXN;2022-10-18T00:00:00.000Z;360T;1010000281557327318L1;false;TPAC,FULJ,ILQD
2022-09-20T11:55:56.345Z;ISIN;EZ2MJY577CB7;1.1434595;360T;MONE;USD;N/A;820000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557326260L1;false;TPAC,FULJ,ILQD
2022-09-20T11:55:56.345Z;ISIN;EZ2NKP5X9JB0;1.1434782;360T;MONE;USD;N/A;820000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557326260L2;false;TPAC,FULJ,ILQD
2022-09-20T11:55:22.150Z;ISIN;EZLRM5JV68H6;0.9989476;360T;MONE;USD;N/A;520000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557327417;false;FULJ,ILQD
2022-09-20T11:54:52.221Z;ISIN;EZLRM5JV68H6;0.999022;360T;MONE;USD;N/A;70000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557325737;false;FULJ,ILQD
2022-09-20T11:53:21.458Z;ISIN;EZLRM5JV68H6;0.999144;360T;MONE;USD;N/A;5.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557325257L1;false;TPAC,FULJ,ILQD
2022-09-20T11:53:21.458Z;ISIN;EZ6V54N7VC97;0.999189;360T;MONE;USD;N/A;5.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557325257L2;false;TPAC,FULJ,ILQD
2022-09-20T11:53:07.930Z;ISIN;EZ81Z6VCW160;0.8824456;360T;MONE;GBP;N/A;2.013E7;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557325294L2;false;TPAC,FULJ,ILQD
2022-09-20T11:53:07.930Z;ISIN;EZR1HRS1T855;0.87409;360T;MONE;GBP;N/A;2.075E7;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557325294L1;false;TPAC,FULJ,ILQD
2022-09-20T11:52:56.175Z;ISIN;EZGCV27TCPL3;0.96553;360T;MONE;CHF;N/A;1.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557324595L1;false;TPAC,FULJ,ILQD
2022-09-20T11:52:56.175Z;ISIN;EZWPRYYWYKK6;0.898087;360T;MONE;CHF;N/A;1.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557324595L2;false;TPAC,FULJ,ILQD
2022-09-20T11:50:59.118Z;ISIN;EZCHKPKW6C77;0.96538;360T;MONE;CHF;N/A;2.1E7;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557325174L1;false;TPAC,FULJ,ILQD
2022-09-20T11:50:59.118Z;ISIN;EZ82WJZ04683;0.962462;360T;MONE;CHF;N/A;2.12E7;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557325174L2;false;TPAC,FULJ,ILQD
2022-09-20T11:50:57.432Z;ISIN;EZLRM5JV68H6;0.9995479;360T;MONE;USD;N/A;100000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557326560;false;FULJ,ILQD
2022-09-20T11:50:25.290Z;ISIN;EZ53QDK2S0F6;0.9642283;360T;MONE;CHF;N/A;6600000.0;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557324125L2;false;TPAC,FULJ,ILQD
2022-09-20T11:50:25.290Z;ISIN;EZ193D5F6FV7;0.9654114;360T;MONE;CHF;N/A;7250000.0;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557324125L1;false;TPAC,FULJ,ILQD
2022-09-20T11:50:06.291Z;ISIN;EZ3T6KTV3G17;1.0060677;360T;MONE;USD;N/A;7.55E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557322835L2;false;TPAC,FULJ,ILQD
2022-09-20T11:50:06.291Z;ISIN;EZ9LWYHR8255;0.9994815;360T;MONE;USD;N/A;7.55E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557322835L1;false;TPAC,FULJ,ILQD
2022-09-20T11:46:43.494Z;ISIN;EZ149QLLVGD9;1.0225837;360T;MONE;USD;N/A;3.5E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557322088L2;false;TPAC,FULJ,ILQD
2022-09-20T11:46:43.494Z;ISIN;EZZQFFPQHFT7;0.99914;360T;MONE;USD;N/A;3.5E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557322088L1;false;TPAC,FULJ,ILQD
2022-09-20T11:45:25.436Z;ISIN;EZLRM5JV68H6;0.999096;360T;MONE;USD;N/A;75000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557321463;false;FULJ,ILQD
2022-09-20T11:43:48.998Z;ISIN;EZRX22CBXFR9;0.9653685;360T;MONE;CHF;N/A;1282000.0;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557320468L2;false;TPAC,FULJ,ILQD
2022-09-20T11:43:48.998Z;ISIN;EZXMTDMMSSL0;0.9653971;360T;MONE;CHF;N/A;1282000.0;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557320468L1;false;TPAC,FULJ,ILQD
2022-09-20T11:43:35.726Z;ISIN;EZLRM5JV68H6;0.9993934;360T;MONE;USD;N/A;1.2E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557320414L1;false;TPAC,FULJ,ILQD
2022-09-20T11:43:35.726Z;ISIN;EZ6V54N7VC97;0.9994409;360T;MONE;USD;N/A;1.2E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557320414L2;false;TPAC,FULJ,ILQD
