Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-12T15:27:06.876Z;ISIN;EZ8JP7VJ36G9;1.11322;360T;MONE;USD;N/A;72094.03;USD;2020-01-09T00:00:00.000Z;360T;1010000281350374013L1;false;TPAC,FULJ,ILQD
2019-12-12T15:27:06.876Z;ISIN;EZ2CGNJMNNC5;1.115467;360T;MONE;USD;N/A;72094.03;USD;2020-01-09T00:00:00.000Z;360T;1010000281350374013L2;false;TPAC,FULJ,ILQD
2019-12-12T15:26:35.233Z;ISIN;EZ13KKT7K3V3;1.314406;360T;MONE;USD;N/A;101282.91;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350375082;false;FULJ,ILQD
2019-12-12T15:25:51.593Z;ISIN;EZ34KSGZDMX5;0.846584;360T;MONE;GBP;N/A;6.95E7;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350372755L1;false;TPAC,FULJ,ILQD
2019-12-12T15:25:51.593Z;ISIN;EZ6JH56P87C5;0.846611;360T;MONE;GBP;N/A;6.95E7;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350372755L2;false;TPAC,FULJ,ILQD
2019-12-12T15:24:47.138Z;ISIN;EZ80YBZKRK52;1.1156094;360T;MONE;USD;N/A;970000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350371711L2;false;TPAC,FULJ,ILQD
2019-12-12T15:24:47.138Z;ISIN;EZ160FSG01T7;1.112838;360T;MONE;USD;N/A;970000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350371711L1;false;TPAC,FULJ,ILQD
2019-12-12T15:23:46.488Z;ISIN;EZ160FSG01T7;1.1128076;360T;MONE;USD;N/A;5.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350372213L2;false;TPAC,FULJ,ILQD
2019-12-12T15:23:46.488Z;ISIN;EZ113KBH3VW7;1.1127437;360T;MONE;USD;N/A;5.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350372213L1;false;TPAC,FULJ,ILQD
2019-12-12T15:09:34.040Z;ISIN;EZ86TZT1Q493;7.760784;360T;MONE;CNY;N/A;1900000.0;CNY;2020-01-09T00:00:00.000Z;360T;1010000281350367243L1;false;TPAC,FULJ,ILQD
2019-12-12T15:09:34.040Z;ISIN;EZ2J3PGC4J19;7.765461;360T;MONE;CNY;N/A;1900000.0;CNY;2020-01-09T00:00:00.000Z;360T;1010000281350367243L2;false;TPAC,FULJ,ILQD
2019-12-12T15:07:17.167Z;ISIN;EZ160FSG01T7;1.1118569;360T;MONE;USD;N/A;1.49E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350366310L2;false;TPAC,FULJ,ILQD
2019-12-12T15:07:17.167Z;ISIN;EZ113KBH3VW7;1.1117927;360T;MONE;USD;N/A;1.49E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350366310L1;false;TPAC,FULJ,ILQD
2019-12-12T15:06:38.500Z;ISIN;EZ34CD40KDZ7;9.0902902;360T;MONE;NOK;N/A;100000.0;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350365953L1;false;TPAC,FULJ,ILQD
2019-12-12T15:06:38.500Z;ISIN;EZ8L2JHH8TH7;9.09028;360T;MONE;NOK;N/A;100000.0;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350365953L2;false;TPAC,FULJ,ILQD
2019-12-12T15:05:44.465Z;ISIN;EZB7HGF6LT58;10.224531;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350365680;false;FULJ,ILQD
2019-12-12T15:05:34.893Z;ISIN;EZ78LXLK9ST8;329.488;360T;MONE;HUF;N/A;2000000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350365544;false;FULJ,ILQD
2019-12-12T15:03:58.601Z;ISIN;EZQF5BZB7LY8;9.39288;360T;MONE;SEK;N/A;2.6E7;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350367973L1;false;TPAC,FULJ,ILQD
2019-12-12T15:03:58.601Z;ISIN;EZ7Z6X22XFL6;9.3923516;360T;MONE;SEK;N/A;2.6E7;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350367973L2;false;TPAC,FULJ,ILQD
2019-12-12T15:03:32.161Z;ISIN;EZ8JP7VJ36G9;1.11221;360T;MONE;USD;N/A;500000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350364460L1;false;TPAC,FULJ,ILQD
2019-12-12T15:03:32.161Z;ISIN;EZ59D3SHSM79;1.126096;360T;MONE;USD;N/A;500000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350364460L2;false;TPAC,FULJ,ILQD
2019-12-12T15:02:59.328Z;ISIN;EZHNNLXVKZP8;1.09644;360T;MONE;CHF;N/A;35000.0;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350361011L1;false;TPAC,FULJ,ILQD
2019-12-12T15:02:59.328Z;ISIN;EZ1C0VQP53P5;1.09604;360T;MONE;CHF;N/A;35000.0;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350361011L2;false;TPAC,FULJ,ILQD
2019-12-12T15:02:44.885Z;ISIN;EZ3XNMHFXDJ0;7.471032;360T;MONE;DKK;N/A;240000.0;DKK;2020-01-09T00:00:00.000Z;360T;1010000281350361007L2;false;TPAC,FULJ,ILQD
2019-12-12T15:02:44.885Z;ISIN;EZ8885YFYTN0;7.47336;360T;MONE;DKK;N/A;240000.0;DKK;2020-01-09T00:00:00.000Z;360T;1010000281350361007L1;false;TPAC,FULJ,ILQD
2019-12-12T15:02:36.954Z;ISIN;EZ2DDXVC60J0;1.132621;360T;MONE;USD;N/A;260000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350364324;false;FULJ,ILQD
2019-12-12T15:02:06.833Z;ISIN;EZB89M6D46B8;6.7182;360T;MONE;DKK;N/A;1.75E7;DKK;2020-01-09T00:00:00.000Z;360T;1010000281350367431L1;false;TPAC,FULJ,ILQD
2019-12-12T15:02:06.833Z;ISIN;EZ70TVBG7YG7;6.717761;360T;MONE;DKK;N/A;1.75E7;DKK;2020-01-09T00:00:00.000Z;360T;1010000281350367431L2;false;TPAC,FULJ,ILQD
2019-12-12T15:00:59.399Z;ISIN;EZ113KBH3VW7;1.1122926;360T;MONE;USD;N/A;500000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350367194L1;false;TPAC,FULJ,ILQD
2019-12-12T15:00:59.399Z;ISIN;EZ160FSG01T7;1.1123569;360T;MONE;USD;N/A;500000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350367194L2;false;TPAC,FULJ,ILQD
2019-12-12T14:59:27.850Z;ISIN;EZB7HGF6LT58;10.232674;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350363075;false;FULJ,ILQD
2019-12-12T14:56:38.227Z;ISIN;EZBWH906TYW2;1.1162275;360T;MONE;USD;N/A;122895.48;USD;2020-01-09T00:00:00.000Z;360T;1010000281350362544;false;FULJ,ILQD
2019-12-12T14:56:32.213Z;ISIN;EZ15YG6Z7KV1;1.126288;360T;MONE;USD;N/A;200000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350364914;false;FULJ,ILQD
2019-12-12T14:52:54.968Z;ISIN;EZB7HGF6LT58;10.231758;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350357622;false;FULJ,ILQD
2019-12-12T14:52:46.809Z;ISIN;EZ113KBH3VW7;1.1118555;360T;MONE;USD;N/A;500000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350359191;false;FULJ,ILQD
2019-12-12T14:52:02.819Z;ISIN;EZ160FSG01T7;1.1122279;360T;MONE;USD;N/A;1650000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350360766;false;FULJ,ILQD
2019-12-12T14:51:58.565Z;ISIN;EZ9J7VNH4CX2;108.8864;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350362038L2;false;TPAC,FULJ,ILQD
2019-12-12T14:51:58.565Z;ISIN;EZ981NT6MZT6;108.9235;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350362038L1;false;TPAC,FULJ,ILQD
2019-12-12T14:47:39.362Z;ISIN;EZ3GQ854B847;7.805668;360T;MONE;HKD;N/A;5.0E7;HKD;2020-01-09T00:00:00.000Z;360T;1010000281350360138L1;false;TPAC,FULJ,ILQD
2019-12-12T14:47:39.362Z;ISIN;EZ6ZBSX4MT10;7.80564;360T;MONE;HKD;N/A;5.0E7;HKD;2020-01-09T00:00:00.000Z;360T;1010000281350360138L2;false;TPAC,FULJ,ILQD
2019-12-12T14:46:32.167Z;ISIN;EZL4B4D2VVT3;71.315487;360T;MONE;RUB;N/A;3.3E8;RUB;2020-01-09T00:00:00.000Z;360T;1010000281350354158L2;false;TPAC,FULJ,ILQD
2019-12-12T14:46:32.167Z;ISIN;EZBH40BZS1K3;70.140764;360T;MONE;RUB;N/A;3.3E8;RUB;2020-01-09T00:00:00.000Z;360T;1010000281350354158L1;false;TPAC,FULJ,ILQD
2019-12-12T14:46:02.081Z;ISIN;EZ52XNTJCBS3;10.125788;360T;MONE;NOK;N/A;2.6E7;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350359966;false;FULJ,ILQD
2019-12-12T14:45:44.759Z;ISIN;EZ3300DYK8T7;0.689575;360T;MONE;USD;N/A;8000000.0;AUD;2020-01-09T00:00:00.000Z;360T;1010000281350358471L1;false;TPAC,FULJ,ILQD
2019-12-12T14:45:44.759Z;ISIN;EZ87KG4Q5Q74;0.689662;360T;MONE;USD;N/A;8000000.0;AUD;2020-01-09T00:00:00.000Z;360T;1010000281350358471L2;false;TPAC,FULJ,ILQD
2019-12-12T14:42:05.804Z;ISIN;EZ1KFQNS7BX9;108.5588;360T;MONE;JPY;N/A;5000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350354558L2;false;TPAC,FULJ,ILQD
2019-12-12T14:42:05.804Z;ISIN;EZ5YSZVY6S38;108.847;360T;MONE;JPY;N/A;5000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350354558L1;false;TPAC,FULJ,ILQD
2019-12-12T14:41:45.127Z;ISIN;EZV9XXC1GV24;1.1216095;360T;MONE;USD;N/A;80000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350359798;false;FULJ,ILQD
2019-12-12T14:38:23.890Z;ISIN;EZV6MHZGP562;1.1140535;360T;MONE;USD;N/A;1000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350352138;false;FULJ,ILQD
2019-12-12T14:32:44.041Z;ISIN;EZ34KSGZDMX5;0.846204;360T;MONE;GBP;N/A;2.5E7;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350348153L1;false;TPAC,FULJ,ILQD
2019-12-12T14:32:44.041Z;ISIN;EZ6JH56P87C5;0.846234;360T;MONE;GBP;N/A;2.5E7;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350348153L2;false;TPAC,FULJ,ILQD
2019-12-12T14:31:07.276Z;ISIN;EZ6KF8PRNDB5;14.653368;360T;MONE;ZAR;N/A;1.7E7;ZAR;2020-01-09T00:00:00.000Z;360T;1010000281350339667;false;FULJ,ILQD
2019-12-12T14:30:56.504Z;ISIN;EZ13KKT7K3V3;1.31735;360T;MONE;USD;N/A;4260000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350352617L2;false;TPAC,FULJ,ILQD
2019-12-12T14:30:56.504Z;ISIN;EZL9XJJ8V167;1.317322;360T;MONE;USD;N/A;4260000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350352617L1;false;TPAC,FULJ,ILQD
2019-12-12T14:30:09.918Z;ISIN;EZ113KBH3VW7;1.114196;360T;MONE;USD;N/A;389000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350352632;false;FULJ,ILQD
2019-12-12T14:28:48.987Z;ISIN;EZ8JP7VJ36G9;1.11466;360T;MONE;USD;N/A;1774000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350349408L1;false;TPAC,FULJ,ILQD
2019-12-12T14:28:48.987Z;ISIN;EZ1NWWTH3FT2;1.1216225;360T;MONE;USD;N/A;1700000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350349408L2;false;TPAC,FULJ,ILQD
2019-12-12T14:27:42.065Z;ISIN;EZ5CMLK4DMM6;7.9600328;360T;MONE;CNY;N/A;4.5E7;CNY;2020-01-09T00:00:00.000Z;360T;1010000281350352287L2;false;TPAC,FULJ,ILQD
2019-12-12T14:27:42.065Z;ISIN;EZ6T8SGMV940;7.84518;360T;MONE;CNY;N/A;4.5E7;CNY;2020-01-09T00:00:00.000Z;360T;1010000281350352287L1;false;TPAC,FULJ,ILQD
2019-12-12T14:25:46.740Z;ISIN;EZ113KBH3VW7;1.1143363;360T;MONE;USD;N/A;1.05E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350348743L1;false;TPAC,FULJ,ILQD
2019-12-12T14:25:46.740Z;ISIN;EZ160FSG01T7;1.1143986;360T;MONE;USD;N/A;1.05E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350348743L2;false;TPAC,FULJ,ILQD
2019-12-12T14:23:07.225Z;ISIN;EZ160FSG01T7;1.113828;360T;MONE;USD;N/A;5.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350351607L1;false;TPAC,FULJ,ILQD
2019-12-12T14:23:07.225Z;ISIN;EZ106JRRNQ42;1.114083;360T;MONE;USD;N/A;5.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350351607L2;false;TPAC,FULJ,ILQD
2019-12-12T14:22:19.386Z;ISIN;EZ160FSG01T7;1.114008;360T;MONE;USD;N/A;1400000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350348981L2;false;TPAC,FULJ,ILQD
2019-12-12T14:22:19.386Z;ISIN;EZ113KBH3VW7;1.113945;360T;MONE;USD;N/A;1400000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350348981L1;false;TPAC,FULJ,ILQD
2019-12-12T14:21:38.789Z;ISIN;EZ5Z2L0PC5Q4;1.31882;360T;MONE;CAD;N/A;2.32E7;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350348834L2;false;TPAC,FULJ,ILQD
2019-12-12T14:21:38.789Z;ISIN;EZ3MKP65V8F1;1.3188135;360T;MONE;CAD;N/A;2.32E7;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350348834L1;false;TPAC,FULJ,ILQD
2019-12-12T14:20:05.323Z;ISIN;EZ1NWWTH3FT2;1.12084;360T;MONE;USD;N/A;1900000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350348134;false;FULJ,ILQD
2019-12-12T14:17:33.743Z;ISIN;EZVW138TGDB1;121.001;360T;MONE;JPY;N/A;6000000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350345660L1;false;TPAC,FULJ,ILQD
2019-12-12T14:17:33.743Z;ISIN;EZ6MVB0YHQK1;121.0416;360T;MONE;JPY;N/A;6000000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350345660L2;false;TPAC,FULJ,ILQD
2019-12-12T14:15:26.729Z;ISIN;EZ13YFRC1JQ9;1.114348;360T;MONE;USD;N/A;2300000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350336893;false;FULJ,ILQD
2019-12-12T14:13:10.845Z;ISIN;EZ8JP7VJ36G9;1.11435;360T;MONE;USD;N/A;5000000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350345264L1;false;TPAC,FULJ,ILQD
2019-12-12T14:13:10.845Z;ISIN;EZ1NWWTH3FT2;1.12131;360T;MONE;USD;N/A;5000000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350345264L2;false;TPAC,FULJ,ILQD
2019-12-12T14:10:15.116Z;ISIN;EZ160FSG01T7;1.1139585;360T;MONE;USD;N/A;7.5E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350343698L1;false;TPAC,FULJ,ILQD
2019-12-12T14:10:15.116Z;ISIN;EZ8JP7VJ36G9;1.11415;360T;MONE;USD;N/A;7.5E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350343698L2;false;TPAC,FULJ,ILQD
2019-12-12T14:10:10.140Z;ISIN;EZ34KSGZDMX5;0.846467;360T;MONE;GBP;N/A;64000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350344360;false;FULJ,ILQD
2019-12-12T14:09:17.804Z;ISIN;EZ4HFPPC7YR2;1.4687297;360T;MONE;CAD;N/A;673.0;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350344514;false;FULJ,ILQD
2019-12-12T14:07:37.368Z;ISIN;EZ34KSGZDMX5;0.8461511;360T;MONE;GBP;N/A;3995.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350343618;false;FULJ,ILQD
2019-12-12T14:06:41.117Z;ISIN;EZ1VJBZ8HJQ6;1.134267;360T;MONE;USD;N/A;4000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350342982;false;FULJ,ILQD
2019-12-12T14:06:40.389Z;ISIN;EZ113KBH3VW7;1.1137654;360T;MONE;USD;N/A;35000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350347041;false;FULJ,ILQD
2019-12-12T14:04:41.379Z;ISIN;EZ160FSG01T7;1.1131737;360T;MONE;USD;N/A;1000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350341870;false;FULJ,ILQD
2019-12-12T14:02:04.558Z;ISIN;EZQF5BZB7LY8;9.38775;360T;MONE;SEK;N/A;5900000.0;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350343296L2;false;TPAC,FULJ,ILQD
2019-12-12T14:02:04.558Z;ISIN;EZ7QH5TD3DC6;9.3892437;360T;MONE;SEK;N/A;5900000.0;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350343296L1;false;TPAC,FULJ,ILQD
2019-12-12T14:01:28.485Z;ISIN;EZ3MKP65V8F1;1.318245;360T;MONE;CAD;N/A;1.0E7;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350342325L1;false;TPAC,FULJ,ILQD
2019-12-12T14:01:28.485Z;ISIN;EZ5Z2L0PC5Q4;1.31825;360T;MONE;CAD;N/A;1.0E7;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350342325L2;false;TPAC,FULJ,ILQD
2019-12-12T14:01:11.342Z;ISIN;EZ95Q1TVNY53;19.0988;360T;MONE;MXN;N/A;2800000.0;MXN;2020-01-09T00:00:00.000Z;360T;1010000281350343217L2;false;TPAC,FULJ,ILQD
2019-12-12T14:01:11.342Z;ISIN;EZ80VCML6C66;19.0913;360T;MONE;MXN;N/A;2800000.0;MXN;2020-01-09T00:00:00.000Z;360T;1010000281350343217L1;false;TPAC,FULJ,ILQD
2019-12-12T14:01:06.930Z;ISIN;EZ113KBH3VW7;1.1132322;360T;MONE;USD;N/A;5000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350341701L1;false;TPAC,FULJ,ILQD
2019-12-12T14:01:06.930Z;ISIN;EZ160FSG01T7;1.1132967;360T;MONE;USD;N/A;5000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350341701L2;false;TPAC,FULJ,ILQD
2019-12-12T14:00:25.708Z;ISIN;EZ981NT6MZT6;108.6006;360T;MONE;JPY;N/A;1.05E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350343156L1;false;TPAC,FULJ,ILQD
2019-12-12T14:00:25.708Z;ISIN;EZ5YSZVY6S38;108.585;360T;MONE;JPY;N/A;1.05E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350343156L2;false;TPAC,FULJ,ILQD
2019-12-12T13:59:29.834Z;ISIN;EZ6ZBSX4MT10;7.806;360T;MONE;HKD;N/A;7900000.0;HKD;2020-01-09T00:00:00.000Z;360T;1010000281350342576L2;false;TPAC,FULJ,ILQD
2019-12-12T13:59:29.834Z;ISIN;EZ3GQ854B847;7.806075;360T;MONE;HKD;N/A;7900000.0;HKD;2020-01-09T00:00:00.000Z;360T;1010000281350342576L1;false;TPAC,FULJ,ILQD
2019-12-12T13:58:11.538Z;ISIN;EZB89M6D46B8;6.70862;360T;MONE;DKK;N/A;3.06E7;DKK;2020-01-09T00:00:00.000Z;360T;1010000281350340552L2;false;TPAC,FULJ,ILQD
2019-12-12T13:58:11.538Z;ISIN;EZ85QR5SJTZ5;6.709936;360T;MONE;DKK;N/A;3.06E7;DKK;2020-01-09T00:00:00.000Z;360T;1010000281350340552L1;false;TPAC,FULJ,ILQD
2019-12-12T13:57:36.651Z;ISIN;EZL9XJJ8V167;1.3147386;360T;MONE;USD;N/A;9000000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350341258L1;false;TPAC,FULJ,ILQD
2019-12-12T13:57:36.651Z;ISIN;EZ13KKT7K3V3;1.3147681;360T;MONE;USD;N/A;9000000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350341258L2;false;TPAC,FULJ,ILQD
2019-12-12T13:56:57.662Z;ISIN;EZ5NHGHCX509;1.1226604;360T;MONE;USD;N/A;2200000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350336718;false;FULJ,ILQD
2019-12-12T13:56:37.278Z;ISIN;EZ113KBH3VW7;1.113946;360T;MONE;USD;N/A;80000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350341438;false;FULJ,ILQD
2019-12-12T13:53:51.964Z;ISIN;EZ8JP7VJ36G9;1.11415;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350341268L1;false;TPAC,FULJ,ILQD
2019-12-12T13:53:51.964Z;ISIN;EZBCFM7PPCJ7;1.123261;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350341268L2;false;TPAC,FULJ,ILQD
2019-12-12T13:53:08.939Z;ISIN;EZ113KBH3VW7;1.1136718;360T;MONE;USD;N/A;65189.26;USD;2020-01-09T00:00:00.000Z;360T;1010000281350333907;false;FULJ,ILQD
2019-12-12T13:52:13.796Z;ISIN;EZ7ND6G0FRN2;1.313755;360T;MONE;USD;N/A;3.75E7;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350340340L1;false;TPAC,FULJ,ILQD
2019-12-12T13:52:13.796Z;ISIN;EZ91LYJPW2Y5;1.315284;360T;MONE;USD;N/A;3.75E7;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350340340L2;false;TPAC,FULJ,ILQD
2019-12-12T13:50:21.725Z;ISIN;EZ113KBH3VW7;1.113489;360T;MONE;USD;N/A;2.5E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350340540L1;false;TPAC,FULJ,ILQD
2019-12-12T13:50:21.725Z;ISIN;EZ160FSG01T7;1.113552;360T;MONE;USD;N/A;2.5E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350340540L2;false;TPAC,FULJ,ILQD
2019-12-12T13:44:12.592Z;ISIN;EZ6GD16P1ZG1;1.1188865;360T;MONE;USD;N/A;15050.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350338243L1;false;TPAC,FULJ,ILQD
2019-12-12T13:43:21.665Z;ISIN;EZ160FSG01T7;1.114328;360T;MONE;USD;N/A;200000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350337165;false;FULJ,ILQD
2019-12-12T13:41:52.486Z;ISIN;EZ6KRYMLJ9X6;0.84765;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350335150L2;false;TPAC,FULJ,ILQD
2019-12-12T13:41:52.486Z;ISIN;EZ6JH56P87C5;0.8475619;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350335150L1;false;TPAC,FULJ,ILQD
2019-12-12T13:41:40.620Z;ISIN;EZ9H5RNR5Y01;19.608382;360T;MONE;MXN;N/A;1.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350334533L2;false;TPAC,FULJ,ILQD
2019-12-12T13:41:40.620Z;ISIN;EZ95Q1TVNY53;19.108;360T;MONE;MXN;N/A;1.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350334533L1;false;TPAC,FULJ,ILQD
2019-12-12T13:39:03.763Z;ISIN;EZ113KBH3VW7;1.1149253;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350336056L1;false;TPAC,FULJ,ILQD
2019-12-12T13:39:03.763Z;ISIN;EZ8JP7VJ36G9;1.11518;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350336056L2;false;TPAC,FULJ,ILQD
2019-12-12T13:37:58.090Z;ISIN;EZ34KSGZDMX5;0.8467359;360T;MONE;GBP;N/A;400000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350335571L1;false;TPAC,FULJ,ILQD
2019-12-12T13:37:58.090Z;ISIN;EZ6JH56P87C5;0.8467649;360T;MONE;GBP;N/A;400000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350335571L2;false;TPAC,FULJ,ILQD
2019-12-12T13:37:54.419Z;ISIN;EZ1ZRF1N69G8;108.5803;360T;MONE;JPY;N/A;1.6440931E7;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350329953;false;FULJ,ILQD
2019-12-12T13:35:50.421Z;ISIN;EZ1ZRF1N69G8;108.5692;360T;MONE;JPY;N/A;1.18744932E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350329288L2;false;TPAC,FULJ,ILQD
2019-12-12T13:35:50.421Z;ISIN;EZB9K3PRQJK8;108.5745;360T;MONE;JPY;N/A;1.18744932E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350329288L1;false;TPAC,FULJ,ILQD
2019-12-12T13:33:36.010Z;ISIN;EZ458D02VQ91;63.0009;360T;MONE;RUB;N/A;6.0E8;RUB;2020-01-09T00:00:00.000Z;360T;1010000281350333636L2;false;TPAC,FULJ,ILQD
2019-12-12T13:33:36.010Z;ISIN;EZ9PK93P0VP6;62.9774;360T;MONE;RUB;N/A;6.0E8;RUB;2020-01-09T00:00:00.000Z;360T;1010000281350333636L1;false;TPAC,FULJ,ILQD
2019-12-12T13:29:57.012Z;ISIN;EZ1NWWTH3FT2;1.1204506;360T;MONE;USD;N/A;2200000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350330602;false;FULJ,ILQD
2019-12-12T13:28:16.432Z;ISIN;EZ7KVYW9W2B9;1.1164679;360T;MONE;USD;N/A;1810000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350328508L2;false;TPAC,FULJ,ILQD
2019-12-12T13:28:16.432Z;ISIN;EZ8JP7VJ36G9;1.1137;360T;MONE;USD;N/A;1810000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350328508L1;false;TPAC,FULJ,ILQD
2019-12-12T13:28:08.382Z;ISIN;EZ113KBH3VW7;1.1134713;360T;MONE;USD;N/A;110000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350328061;false;FULJ,ILQD
2019-12-12T13:27:56.158Z;ISIN;EZ3CCZB115T7;110.7268;360T;MONE;JPY;N/A;1.0E10;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350331518L2;false;TPAC,FULJ,ILQD
2019-12-12T13:27:56.158Z;ISIN;EZ3GW7G7K6X6;110.614;360T;MONE;JPY;N/A;1.0E10;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350331518L1;false;TPAC,FULJ,ILQD
