Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-30T13:09:16.937Z;ISIN;EZX4VJ3TKNY8;8.5445143;360T;MONE;HKD;N/A;6.9788306E7;HKD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637394902;false;FULJ,ILQD
2023-06-30T13:08:59.043Z;ISIN;EZ1XTJLQYQL2;10.7187614;360T;MONE;NOK;N/A;6000000.0;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637387292L2;false;TPAC,FULJ,ILQD
2023-06-30T13:08:59.043Z;ISIN;EZV2TKFBSNN9;10.7196777;360T;MONE;NOK;N/A;6000000.0;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637387292L1;false;TPAC,FULJ,ILQD
2023-06-30T13:08:36.766Z;ISIN;EZ8XGPBWRMX8;1.093414;360T;MONE;USD;N/A;250000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637396697L3;false;TPAC,FULJ,ILQD
2023-06-30T13:08:36.766Z;ISIN;EZVJYF4B1SV6;1.093304;360T;MONE;USD;N/A;6000000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637396697L1;false;TPAC,FULJ,ILQD
2023-06-30T13:08:36.766Z;ISIN;EZVJYF4B1SV6;1.093304;360T;MONE;USD;N/A;6000000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637396697L2;false;TPAC,FULJ,ILQD
2023-06-30T13:08:36.760Z;ISIN;EZ9L5JDDKXG3;1.090653;360T;MONE;USD;N/A;5000000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637396858L1;false;TPAC,FULJ,ILQD
2023-06-30T13:05:34.150Z;ISIN;EZ0S6BB9C4L1;7.916661;360T;MONE;CNY;N/A;2.0E8;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637393568L2;false;TPAC,FULJ,ILQD
2023-06-30T13:05:34.150Z;ISIN;EZ5KHCXD37F3;7.923716;360T;MONE;CNY;N/A;2.0E8;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637393568L1;false;TPAC,FULJ,ILQD
2023-06-30T13:05:30.434Z;ISIN;EZB1YYD0QTD5;1.2687646;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637386300L2;false;TPAC,FULJ,ILQD
2023-06-30T13:05:30.434Z;ISIN;EZ38M40XMPT8;1.2687598;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637386300L1;false;TPAC,FULJ,ILQD
2023-06-30T13:03:13.739Z;ISIN;EZ1MJ0DTBWC6;1.0895688;360T;MONE;USD;N/A;2500000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637384441L2;false;TPAC,FULJ,ILQD
2023-06-30T13:03:13.739Z;ISIN;EZ6VKSPWPLP4;1.0894219;360T;MONE;USD;N/A;2500000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637384441L1;false;TPAC,FULJ,ILQD
2023-06-30T13:03:11.778Z;ISIN;EZG55NRLPZV6;1.0897395;360T;MONE;USD;N/A;33000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637392888;false;FULJ,ILQD
2023-06-30T13:03:09.779Z;ISIN;EZ1MJ0DTBWC6;1.089669;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637392768L2;false;TPAC,FULJ,ILQD
2023-06-30T13:03:09.779Z;ISIN;EZ6VKSPWPLP4;1.0895242;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637392768L1;false;TPAC,FULJ,ILQD
2023-06-30T13:02:29.665Z;ISIN;EZB1YYD0QTD5;1.2686454;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637384432L1;false;TPAC,FULJ,ILQD
2023-06-30T13:02:29.665Z;ISIN;EZKDXT2BNF41;1.26866;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637384432L2;false;TPAC,FULJ,ILQD
2023-06-30T13:02:12.459Z;ISIN;EZ8ZRVTG3N39;0.8588883;360T;MONE;GBP;N/A;5500000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637391117L1;false;TPAC,FULJ,ILQD
2023-06-30T13:02:12.459Z;ISIN;EZBWBTFMFFQ6;0.8590005;360T;MONE;GBP;N/A;5522000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637391117L2;false;TPAC,FULJ,ILQD
2023-06-30T13:01:46.987Z;ISIN;EZ8ZRVTG3N39;0.8587336;360T;MONE;GBP;N/A;3.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637390465L1;false;TPAC,FULJ,ILQD
2023-06-30T13:01:46.987Z;ISIN;EZBWBTFMFFQ6;0.8588489;360T;MONE;GBP;N/A;3.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637390465L2;false;TPAC,FULJ,ILQD
2023-06-30T12:59:56.715Z;ISIN;EZBWBTFMFFQ6;0.8589495;360T;MONE;GBP;N/A;22000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637385322;false;FULJ,ILQD
2023-06-30T12:59:40.438Z;ISIN;EZG55NRLPZV6;1.089779;360T;MONE;USD;N/A;500000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637391978;false;FULJ,ILQD
2023-06-30T12:59:25.770Z;ISIN;EZ6VKSPWPLP4;1.089461;360T;MONE;USD;N/A;4000000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637382696L1;false;TPAC,FULJ,ILQD
2023-06-30T12:59:25.770Z;ISIN;EZ1MJ0DTBWC6;1.089608;360T;MONE;USD;N/A;4000000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637382696L2;false;TPAC,FULJ,ILQD
2023-06-30T12:57:59.956Z;ISIN;EZBWBTFMFFQ6;0.8588607;360T;MONE;GBP;N/A;130000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637393416;false;FULJ,ILQD
2023-06-30T12:57:49.957Z;ISIN;EZ1MJ0DTBWC6;1.0896973;360T;MONE;USD;N/A;6.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637386406L2;false;TPAC,FULJ,ILQD
2023-06-30T12:57:49.957Z;ISIN;EZ6VKSPWPLP4;1.0895541;360T;MONE;USD;N/A;6.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637386406L1;false;TPAC,FULJ,ILQD
2023-06-30T12:57:02.756Z;ISIN;EZ6VKSPWPLP4;1.089201;360T;MONE;USD;N/A;40000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637385821;false;FULJ,ILQD
2023-06-30T12:56:58.037Z;ISIN;EZ8ZRVTG3N39;0.859423;360T;MONE;GBP;N/A;1.25E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637385875L1;false;TPAC,FULJ,ILQD
2023-06-30T12:56:58.037Z;ISIN;EZBWBTFMFFQ6;0.859527;360T;MONE;GBP;N/A;1.25E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637385875L2;false;TPAC,FULJ,ILQD
2023-06-30T12:53:26.140Z;ISIN;EZGS08484G87;1.0977718;360T;MONE;USD;N/A;3350000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637385265;false;FULJ,ILQD
2023-06-30T12:53:01.245Z;ISIN;EZ3S257WFFB4;1.3275417;360T;MONE;CAD;N/A;1000000.0;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637382397L1;false;TPAC,FULJ,ILQD
2023-06-30T12:53:01.245Z;ISIN;EZV75KYYX3C2;1.32746;360T;MONE;CAD;N/A;1000000.0;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637382397L2;false;TPAC,FULJ,ILQD
2023-06-30T12:51:52.818Z;ISIN;EZ7N2MPF42F8;1.0915696;360T;MONE;USD;N/A;3000000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637385258;false;FULJ,ILQD
2023-06-30T12:51:30.091Z;ISIN;EZB1YYD0QTD5;1.2679453;360T;MONE;USD;N/A;3000000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637382121L2;false;TPAC,FULJ,ILQD
2023-06-30T12:51:30.091Z;ISIN;EZ38M40XMPT8;1.2679392;360T;MONE;USD;N/A;3000000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637382121L1;false;TPAC,FULJ,ILQD
2023-06-30T12:47:31.382Z;ISIN;EZ6VKSPWPLP4;1.0890691;360T;MONE;USD;N/A;110000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637385054;false;FULJ,ILQD
2023-06-30T12:44:41.209Z;ISIN;EZLKVFHG55H2;11.7940878;360T;MONE;SEK;N/A;1.35E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637385840L1;false;TPAC,FULJ,ILQD
2023-06-30T12:44:41.209Z;ISIN;EZW2CJBZGBZ8;11.794;360T;MONE;SEK;N/A;1.35E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637385840L2;false;TPAC,FULJ,ILQD
2023-06-30T12:44:04.098Z;ISIN;EZQPT9WR3LH4;0.97818;360T;MONE;CHF;N/A;20000.0;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637380601;false;FULJ,ILQD
2023-06-30T12:43:53.756Z;ISIN;EZ5NRK2G10N3;11.6945865;360T;MONE;NOK;N/A;1700000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637384991L1;false;TPAC,FULJ,ILQD
2023-06-30T12:43:53.756Z;ISIN;EZ9RBF2591W1;11.695;360T;MONE;NOK;N/A;1700000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637384991L2;false;TPAC,FULJ,ILQD
2023-06-30T12:43:43.014Z;ISIN;EZ8ZRVTG3N39;0.8581766;360T;MONE;GBP;N/A;20000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637380356;false;FULJ,ILQD
2023-06-30T12:43:37.812Z;ISIN;EZSH4R75BYV0;1.654043;360T;MONE;AUD;N/A;94326.85;AUD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637387422L2;false;TPAC,FULJ,ILQD
2023-06-30T12:43:37.812Z;ISIN;EZF9N8634H07;1.63761;360T;MONE;AUD;N/A;94326.85;AUD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637387422L1;false;TPAC,FULJ,ILQD
2023-06-30T12:43:08.755Z;ISIN;EZQ41ZN7BVY2;7.44703;360T;MONE;DKK;N/A;5800000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637384980L2;false;TPAC,FULJ,ILQD
2023-06-30T12:43:08.755Z;ISIN;EZ1SM6ZCJSZ3;7.4472121;360T;MONE;DKK;N/A;5800000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637384980L1;false;TPAC,FULJ,ILQD
2023-06-30T12:43:00.680Z;ISIN;EZ6VKSPWPLP4;1.088766;360T;MONE;USD;N/A;500000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637380331;false;FULJ,ILQD
2023-06-30T12:41:47.584Z;ISIN;EZH54BPR6NH9;12.051;360T;MONE;SEK;N/A;1.9E7;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637383672L2;false;TPAC,FULJ,ILQD
2023-06-30T12:41:47.584Z;ISIN;EZBB63CKKZX7;12.0498923;360T;MONE;SEK;N/A;1.9E7;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637383672L1;false;TPAC,FULJ,ILQD
2023-06-30T12:40:37.131Z;ISIN;EZD67RL9CXD2;4.4429402;360T;MONE;PLN;N/A;600000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637383483L1;false;TPAC,FULJ,ILQD
2023-06-30T12:40:37.131Z;ISIN;EZ3WSZL304T3;4.44378;360T;MONE;PLN;N/A;600000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637383483L2;false;TPAC,FULJ,ILQD
2023-06-30T12:40:03.726Z;ISIN;EZ1MJ0DTBWC6;1.0885936;360T;MONE;USD;N/A;4000000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637381355L2;false;TPAC,FULJ,ILQD
2023-06-30T12:40:03.726Z;ISIN;EZ6VKSPWPLP4;1.0884427;360T;MONE;USD;N/A;4000000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637381355L1;false;TPAC,FULJ,ILQD
2023-06-30T12:38:12.317Z;ISIN;EZ6DRKCFL7B7;1.267456;360T;MONE;USD;N/A;297490.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637380715L1;false;TPAC,FULJ,ILQD
2023-06-30T12:38:12.317Z;ISIN;EZK8540YTZL2;1.2641426;360T;MONE;USD;N/A;533620.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637380715L3;false;TPAC,FULJ,ILQD
2023-06-30T12:38:12.317Z;ISIN;EZFGYD5HR5T6;1.2667156;360T;MONE;USD;N/A;297490.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637380715L2;false;TPAC,FULJ,ILQD
2023-06-30T12:37:24.419Z;ISIN;EZBWBTFMFFQ6;0.8584979;360T;MONE;GBP;N/A;970000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637386588;false;FULJ,ILQD
2023-06-30T12:35:58.213Z;ISIN;EZB1YYD0QTD5;1.2673859;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637381485L2;false;TPAC,FULJ,ILQD
2023-06-30T12:35:58.213Z;ISIN;EZ38M40XMPT8;1.2673792;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637381485L1;false;TPAC,FULJ,ILQD
2023-06-30T12:34:48.837Z;ISIN;EZVJYF4B1SV6;1.091342;360T;MONE;USD;N/A;6000000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637380688L1;false;TPAC,FULJ,ILQD
2023-06-30T12:34:48.837Z;ISIN;EZ8XGPBWRMX8;1.091452;360T;MONE;USD;N/A;500000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637380688L3;false;TPAC,FULJ,ILQD
2023-06-30T12:34:48.837Z;ISIN;EZVJYF4B1SV6;1.091342;360T;MONE;USD;N/A;5000000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637380688L2;false;TPAC,FULJ,ILQD
2023-06-30T12:34:48.683Z;ISIN;EZ9L5JDDKXG3;1.0886875;360T;MONE;USD;N/A;5000000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637380760L1;false;TPAC,FULJ,ILQD
2023-06-30T12:33:43.222Z;ISIN;EZ7SXJKC42B2;18.572975;360T;MONE;MXN;N/A;2.0E7;MXN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637379837L1;false;TPAC,FULJ,ILQD
2023-06-30T12:33:43.222Z;ISIN;EZ0GBVKWVC22;18.583055;360T;MONE;MXN;N/A;2.0E7;MXN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637379837L2;false;TPAC,FULJ,ILQD
2023-06-30T12:33:12.057Z;ISIN;EZLFHNPJ5G27;10.846;360T;MONE;SEK;N/A;3.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637123092L1;false;TPAC,FULJ,ILQD
2023-06-30T12:33:12.057Z;ISIN;EZVCFVRKXD09;10.7612712;360T;MONE;SEK;N/A;3.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637123092L2;false;TPAC,FULJ,ILQD
2023-06-30T12:32:50.634Z;ISIN;EZLFHNPJ5G27;10.8479;360T;MONE;SEK;N/A;3.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637122934L1;false;TPAC,FULJ,ILQD
2023-06-30T12:32:50.634Z;ISIN;EZVCFVRKXD09;10.7621729;360T;MONE;SEK;N/A;3.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637122934L2;false;TPAC,FULJ,ILQD
2023-06-30T12:31:30.614Z;ISIN;EZLFHNPJ5G27;10.8496;360T;MONE;SEK;N/A;3.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637104140L1;false;TPAC,FULJ,ILQD
2023-06-30T12:31:30.614Z;ISIN;EZVCFVRKXD09;10.764884;360T;MONE;SEK;N/A;3.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637104140L2;false;TPAC,FULJ,ILQD
2023-06-30T12:30:47.826Z;ISIN;EZ8ZRVTG3N39;0.8585939;360T;MONE;GBP;N/A;3.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637381928L1;false;TPAC,FULJ,ILQD
2023-06-30T12:30:47.826Z;ISIN;EZBWBTFMFFQ6;0.8587087;360T;MONE;GBP;N/A;3.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637381928L2;false;TPAC,FULJ,ILQD
2023-06-30T12:30:45.344Z;ISIN;EZLFHNPJ5G27;10.8487;360T;MONE;SEK;N/A;3.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637100175L1;false;TPAC,FULJ,ILQD
2023-06-30T12:30:45.344Z;ISIN;EZVCFVRKXD09;10.7628426;360T;MONE;SEK;N/A;3.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637100175L2;false;TPAC,FULJ,ILQD
2023-06-30T12:29:58.666Z;ISIN;EZ6VKSPWPLP4;1.0866487;360T;MONE;USD;N/A;2.81E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637376351L1;false;TPAC,FULJ,ILQD
2023-06-30T12:29:58.666Z;ISIN;EZ1MJ0DTBWC6;1.0867962;360T;MONE;USD;N/A;2.81E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637376351L2;false;TPAC,FULJ,ILQD
2023-06-30T12:29:17.849Z;ISIN;EZMRKY7MX9J0;17.063989;360T;MONE;MXN;N/A;8.0E8;MXN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637379841L1;false;TPAC,FULJ,ILQD
2023-06-30T12:29:17.849Z;ISIN;EZQ2G8SJF7B9;17.0736499;360T;MONE;MXN;N/A;8.0E8;MXN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637379841L2;false;TPAC,FULJ,ILQD
2023-06-30T12:24:32.652Z;ISIN;EZ4DGTP92775;1.087843;360T;MONE;USD;N/A;8600000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637375717L1;false;TPAC,FULJ,ILQD
2023-06-30T12:24:32.652Z;ISIN;EZBX4J7P5L10;1.098514;360T;MONE;USD;N/A;8700000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637375717L2;false;TPAC,FULJ,ILQD
2023-06-30T12:24:05.317Z;ISIN;EZ6VKSPWPLP4;1.0869539;360T;MONE;USD;N/A;10900.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637375452;false;FULJ,ILQD
2023-06-30T12:24:03.738Z;ISIN;EZ1P3M05GGG2;0.9789375;360T;MONE;CHF;N/A;1.6E7;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637371472L1;false;TPAC,FULJ,ILQD
2023-06-30T12:24:03.738Z;ISIN;EZQPT9WR3LH4;0.9787582;360T;MONE;CHF;N/A;1.6E7;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637371472L2;false;TPAC,FULJ,ILQD
2023-06-30T12:21:59.031Z;ISIN;EZV3HZFQB9M4;1.1003559;360T;MONE;USD;N/A;131580.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637374923;false;FULJ,ILQD
2023-06-30T12:20:13.161Z;ISIN;EZ1MJ0DTBWC6;1.087187;360T;MONE;USD;N/A;1.4965E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637370572L2;false;TPAC,FULJ,ILQD
2023-06-30T12:20:13.161Z;ISIN;EZ6VKSPWPLP4;1.087041;360T;MONE;USD;N/A;1.4965E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637370572L1;false;TPAC,FULJ,ILQD
2023-06-30T12:20:02.293Z;ISIN;EZZ72XWGHB99;21.82058;360T;MONE;CZK;N/A;1.35E8;CZK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637368226L1;false;TPAC,FULJ,ILQD
2023-06-30T12:20:02.293Z;ISIN;EZXM5N60ZRP9;21.825;360T;MONE;CZK;N/A;1.35E8;CZK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637368226L2;false;TPAC,FULJ,ILQD
2023-06-30T12:19:44.489Z;ISIN;EZ1QLY4JTBM3;0.899051;360T;MONE;CHF;N/A;1.208E8;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637370307L1;false;TPAC,FULJ,ILQD
2023-06-30T12:19:44.489Z;ISIN;EZ2TF4TLLMC7;0.881041;360T;MONE;CHF;N/A;1.2123E8;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637370307L2;false;TPAC,FULJ,ILQD
2023-06-30T12:18:32.338Z;ISIN;EZB1YYD0QTD5;1.266265;360T;MONE;USD;N/A;6490000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637368500L2;false;TPAC,FULJ,ILQD
2023-06-30T12:18:32.338Z;ISIN;EZ38M40XMPT8;1.266259;360T;MONE;USD;N/A;6490000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637368500L1;false;TPAC,FULJ,ILQD
2023-06-30T12:18:11.528Z;ISIN;EZ38M40XMPT8;1.2666943;360T;MONE;USD;N/A;7.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637368495L1;false;TPAC,FULJ,ILQD
2023-06-30T12:18:11.528Z;ISIN;EZB1YYD0QTD5;1.2666941;360T;MONE;USD;N/A;7.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637368495L2;false;TPAC,FULJ,ILQD
2023-06-30T12:17:36.471Z;ISIN;EZ3S257WFFB4;1.326591;360T;MONE;CAD;N/A;875000.0;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637367997L1;false;TPAC,FULJ,ILQD
2023-06-30T12:17:36.471Z;ISIN;EZV75KYYX3C2;1.32651;360T;MONE;CAD;N/A;875000.0;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637367997L2;false;TPAC,FULJ,ILQD
2023-06-30T12:17:18.870Z;ISIN;EZ5KHCXD37F3;7.906451;360T;MONE;CNY;N/A;2.5E7;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637367461L1;false;TPAC,FULJ,ILQD
2023-06-30T12:17:18.870Z;ISIN;EZQK58XYJQK1;7.900464;360T;MONE;CNY;N/A;2.5E7;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637367461L2;false;TPAC,FULJ,ILQD
2023-06-30T12:17:16.374Z;ISIN;EZ44QND06WW8;1.0931871;360T;MONE;USD;N/A;273988.29;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637367550;false;FULJ,ILQD
2023-06-30T12:16:55.868Z;ISIN;EZ6VKSPWPLP4;1.086633;360T;MONE;USD;N/A;2.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637370567L1;false;TPAC,FULJ,ILQD
2023-06-30T12:16:55.868Z;ISIN;EZNWK1CHGJM1;1.087976;360T;MONE;USD;N/A;2.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637370567L2;false;TPAC,FULJ,ILQD
2023-06-30T12:16:42.444Z;ISIN;EZSB7RJRS687;1.1405637;360T;MONE;CHF;N/A;100000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637367405;false;FULJ,ILQD
2023-06-30T12:16:37.810Z;ISIN;EZNWK1CHGJM1;1.0879246;360T;MONE;USD;N/A;2.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637370554L2;false;TPAC,FULJ,ILQD
2023-06-30T12:16:37.810Z;ISIN;EZ6VKSPWPLP4;1.0865831;360T;MONE;USD;N/A;2.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637370554L1;false;TPAC,FULJ,ILQD
2023-06-30T12:15:41.014Z;ISIN;EZ7JGZ7J7TL2;1.0899602;360T;MONE;USD;N/A;650000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637374687L1;false;TPAC,FULJ,ILQD
2023-06-30T12:13:44.615Z;ISIN;EZH2N7PPTBF5;1.640485;360T;MONE;AUD;N/A;25000.0;AUD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637374630L1;false;TPAC,FULJ,ILQD
2023-06-30T12:13:44.530Z;ISIN;EZWXJXHLCPN6;1.0887225;360T;MONE;USD;N/A;20000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637374625L1;false;TPAC,FULJ,ILQD
2023-06-30T12:13:44.465Z;ISIN;EZS0HZFM1BZ6;0.8595001;360T;MONE;GBP;N/A;20000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637374610L1;false;TPAC,FULJ,ILQD
2023-06-30T12:13:31.273Z;ISIN;EZ1NC8DK0HF3;1.0871514;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637365088;false;FULJ,ILQD
2023-06-30T12:13:27.039Z;ISIN;EZ1P3M05GGG2;0.979062;360T;MONE;CHF;N/A;500000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637364107;false;FULJ,ILQD
2023-06-30T12:12:38.174Z;ISIN;EZ1MJ0DTBWC6;1.0870319;360T;MONE;USD;N/A;1.0E8;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637099978L2;false;TPAC,FULJ,ILQD
2023-06-30T12:12:38.174Z;ISIN;EZ6VKSPWPLP4;1.0868883;360T;MONE;USD;N/A;1.0E8;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637099978L1;false;TPAC,FULJ,ILQD
