Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-06T14:32:19.279Z;ISIN;EZ7YXBPVNV08;1.445239;360T;MONE;CAD;N/A;3300000.0;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494501461L2;false;TPAC,FULJ,ILQD
2022-01-06T14:31:11.052Z;ISIN;EZDGJP930Z80;1.1405152;360T;MONE;USD;N/A;29325.76;USD;2022-02-03T00:00:00.000Z;360T;1010000281494501902;false;FULJ,ILQD
2022-01-06T14:30:16.628Z;ISIN;EZ71FCDWWR61;1.130755;360T;MONE;USD;N/A;707000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494501708;false;FULJ,ILQD
2022-01-06T14:27:19.149Z;ISIN;EZ18BYMMJR48;0.71585;360T;MONE;USD;N/A;400000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494502881L1;false;TPAC,FULJ,ILQD
2022-01-06T14:27:19.149Z;ISIN;EZ9F08NVW0G7;0.716433;360T;MONE;USD;N/A;400000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494502881L2;false;TPAC,FULJ,ILQD
2022-01-06T14:20:26.483Z;ISIN;EZV4B1617MP6;1.2761571;360T;MONE;CAD;N/A;1.8E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494501018L2;false;TPAC,FULJ,ILQD
2022-01-06T14:20:26.483Z;ISIN;EZ9BC9MRVHJ8;1.2761475;360T;MONE;CAD;N/A;1.8E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494501018L1;false;TPAC,FULJ,ILQD
2022-01-06T14:19:07.934Z;ISIN;EZ6GLJDRFF72;1.1311;360T;MONE;USD;N/A;164050.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494499633L1;false;TPAC,FULJ,ILQD
2022-01-06T14:19:07.934Z;ISIN;EZ9NTC4KCLB2;1.1311204;360T;MONE;USD;N/A;164050.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494499633L2;false;TPAC,FULJ,ILQD
2022-01-06T14:18:56.004Z;ISIN;EZ6JG2DB7ZH1;15.787964;360T;MONE;ZAR;N/A;7.86995E7;ZAR;2022-02-03T00:00:00.000Z;360T;1010000281494498862L2;false;TPAC,FULJ,ILQD
2022-01-06T14:18:56.004Z;ISIN;EZBL6HW92RW2;15.7258;360T;MONE;ZAR;N/A;7.86995E7;ZAR;2022-02-03T00:00:00.000Z;360T;1010000281494498862L1;false;TPAC,FULJ,ILQD
2022-01-06T14:18:47.216Z;ISIN;EZ1FK1NM5ZZ4;1.1310277;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494499168L1;false;TPAC,FULJ,ILQD
2022-01-06T14:18:47.216Z;ISIN;EZ6GLJDRFF72;1.13109;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494499168L2;false;TPAC,FULJ,ILQD
2022-01-06T14:17:42.666Z;ISIN;EZ2R3F3YYW54;7.2272;360T;MONE;CNY;N/A;1000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494498823L1;false;TPAC,FULJ,ILQD
2022-01-06T14:17:42.666Z;ISIN;EZZMR08XZBQ2;7.233188;360T;MONE;CNY;N/A;1000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494498823L2;false;TPAC,FULJ,ILQD
2022-01-06T14:16:40.278Z;ISIN;EZ3J4XWQSBR5;10.0561141;360T;MONE;NOK;N/A;500000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494498374L2;false;TPAC,FULJ,ILQD
2022-01-06T14:16:40.278Z;ISIN;EZ240FW6Y586;10.0539418;360T;MONE;NOK;N/A;500000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494498374L1;false;TPAC,FULJ,ILQD
2022-01-06T14:15:40.248Z;ISIN;EZ1FK1NM5ZZ4;1.1310871;360T;MONE;USD;N/A;700000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494498318L1;false;TPAC,FULJ,ILQD
2022-01-06T14:15:40.248Z;ISIN;EZ33BTNWP0V9;1.133586;360T;MONE;USD;N/A;700000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494498318L2;false;TPAC,FULJ,ILQD
2022-01-06T14:15:17.519Z;ISIN;EZ4WMZZ99Q90;1.3605;360T;MONE;SGD;N/A;1.5E7;SGD;2022-02-03T00:00:00.000Z;360T;1010000281494493241L2;false;TPAC,FULJ,ILQD
2022-01-06T14:15:17.519Z;ISIN;EZ3L6F3NM1W9;1.360496;360T;MONE;SGD;N/A;1.5E7;SGD;2022-02-03T00:00:00.000Z;360T;1010000281494493241L1;false;TPAC,FULJ,ILQD
2022-01-06T14:15:16.960Z;ISIN;EZ450WGXH038;1.1321908;360T;MONE;USD;N/A;61300.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494498397;false;FULJ,ILQD
2022-01-06T14:15:13.252Z;ISIN;EZ6GLJDRFF72;1.1314;360T;MONE;USD;N/A;700000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494498036L1;false;TPAC,FULJ,ILQD
2022-01-06T14:15:13.252Z;ISIN;EZ5LRK9ZBPD6;1.1437457;360T;MONE;USD;N/A;700000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494498036L2;false;TPAC,FULJ,ILQD
2022-01-06T14:14:38.535Z;ISIN;EZ1FK1NM5ZZ4;1.1314964;360T;MONE;USD;N/A;1500000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494497901L1;false;TPAC,FULJ,ILQD
2022-01-06T14:14:38.535Z;ISIN;EZ506M8FQWZ5;1.1356094;360T;MONE;USD;N/A;1500000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494497901L2;false;TPAC,FULJ,ILQD
2022-01-06T14:14:07.260Z;ISIN;EZ10FHZXCQJ5;1.1324917;360T;MONE;USD;N/A;2500000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494497515L2;false;TPAC,FULJ,ILQD
2022-01-06T14:14:07.260Z;ISIN;EZ3QTC588T37;1.1317166;360T;MONE;USD;N/A;2500000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494497515L1;false;TPAC,FULJ,ILQD
2022-01-06T14:13:12.324Z;ISIN;EZ6GLJDRFF72;1.13176;360T;MONE;USD;N/A;2.6E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494496340L2;false;TPAC,FULJ,ILQD
2022-01-06T14:13:12.324Z;ISIN;EZ1FK1NM5ZZ4;1.1316982;360T;MONE;USD;N/A;2.6E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494496340L1;false;TPAC,FULJ,ILQD
2022-01-06T14:12:53.655Z;ISIN;EZ71FCDWWR61;1.1315289;360T;MONE;USD;N/A;1.8E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494496727L1;false;TPAC,FULJ,ILQD
2022-01-06T14:12:53.655Z;ISIN;EZ1FK1NM5ZZ4;1.131549;360T;MONE;USD;N/A;1.8E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494496727L2;false;TPAC,FULJ,ILQD
2022-01-06T14:12:53.080Z;ISIN;EZ6GLJDRFF72;1.13162;360T;MONE;USD;N/A;3000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494496333L2;false;TPAC,FULJ,ILQD
2022-01-06T14:12:53.080Z;ISIN;EZ71FCDWWR61;1.131538;360T;MONE;USD;N/A;3000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494496333L1;false;TPAC,FULJ,ILQD
2022-01-06T14:12:40.051Z;ISIN;EZ1FK1NM5ZZ4;1.1316266;360T;MONE;USD;N/A;1.7E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494496636L2;false;TPAC,FULJ,ILQD
2022-01-06T14:12:40.051Z;ISIN;EZ71FCDWWR61;1.1316064;360T;MONE;USD;N/A;1.7E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494496636L1;false;TPAC,FULJ,ILQD
2022-01-06T14:09:03.220Z;ISIN;EZ1FK1NM5ZZ4;1.1312778;360T;MONE;USD;N/A;100000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494495872;false;FULJ,ILQD
2022-01-06T14:04:28.135Z;ISIN;EZ783VVQ7MV0;0.835957;360T;MONE;GBP;N/A;2.52E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494495390L2;false;TPAC,FULJ,ILQD
2022-01-06T14:04:28.135Z;ISIN;EZVLNCKJLCQ9;0.83554;360T;MONE;GBP;N/A;2.52E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494495390L1;false;TPAC,FULJ,ILQD
2022-01-06T14:03:18.362Z;ISIN;EZ71FCDWWR61;1.1313267;360T;MONE;USD;N/A;1.2E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494495368L1;false;TPAC,FULJ,ILQD
2022-01-06T14:03:18.362Z;ISIN;EZ1FK1NM5ZZ4;1.1313473;360T;MONE;USD;N/A;1.2E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494495368L2;false;TPAC,FULJ,ILQD
2022-01-06T13:59:36.350Z;ISIN;EZ2MKSLQ3XC8;1.353509;360T;MONE;USD;N/A;2.6E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494491864L2;false;TPAC,FULJ,ILQD
2022-01-06T13:59:36.350Z;ISIN;EZ9L1KT9P6C2;1.3535112;360T;MONE;USD;N/A;2.6E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494491864L1;false;TPAC,FULJ,ILQD
2022-01-06T13:59:02.822Z;ISIN;EZ9N54JRM6J5;0.9185433;360T;MONE;CHF;N/A;1.4E7;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494496352L2;false;TPAC,FULJ,ILQD
2022-01-06T13:59:02.822Z;ISIN;EZB5MLBY9WB6;0.9185631;360T;MONE;CHF;N/A;1.4E7;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494496352L1;false;TPAC,FULJ,ILQD
2022-01-06T13:55:15.555Z;ISIN;EZ71FCDWWR61;1.1309456;360T;MONE;USD;N/A;28000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494494102;false;FULJ,ILQD
2022-01-06T13:54:25.807Z;ISIN;EZ71FCDWWR61;1.1310264;360T;MONE;USD;N/A;59111.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494491790;false;FULJ,ILQD
2022-01-06T13:53:10.262Z;ISIN;EZ5LM4TC2JP4;8.8806;360T;MONE;NOK;N/A;6500000.0;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494493172L2;false;TPAC,FULJ,ILQD
2022-01-06T13:53:10.262Z;ISIN;EZ8PV5SCT668;8.8802867;360T;MONE;NOK;N/A;6500000.0;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494493172L1;false;TPAC,FULJ,ILQD
2022-01-06T13:52:28.112Z;ISIN;EZ67WSZWLSK4;115.77896;360T;MONE;JPY;N/A;4.55E8;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494493098L1;false;TPAC,FULJ,ILQD
2022-01-06T13:52:28.112Z;ISIN;EZ58LZFD07H7;115.776;360T;MONE;JPY;N/A;4.55E8;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494493098L2;false;TPAC,FULJ,ILQD
2022-01-06T13:51:45.252Z;ISIN;EZ5SG5QZNRP4;1.27649;360T;MONE;CAD;N/A;5500000.0;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494493071L1;false;TPAC,FULJ,ILQD
2022-01-06T13:51:45.252Z;ISIN;EZ8VQ99KX1D2;1.2765006;360T;MONE;CAD;N/A;5500000.0;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494493071L2;false;TPAC,FULJ,ILQD
2022-01-06T13:48:33.955Z;ISIN;EZ71FCDWWR61;1.1311325;360T;MONE;USD;N/A;200000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494490230;false;FULJ,ILQD
2022-01-06T13:45:15.876Z;ISIN;EZH5W790NLK0;9.2495;360T;MONE;MAD;N/A;100000.0;MAD;2022-02-03T00:00:00.000Z;360T;1010000281494491383;false;FULJ,ILQD
2022-01-06T13:44:35.996Z;ISIN;EZ8XNCLVN8H7;32.5228;360T;MONE;THB;N/A;50000.0;THB;2022-02-03T00:00:00.000Z;360T;1010000281494491363;false;FULJ,ILQD
2022-01-06T13:43:26.696Z;ISIN;EZ0L42VSZ2D1;0.04238;360T;MONE;CHF;N/A;1.0E7;CZK;2022-02-03T00:00:00.000Z;360T;1010000281494489866L1;false;TPAC,FULJ,ILQD
2022-01-06T13:43:26.696Z;ISIN;EZN6XLGYWK25;0.04230938;360T;MONE;CHF;N/A;1.0E7;CZK;2022-02-03T00:00:00.000Z;360T;1010000281494489866L2;false;TPAC,FULJ,ILQD
2022-01-06T13:43:04.060Z;ISIN;EZ240FW6Y586;10.044176;360T;MONE;NOK;N/A;7600000.0;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494492493L1;false;TPAC,FULJ,ILQD
2022-01-06T13:43:04.060Z;ISIN;EZ1B6QDC0C09;10.052013;360T;MONE;NOK;N/A;7600000.0;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494492493L2;false;TPAC,FULJ,ILQD
2022-01-06T13:41:17.742Z;ISIN;EZ2NQ53H1RB3;0.8361;360T;MONE;GBP;N/A;3500000.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494490895L2;false;TPAC,FULJ,ILQD
2022-01-06T13:41:17.742Z;ISIN;EZ581V2DTWB5;0.83554;360T;MONE;GBP;N/A;3500000.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494490895L1;false;TPAC,FULJ,ILQD
2022-01-06T13:40:33.143Z;ISIN;EZ8WV5RMXNB0;0.717084;360T;MONE;USD;N/A;437000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494488874L4;false;TPAC,FULJ,ILQD
2022-01-06T13:40:33.143Z;ISIN;EZ8WV5RMXNB0;0.717084;360T;MONE;USD;N/A;557000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494488874L7;false;TPAC,FULJ,ILQD
2022-01-06T13:40:33.143Z;ISIN;EZ8WV5RMXNB0;0.717084;360T;MONE;USD;N/A;661000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494488874L1;false;TPAC,FULJ,ILQD
2022-01-06T13:40:33.143Z;ISIN;EZ8WV5RMXNB0;0.717084;360T;MONE;USD;N/A;3650000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494488874L2;false;TPAC,FULJ,ILQD
2022-01-06T13:40:33.143Z;ISIN;EZ8WV5RMXNB0;0.717084;360T;MONE;USD;N/A;345000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494488874L3;false;TPAC,FULJ,ILQD
2022-01-06T13:40:33.143Z;ISIN;EZ8WV5RMXNB0;0.717084;360T;MONE;USD;N/A;2270000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494488874L5;false;TPAC,FULJ,ILQD
2022-01-06T13:40:33.143Z;ISIN;EZ8WV5RMXNB0;0.717084;360T;MONE;USD;N/A;1424000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494488874L8;false;TPAC,FULJ,ILQD
2022-01-06T13:40:33.143Z;ISIN;EZ8WV5RMXNB0;0.717084;360T;MONE;USD;N/A;1941000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494488874L6;false;TPAC,FULJ,ILQD
2022-01-06T13:39:12.305Z;ISIN;EZ1FK1NM5ZZ4;1.1309391;360T;MONE;USD;N/A;1.0E8;USD;2022-02-03T00:00:00.000Z;360T;1010000281494490226L2;false;TPAC,FULJ,ILQD
2022-01-06T13:39:12.305Z;ISIN;EZ71FCDWWR61;1.1309194;360T;MONE;USD;N/A;1.0E8;USD;2022-02-03T00:00:00.000Z;360T;1010000281494490226L1;false;TPAC,FULJ,ILQD
2022-01-06T13:38:46.905Z;ISIN;EZZB16DX30Y6;24.521;360T;MONE;CZK;N/A;4.90574E7;CZK;2022-02-03T00:00:00.000Z;360T;1010000281494490781L1;false;TPAC,FULJ,ILQD
2022-01-06T13:38:46.905Z;ISIN;EZ67QR7R2WT4;24.79293;360T;MONE;CZK;N/A;4.90574E7;CZK;2022-02-03T00:00:00.000Z;360T;1010000281494490781L2;false;TPAC,FULJ,ILQD
2022-01-06T13:37:39.356Z;ISIN;EZ2QYC1X8XL8;9.0920139;360T;MONE;SEK;N/A;1.124E7;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494488743L1;false;TPAC,FULJ,ILQD
2022-01-06T13:37:39.356Z;ISIN;EZ2QYC1X8XL8;9.0920139;360T;MONE;SEK;N/A;6574000.0;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494488743L4;false;TPAC,FULJ,ILQD
2022-01-06T13:37:39.356Z;ISIN;EZ2QYC1X8XL8;9.0920139;360T;MONE;SEK;N/A;4383000.0;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494488743L3;false;TPAC,FULJ,ILQD
2022-01-06T13:37:39.356Z;ISIN;EZ2QYC1X8XL8;9.0920139;360T;MONE;SEK;N/A;1.721E7;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494488743L2;false;TPAC,FULJ,ILQD
2022-01-06T13:36:54.693Z;ISIN;EZVXN3364WD8;1.1480025;360T;MONE;USD;N/A;5000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494490663L1;false;TPAC,FULJ,ILQD
2022-01-06T13:36:54.693Z;ISIN;EZ9N1SM8J554;1.1606714;360T;MONE;USD;N/A;5000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494490663L2;false;TPAC,FULJ,ILQD
2022-01-06T13:36:16.075Z;ISIN;EZ71FCDWWR61;1.1308076;360T;MONE;USD;N/A;200000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494489713L1;false;TPAC,FULJ,ILQD
2022-01-06T13:36:16.075Z;ISIN;EZ51WKV7J8Y0;1.1313342;360T;MONE;USD;N/A;200000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494489713L2;false;TPAC,FULJ,ILQD
2022-01-06T13:35:11.238Z;ISIN;EZ71FCDWWR61;1.1311564;360T;MONE;USD;N/A;17000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494489998;false;FULJ,ILQD
2022-01-06T13:34:01.043Z;ISIN;EZV0TC4V1J83;0.7171174;360T;MONE;USD;N/A;3.28E7;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494487820;false;FULJ,ILQD
2022-01-06T13:33:16.658Z;ISIN;EZ5L56CC04X3;9.122189;360T;MONE;SEK;N/A;1.109E8;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494487684;false;FULJ,ILQD
2022-01-06T13:32:51.726Z;ISIN;EZ71FCDWWR61;1.1314551;360T;MONE;USD;N/A;82600.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494489028;false;FULJ,ILQD
2022-01-06T13:31:55.152Z;ISIN;EZ71FCDWWR61;1.1313352;360T;MONE;USD;N/A;23500.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494489047;false;FULJ,ILQD
2022-01-06T13:30:32.484Z;ISIN;EZ1V3GPBYLK6;1.039106;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494487595;false;FULJ,ILQD
2022-01-06T13:29:34.685Z;ISIN;EZ8KN6GTFN21;1.1365705;360T;MONE;USD;N/A;350000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494488257;false;FULJ,ILQD
2022-01-06T13:27:38.729Z;ISIN;EZ6R97ML6K82;13.76562;360T;MONE;TRY;N/A;1.0E7;TRY;2022-02-03T00:00:00.000Z;360T;1010000281494487655L1;false;TPAC,FULJ,ILQD
2022-01-06T13:27:38.729Z;ISIN;EZ25KFH0FRN7;13.83552;360T;MONE;TRY;N/A;1.0E7;TRY;2022-02-03T00:00:00.000Z;360T;1010000281494487655L2;false;TPAC,FULJ,ILQD
2022-01-06T13:27:34.582Z;ISIN;EZVX8FKMKC75;10.3280622;360T;MONE;SEK;N/A;5500000.0;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494488150L1;false;TPAC,FULJ,ILQD
2022-01-06T13:27:34.582Z;ISIN;EZ88JN0LRWM6;10.3295416;360T;MONE;SEK;N/A;5500000.0;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494488150L2;false;TPAC,FULJ,ILQD
2022-01-06T13:27:26.790Z;ISIN;EZ3VVK8TT1L5;1.443862;360T;MONE;CAD;N/A;1600000.0;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494487851L1;false;TPAC,FULJ,ILQD
2022-01-06T13:27:26.790Z;ISIN;EZ2WMJH5ZTG1;1.444232;360T;MONE;CAD;N/A;1600000.0;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494487851L2;false;TPAC,FULJ,ILQD
2022-01-06T13:26:57.096Z;ISIN;EZ5449GK12C5;4.3682763;360T;MONE;RON;N/A;2500000.0;RON;2022-02-03T00:00:00.000Z;360T;1010000281494487198L1;false;TPAC,FULJ,ILQD
2022-01-06T13:26:57.096Z;ISIN;EZVTNHHY8MT4;4.3782745;360T;MONE;RON;N/A;2500000.0;RON;2022-02-03T00:00:00.000Z;360T;1010000281494487198L2;false;TPAC,FULJ,ILQD
2022-01-06T13:26:21.630Z;ISIN;EZ58LZFD07H7;115.808;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494487144L2;false;TPAC,FULJ,ILQD
2022-01-06T13:26:21.630Z;ISIN;EZ67WSZWLSK4;115.81097;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494487144L1;false;TPAC,FULJ,ILQD
2022-01-06T13:26:07.747Z;ISIN;EZ67WSZWLSK4;115.81497;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494486920L1;false;TPAC,FULJ,ILQD
2022-01-06T13:26:07.747Z;ISIN;EZ58LZFD07H7;115.812;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494486920L2;false;TPAC,FULJ,ILQD
2022-01-06T13:25:26.396Z;ISIN;EZ9L1KT9P6C2;1.3530318;360T;MONE;USD;N/A;4000000.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494486734L1;false;TPAC,FULJ,ILQD
2022-01-06T13:25:26.396Z;ISIN;EZ2MKSLQ3XC8;1.3530291;360T;MONE;USD;N/A;4000000.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494486734L2;false;TPAC,FULJ,ILQD
2022-01-06T13:22:21.503Z;ISIN;EZJL6L2ZXR80;7.52382;360T;MONE;HRK;N/A;2790000.0;HRK;2022-02-03T00:00:00.000Z;360T;1010000281494485182;false;FULJ,ILQD
2022-01-06T13:20:43.794Z;ISIN;EZVG3ZV00292;0.8359723;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494486377L1;false;TPAC,FULJ,ILQD
2022-01-06T13:20:43.794Z;ISIN;EZ581V2DTWB5;0.83604;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494486377L2;false;TPAC,FULJ,ILQD
2022-01-06T13:20:36.661Z;ISIN;EZ9V64N0TN64;8.825309;360T;MONE;HKD;N/A;415000.0;HKD;2022-02-03T00:00:00.000Z;360T;1010000281494483883;false;FULJ,ILQD
2022-01-06T13:20:25.184Z;ISIN;EZ6GLJDRFF72;1.13126;360T;MONE;USD;N/A;2.5E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494484335L1;false;TPAC,FULJ,ILQD
2022-01-06T13:20:25.184Z;ISIN;EZLW2NZ3KMB9;1.1319278;360T;MONE;USD;N/A;2.5E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494484335L2;false;TPAC,FULJ,ILQD
2022-01-06T13:20:05.339Z;ISIN;EZLW2NZ3KMB9;1.1318778;360T;MONE;USD;N/A;2.5E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494484100L2;false;TPAC,FULJ,ILQD
2022-01-06T13:20:05.339Z;ISIN;EZ6GLJDRFF72;1.13121;360T;MONE;USD;N/A;2.5E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494484100L1;false;TPAC,FULJ,ILQD
2022-01-06T13:19:40.764Z;ISIN;EZLW2NZ3KMB9;1.1322582;360T;MONE;USD;N/A;2.5E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494483853L2;false;TPAC,FULJ,ILQD
2022-01-06T13:19:40.764Z;ISIN;EZ6GLJDRFF72;1.13159;360T;MONE;USD;N/A;2.5E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494483853L1;false;TPAC,FULJ,ILQD
2022-01-06T13:19:31.517Z;ISIN;EZ4NVX57YKR3;131.04381;360T;MONE;JPY;N/A;3.655E7;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494482594;false;FULJ,ILQD
2022-01-06T13:19:26.590Z;ISIN;EZVLNCKJLCQ9;0.8359185;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494485947L2;false;TPAC,FULJ,ILQD
2022-01-06T13:19:26.590Z;ISIN;EZVG3ZV00292;0.8359019;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494485947L1;false;TPAC,FULJ,ILQD
2022-01-06T13:18:51.671Z;ISIN;EZ4NVX57YKR3;131.02604;360T;MONE;JPY;N/A;5.0E7;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494482030;false;FULJ,ILQD
2022-01-06T13:17:57.259Z;ISIN;EZ6Q48KF3MJ2;1.5776544;360T;MONE;AUD;N/A;70000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494481348;false;FULJ,ILQD
2022-01-06T13:17:01.563Z;ISIN;EZVX8FKMKC75;10.329345;360T;MONE;SEK;N/A;330000.0;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494481247;false;FULJ,ILQD
2022-01-06T13:10:11.535Z;ISIN;EZ71FCDWWR61;1.1316581;360T;MONE;USD;N/A;293200.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494478271;false;FULJ,ILQD
2022-01-06T13:10:07.501Z;ISIN;EZ71FCDWWR61;1.1316367;360T;MONE;USD;N/A;31000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494480040;false;FULJ,ILQD
2022-01-06T13:06:45.945Z;ISIN;EZ1FK1NM5ZZ4;1.1315481;360T;MONE;USD;N/A;7.0585445E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494478022L1;false;TPAC,FULJ,ILQD
2022-01-06T13:06:45.945Z;ISIN;EZ6GLJDRFF72;1.13161;360T;MONE;USD;N/A;7.0585445E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494478022L2;false;TPAC,FULJ,ILQD
2022-01-06T13:04:37.373Z;ISIN;EZ1FK1NM5ZZ4;1.1318655;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494476937L2;false;TPAC,FULJ,ILQD
2022-01-06T13:04:37.373Z;ISIN;EZ71FCDWWR61;1.1318454;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494476937L1;false;TPAC,FULJ,ILQD
